createdAt,value
2023-02-13T00:00:24.068Z,80.55
2023-02-13T00:02:51.137Z,80.69
2023-02-13T00:05:18.813Z,79.91
2023-02-13T00:07:46.197Z,79.72
2023-02-13T00:10:13.558Z,79.04
2023-02-13T00:12:40.683Z,78.60
2023-02-13T00:15:08.456Z,79.02
2023-02-13T00:17:35.082Z,78.67
2023-02-13T00:20:01.709Z,78.83
2023-02-13T00:22:28.386Z,79.19
2023-02-13T00:24:55.052Z,78.51
2023-02-13T00:27:21.652Z,78.35
2023-02-13T00:29:48.346Z,78.49
2023-02-13T00:32:15.118Z,78.49
2023-02-13T00:34:44.014Z,78.53
2023-02-13T00:37:11.324Z,78.34
2023-02-13T00:39:38.104Z,79.04
2023-02-13T00:42:05.491Z,79.47
2023-02-13T00:44:32.149Z,79.59
2023-02-13T00:46:58.810Z,80.17
2023-02-13T00:49:25.606Z,79.93
2023-02-13T00:51:52.168Z,79.99
2023-02-13T00:54:19.623Z,79.85
2023-02-13T00:56:46.232Z,80.47
2023-02-13T00:59:13.134Z,80.28
2023-02-13T01:01:39.869Z,81.02
2023-02-13T01:04:06.556Z,81.18
2023-02-13T01:06:33.126Z,81.08
2023-02-13T01:08:59.914Z,81.15
2023-02-13T01:11:26.493Z,81.43
2023-02-13T01:13:53.175Z,81.87
2023-02-13T01:16:20.461Z,80.94
2023-02-13T01:18:47.078Z,79.54
2023-02-13T01:21:21.003Z,79.78
2023-02-13T01:23:47.939Z,80.99
2023-02-13T01:26:23.379Z,81.14
2023-02-13T01:28:55.034Z,82.11
2023-02-13T01:31:22.153Z,82.45
2023-02-13T01:33:50.512Z,82.86
2023-02-13T01:36:21.043Z,83.12
2023-02-13T01:38:47.704Z,83.26
2023-02-13T01:41:15.565Z,83.32
2023-02-13T01:44:02.581Z,83.41
2023-02-13T01:46:35.103Z,83.35
2023-02-13T01:49:18.669Z,83.58
2023-02-13T01:51:47.111Z,83.61
2023-02-13T01:54:21.566Z,83.43
2023-02-13T01:56:52.070Z,83.58
2023-02-13T01:59:25.330Z,83.69
2023-02-13T02:01:52.700Z,83.82
2023-02-13T02:04:25.937Z,83.82
2023-02-13T02:06:57.584Z,83.61
2023-02-13T02:09:32.192Z,83.60
2023-02-13T02:12:26.913Z,83.53
2023-02-13T02:14:55.995Z,84.08
2023-02-13T02:17:25.478Z,83.75
2023-02-13T02:20:16.785Z,84.18
2023-02-13T02:23:16.937Z,83.50
2023-02-13T02:26:09.174Z,83.71
2023-02-13T02:28:54.566Z,84.24
2023-02-13T02:31:27.212Z,84.29
2023-02-13T02:34:12.578Z,84.69
2023-02-13T02:37:08.630Z,84.92
2023-02-13T02:40:01.999Z,85.32
2023-02-13T02:42:57.863Z,85.40
2023-02-13T02:45:39.810Z,85.38
2023-02-13T02:48:39.529Z,85.32
2023-02-13T02:51:25.291Z,84.63
2023-02-13T02:54:45.535Z,84.97
2023-02-13T02:57:17.515Z,85.33
2023-02-13T03:00:09.886Z,85.53
2023-02-13T03:02:55.609Z,85.74
2023-02-13T03:05:52.246Z,86.04
2023-02-13T03:08:39.203Z,85.40
2023-02-13T03:11:25.519Z,84.87
2023-02-13T03:13:53.705Z,85.38
2023-02-13T03:16:42.882Z,86.16
2023-02-13T03:20:01.020Z,86.59
2023-02-13T03:22:36.674Z,87.04
2023-02-13T03:25:09.345Z,87.27
2023-02-13T03:28:31.260Z,87.36
2023-02-13T03:31:21.393Z,87.51
2023-02-13T03:34:05.855Z,88.57
2023-02-13T03:37:05.455Z,88.73
2023-02-13T03:39:34.914Z,89.44
2023-02-13T03:42:08.920Z,89.79
2023-02-13T03:44:46.981Z,89.84
2023-02-13T03:47:14.769Z,90.02
2023-02-13T03:50:10.509Z,90.05
2023-02-13T03:52:52.437Z,90.16
2023-02-13T03:55:45.247Z,90.89
2023-02-13T03:58:33.503Z,91.15
2023-02-13T04:01:05.196Z,91.64
2023-02-13T04:03:47.147Z,91.66
2023-02-13T04:06:20.095Z,92.16
2023-02-13T04:08:46.863Z,92.53
2023-02-13T04:11:29.434Z,92.66
2023-02-13T04:14:01.276Z,92.88
2023-02-13T04:16:33.248Z,92.52
2023-02-13T04:19:01.385Z,92.45
2023-02-13T04:21:28.241Z,92.31
2023-02-13T04:23:54.821Z,92.19
2023-02-13T04:26:23.766Z,91.98
2023-02-13T04:28:50.388Z,91.55
2023-02-13T04:31:17.120Z,91.46
2023-02-13T04:33:43.876Z,91.88
2023-02-13T04:36:10.612Z,92.07
2023-02-13T04:38:37.231Z,91.55
2023-02-13T04:41:03.832Z,91.43
2023-02-13T04:43:30.663Z,91.60
2023-02-13T04:45:57.283Z,92.07
2023-02-13T04:48:23.901Z,93.17
2023-02-13T04:50:50.583Z,94.00
2023-02-13T04:53:17.148Z,93.87
2023-02-13T04:55:43.818Z,94.13
2023-02-13T04:58:10.415Z,94.28
2023-02-13T05:00:37.755Z,94.10
2023-02-13T05:03:06.338Z,94.22
2023-02-13T05:05:33.396Z,95.14
2023-02-13T05:08:00.104Z,95.42
2023-02-13T05:10:27.081Z,95.01
2023-02-13T05:12:53.996Z,95.08
2023-02-13T05:15:21.142Z,95.38
2023-02-13T05:17:47.698Z,95.44
2023-02-13T05:20:14.641Z,95.46
2023-02-13T05:23:04.499Z,94.89
2023-02-13T05:25:31.599Z,95.31
2023-02-13T05:27:58.238Z,94.78
2023-02-13T05:30:24.939Z,94.09
2023-02-13T05:32:52.045Z,94.16
2023-02-13T05:35:19.637Z,94.63
2023-02-13T05:37:46.194Z,94.57
2023-02-13T05:40:13.611Z,94.71
2023-02-13T05:42:41.460Z,94.21
2023-02-13T05:45:10.245Z,94.20
2023-02-13T05:47:40.437Z,93.81
2023-02-13T05:50:07.862Z,93.84
2023-02-13T05:52:34.522Z,94.28
2023-02-13T05:55:01.051Z,94.43
2023-02-13T05:57:27.599Z,94.22
2023-02-13T05:59:54.199Z,94.86
2023-02-13T06:02:20.778Z,94.44
2023-02-13T06:04:47.465Z,94.54
2023-02-13T06:07:14.316Z,94.18
2023-02-13T06:09:40.978Z,94.30
2023-02-13T06:12:07.628Z,94.17
2023-02-13T06:14:34.378Z,94.69
2023-02-13T06:17:01.649Z,94.61
2023-02-13T06:19:28.308Z,94.94
2023-02-13T06:21:54.859Z,94.95
2023-02-13T06:24:21.602Z,95.17
2023-02-13T06:26:48.172Z,94.90
2023-02-13T06:29:14.964Z,95.06
2023-02-13T06:31:41.574Z,94.24
2023-02-13T06:34:08.187Z,94.30
2023-02-13T06:36:34.989Z,94.09
2023-02-13T06:39:01.590Z,94.01
2023-02-13T06:41:28.324Z,94.19
2023-02-13T06:43:54.982Z,94.12
2023-02-13T06:46:21.573Z,93.96
2023-02-13T06:48:48.189Z,93.89
2023-02-13T06:51:14.792Z,93.75
2023-02-13T06:53:41.396Z,94.20
2023-02-13T06:56:08.030Z,94.24
2023-02-13T06:58:34.862Z,94.13
2023-02-13T07:01:01.504Z,93.95
2023-02-13T07:03:28.223Z,94.30
2023-02-13T07:05:54.861Z,93.87
2023-02-13T07:08:21.428Z,93.91
2023-02-13T07:10:48.165Z,93.98
2023-02-13T07:13:14.801Z,93.62
2023-02-13T07:15:41.428Z,93.69
2023-02-13T07:18:08.191Z,93.64
2023-02-13T07:20:35.148Z,93.15
2023-02-13T07:23:03.641Z,92.87
2023-02-13T07:25:30.837Z,92.48
2023-02-13T07:28:07.134Z,92.28
2023-02-13T07:30:35.011Z,92.10
2023-02-13T07:33:03.088Z,91.81
2023-02-13T07:35:29.800Z,91.59
2023-02-13T07:37:56.697Z,91.80
2023-02-13T07:40:23.402Z,91.81
2023-02-13T07:42:50.427Z,91.76
2023-02-13T07:45:17.179Z,92.05
2023-02-13T07:47:43.884Z,91.96
2023-02-13T07:50:11.424Z,92.03
2023-02-13T07:52:38.198Z,92.12
2023-02-13T07:55:05.830Z,92.20
2023-02-13T07:57:33.527Z,92.23
2023-02-13T08:00:00.181Z,92.02
2023-02-13T08:02:26.875Z,92.23
2023-02-13T08:04:53.441Z,91.89
2023-02-13T08:07:20.204Z,92.09
2023-02-13T08:10:05.766Z,92.20
2023-02-13T08:12:34.916Z,91.93
2023-02-13T08:15:01.486Z,92.26
2023-02-13T08:17:28.146Z,92.27
2023-02-13T08:19:55.104Z,92.33
2023-02-13T08:22:21.896Z,91.69
2023-02-13T08:24:48.441Z,91.62
2023-02-13T08:27:16.109Z,90.90
2023-02-13T08:29:42.730Z,91.32
2023-02-13T08:32:09.481Z,91.66
2023-02-13T08:34:36.513Z,91.47
2023-02-13T08:37:03.735Z,91.61
2023-02-13T08:39:30.431Z,91.91
2023-02-13T08:41:57.032Z,91.24
2023-02-13T08:44:23.732Z,91.05
2023-02-13T08:46:50.296Z,90.95
2023-02-13T08:49:17.128Z,90.71
2023-02-13T08:51:43.833Z,90.37
2023-02-13T08:54:10.474Z,90.13
2023-02-13T08:56:37.094Z,89.44
2023-02-13T08:59:03.769Z,89.15
2023-02-13T09:01:30.412Z,88.54
2023-02-13T09:03:57.034Z,88.60
2023-02-13T09:06:26.192Z,88.91
2023-02-13T09:08:53.423Z,89.31
2023-02-13T09:11:23.274Z,89.69
2023-02-13T09:13:53.354Z,89.75
2023-02-13T09:16:20.910Z,88.92
2023-02-13T09:18:48.800Z,88.36
2023-02-13T09:21:16.125Z,87.84
2023-02-13T09:23:42.784Z,88.45
2023-02-13T09:26:14.422Z,88.14
2023-02-13T09:28:41.739Z,88.30
2023-02-13T09:31:17.493Z,87.49
2023-02-13T09:33:45.613Z,86.53
2023-02-13T09:36:16.053Z,86.33
2023-02-13T09:38:44.292Z,85.77
2023-02-13T09:41:23.148Z,84.78
2023-02-13T09:43:59.100Z,84.08
2023-02-13T09:46:37.440Z,83.53
2023-02-13T09:49:17.525Z,83.17
2023-02-13T09:51:50.194Z,82.21
2023-02-13T09:54:20.456Z,81.88
2023-02-13T09:57:07.229Z,81.77
2023-02-13T10:00:02.080Z,81.25
2023-02-13T10:02:48.437Z,83.08
2023-02-13T10:05:33.433Z,83.26
2023-02-13T10:08:25.463Z,83.09
2023-02-13T10:11:04.095Z,83.17
2023-02-13T10:13:55.073Z,84.69
2023-02-13T10:16:38.050Z,84.29
2023-02-13T10:19:32.705Z,84.90
2023-02-13T10:22:05.399Z,84.15
2023-02-13T10:24:52.977Z,83.43
2023-02-13T10:27:25.053Z,82.79
2023-02-13T10:30:06.688Z,81.49
2023-02-13T10:32:43.949Z,81.58
2023-02-13T10:35:20.420Z,82.06
2023-02-13T10:37:53.899Z,82.04
2023-02-13T10:40:20.627Z,81.12
2023-02-13T10:43:03.388Z,80.66
2023-02-13T10:46:24.424Z,79.54
2023-02-13T10:49:08.118Z,79.27
2023-02-13T10:52:01.049Z,78.67
2023-02-13T10:54:56.588Z,77.32
2023-02-13T10:57:54.333Z,77.48
2023-02-13T11:00:25.387Z,77.79
2023-02-13T11:02:52.412Z,77.58
2023-02-13T11:05:30.489Z,77.25
2023-02-13T11:07:58.930Z,77.09
2023-02-13T11:10:26.860Z,76.76
2023-02-13T11:12:54.027Z,75.99
2023-02-13T11:15:22.807Z,75.83
2023-02-13T11:17:50.701Z,75.86
2023-02-13T11:20:26.457Z,76.54
2023-02-13T11:22:53.508Z,76.35
2023-02-13T11:25:26.210Z,76.30
2023-02-13T11:28:08.477Z,76.56
2023-02-13T11:30:37.501Z,76.16
2023-02-13T11:33:16.291Z,75.89
2023-02-13T11:35:44.523Z,75.30
2023-02-13T11:38:29.000Z,74.31
2023-02-13T11:41:18.805Z,74.39
2023-02-13T11:43:50.589Z,74.65
2023-02-13T11:46:24.250Z,73.77
2023-02-13T11:49:03.064Z,73.43
2023-02-13T11:51:40.480Z,73.62
2023-02-13T11:54:22.014Z,73.11
2023-02-13T11:57:03.985Z,72.79
2023-02-13T11:59:40.020Z,71.43
2023-02-13T12:02:17.809Z,71.68
2023-02-13T12:04:45.121Z,71.35
2023-02-13T12:07:23.879Z,71.62
2023-02-13T12:09:54.999Z,69.63
2023-02-13T12:12:40.701Z,70.92
2023-02-13T12:15:20.650Z,71.23
2023-02-13T12:17:53.137Z,70.96
2023-02-13T12:20:19.872Z,71.43
2023-02-13T12:23:12.386Z,70.79
2023-02-13T12:25:57.802Z,71.24
2023-02-13T12:29:12.608Z,70.63
2023-02-13T12:31:57.946Z,71.59
2023-02-13T12:34:42.960Z,71.44
2023-02-13T12:37:28.367Z,71.05
2023-02-13T12:40:15.684Z,70.39
2023-02-13T12:42:56.579Z,69.98
2023-02-13T12:45:32.148Z,67.89
2023-02-13T12:48:26.941Z,66.56
2023-02-13T12:51:18.349Z,65.39
2023-02-13T12:54:09.383Z,64.40
2023-02-13T12:56:41.980Z,64.72
2023-02-13T12:59:35.967Z,63.96
2023-02-13T13:02:30.600Z,63.96
2023-02-13T13:05:24.603Z,63.56
2023-02-13T13:08:00.731Z,62.60
2023-02-13T13:10:35.957Z,62.37
2023-02-13T13:13:12.869Z,62.75
2023-02-13T13:15:39.421Z,62.26
2023-02-13T13:18:25.502Z,61.87
2023-02-13T13:21:11.888Z,62.19
2023-02-13T13:23:48.271Z,62.10
2023-02-13T13:26:25.040Z,62.57
2023-02-13T13:28:56.539Z,62.55
2023-02-13T13:31:26.351Z,62.47
2023-02-13T13:33:58.407Z,61.38
2023-02-13T13:36:46.796Z,60.65
2023-02-13T13:39:26.678Z,61.06
2023-02-13T13:41:54.877Z,61.12
2023-02-13T13:44:43.159Z,59.62
2023-02-13T13:47:21.685Z,58.57
2023-02-13T13:49:57.292Z,58.70
2023-02-13T13:52:23.876Z,59.06
2023-02-13T13:54:52.589Z,58.70
2023-02-13T13:57:24.659Z,58.37
2023-02-13T14:00:12.088Z,58.34
2023-02-13T14:02:50.698Z,58.94
2023-02-13T14:05:20.136Z,59.09
2023-02-13T14:07:58.390Z,59.03
2023-02-13T14:10:27.839Z,58.88
2023-02-13T14:12:57.233Z,58.69
2023-02-13T14:15:47.438Z,59.11
2023-02-13T14:18:14.058Z,59.00
2023-02-13T14:20:52.321Z,59.80
2023-02-13T14:23:24.968Z,59.58
2023-02-13T14:26:16.044Z,60.19
2023-02-13T14:28:51.525Z,59.95
2023-02-13T14:31:43.708Z,60.37
2023-02-13T14:34:16.961Z,60.77
2023-02-13T14:36:47.042Z,61.00
2023-02-13T14:39:16.339Z,61.34
2023-02-13T14:41:57.731Z,61.33
2023-02-13T14:44:27.258Z,61.24
2023-02-13T14:46:56.217Z,61.68
2023-02-13T14:49:30.293Z,61.81
2023-02-13T14:52:01.935Z,62.42
2023-02-13T14:54:45.501Z,62.37
2023-02-13T14:57:31.834Z,62.69
2023-02-13T15:00:02.072Z,63.12
2023-02-13T15:02:35.418Z,63.38
2023-02-13T15:05:06.308Z,63.35
2023-02-13T15:07:44.351Z,63.24
2023-02-13T15:10:32.858Z,63.16
2023-02-13T15:13:01.304Z,63.33
2023-02-13T15:15:37.118Z,62.95
2023-02-13T15:18:10.272Z,63.13
2023-02-13T15:20:39.881Z,63.12
2023-02-13T15:23:07.512Z,63.33
2023-02-13T15:25:36.949Z,63.05
2023-02-13T15:28:06.629Z,63.58
2023-02-13T15:30:38.745Z,63.38
2023-02-13T15:33:11.346Z,63.61
2023-02-13T15:35:38.289Z,63.83
2023-02-13T15:38:25.523Z,63.79
2023-02-13T15:40:55.061Z,63.59
2023-02-13T15:43:27.855Z,62.98
2023-02-13T15:45:59.155Z,62.59
2023-02-13T15:48:25.784Z,62.57
2023-02-13T15:50:53.239Z,63.04
2023-02-13T15:53:19.873Z,63.16
2023-02-13T15:56:00.081Z,63.08
2023-02-13T15:58:31.309Z,63.63
2023-02-13T16:01:04.321Z,63.66
2023-02-13T16:03:33.024Z,63.75
2023-02-13T16:06:00.306Z,63.82
2023-02-13T16:08:31.580Z,64.03
2023-02-13T16:11:16.752Z,63.83
2023-02-13T16:14:07.756Z,63.74
2023-02-13T16:17:12.765Z,63.19
2023-02-13T16:19:52.012Z,63.27
2023-02-13T16:22:31.903Z,62.80
2023-02-13T16:25:16.618Z,62.44
2023-02-13T16:27:47.394Z,62.55
2023-02-13T16:30:25.882Z,62.77
2023-02-13T16:33:08.367Z,62.58
2023-02-13T16:35:38.391Z,62.77
2023-02-13T16:38:21.895Z,63.24
2023-02-13T16:40:48.526Z,63.93
2023-02-13T16:43:40.110Z,63.79
2023-02-13T16:46:21.886Z,63.19
2023-02-13T16:48:59.401Z,63.35
2023-02-13T16:51:25.931Z,63.05
2023-02-13T16:54:12.773Z,63.12
2023-02-13T16:56:49.603Z,63.08
2023-02-13T16:59:31.498Z,63.38
2023-02-13T17:02:25.655Z,63.90
2023-02-13T17:05:13.505Z,63.23
2023-02-13T17:07:51.161Z,63.59
2023-02-13T17:10:36.647Z,63.53
2023-02-13T17:13:19.628Z,63.72
2023-02-13T17:15:47.914Z,63.93
2023-02-13T17:18:14.602Z,63.13
2023-02-13T17:20:43.414Z,63.37
2023-02-13T17:23:17.688Z,63.30
2023-02-13T17:25:49.215Z,63.10
2023-02-13T17:28:19.171Z,62.87
2023-02-13T17:30:46.842Z,62.81
2023-02-13T17:33:23.933Z,63.06
2023-02-13T17:35:51.198Z,63.39
2023-02-13T17:38:18.194Z,62.90
2023-02-13T17:40:45.638Z,62.60
2023-02-13T17:43:13.873Z,62.84
2023-02-13T17:45:40.670Z,62.90
2023-02-13T17:48:07.340Z,62.91
2023-02-13T17:50:34.845Z,63.85
2023-02-13T17:53:07.570Z,63.71
2023-02-13T17:55:35.667Z,63.44
2023-02-13T17:58:02.985Z,63.90
2023-02-13T18:00:32.072Z,64.46
2023-02-13T18:03:00.481Z,64.25
2023-02-13T18:05:27.912Z,64.80
2023-02-13T18:07:54.733Z,64.59
2023-02-13T18:10:24.340Z,65.30
2023-02-13T18:12:52.323Z,65.51
2023-02-13T18:15:19.451Z,65.91
2023-02-13T18:17:46.488Z,66.19
2023-02-13T18:20:17.302Z,66.53
2023-02-13T18:22:44.789Z,66.96
2023-02-13T18:25:11.526Z,67.20
2023-02-13T18:27:38.210Z,67.18
2023-02-13T18:30:07.436Z,67.73
2023-02-13T18:32:34.401Z,67.39
2023-02-13T18:35:02.709Z,67.66
2023-02-13T18:37:30.116Z,68.16
2023-02-13T18:39:57.333Z,68.14
2023-02-13T18:42:24.294Z,68.97
2023-02-13T18:44:51.067Z,68.99
2023-02-13T18:47:18.339Z,68.85
2023-02-13T18:49:47.855Z,69.24
2023-02-13T18:52:14.624Z,69.26
2023-02-13T18:54:44.316Z,69.00
2023-02-13T18:57:10.992Z,69.26
2023-02-13T18:59:37.686Z,69.67
2023-02-13T19:02:04.458Z,69.16
2023-02-13T19:04:31.527Z,69.62
2023-02-13T19:06:58.210Z,69.53
2023-02-13T19:09:24.834Z,70.34
2023-02-13T19:11:51.782Z,70.16
2023-02-13T19:14:18.879Z,70.06
2023-02-13T19:16:45.459Z,70.79
2023-02-13T19:19:12.124Z,70.96
2023-02-13T19:21:39.451Z,71.71
2023-02-13T19:24:09.216Z,71.30
2023-02-13T19:26:36.524Z,71.56
2023-02-13T19:29:03.813Z,71.54
2023-02-13T19:31:32.693Z,72.13
2023-02-13T19:34:00.606Z,72.17
2023-02-13T19:36:29.018Z,72.22
2023-02-13T19:38:57.929Z,72.23
2023-02-13T19:41:24.537Z,72.50
2023-02-13T19:43:53.271Z,72.64
2023-02-13T19:46:26.104Z,72.41
2023-02-13T19:48:53.217Z,72.38
2023-02-13T19:51:22.841Z,71.73
2023-02-13T19:53:49.527Z,71.65
2023-02-13T19:56:16.120Z,71.58
2023-02-13T19:58:43.260Z,71.38
2023-02-13T20:01:18.520Z,71.05
2023-02-13T20:03:45.160Z,70.84
2023-02-13T20:06:15.495Z,71.34
2023-02-13T20:08:43.087Z,70.80
2023-02-13T20:11:11.898Z,70.93
2023-02-13T20:13:39.264Z,71.12
2023-02-13T20:16:12.119Z,71.19
2023-02-13T20:18:39.406Z,71.13
2023-02-13T20:21:06.716Z,70.48
2023-02-13T20:23:33.615Z,70.46
2023-02-13T20:26:13.752Z,70.70
2023-02-13T20:28:41.539Z,70.40
2023-02-13T20:31:10.994Z,70.32
2023-02-13T20:33:41.248Z,71.03
2023-02-13T20:36:25.284Z,70.57
2023-02-13T20:38:58.505Z,70.71
2023-02-13T20:41:28.216Z,71.00
2023-02-13T20:43:58.695Z,70.57
2023-02-13T20:46:25.324Z,70.47
2023-02-13T20:48:52.117Z,70.27
2023-02-13T20:51:18.878Z,70.38
2023-02-13T20:53:46.767Z,69.81
2023-02-13T20:56:22.113Z,70.31
2023-02-13T20:58:50.771Z,69.99
2023-02-13T21:01:23.391Z,69.92
2023-02-13T21:03:54.601Z,69.84
2023-02-13T21:06:24.260Z,69.90
2023-02-13T21:08:51.135Z,70.13
2023-02-13T21:11:18.619Z,69.37
2023-02-13T21:13:45.825Z,69.40
2023-02-13T21:16:15.863Z,69.84
2023-02-13T21:18:43.511Z,69.32
2023-02-13T21:21:11.713Z,68.89
2023-02-13T21:23:38.485Z,68.89
2023-02-13T21:26:08.337Z,69.30
2023-02-13T21:28:35.184Z,69.52
2023-02-13T21:31:16.586Z,70.01
2023-02-13T21:33:43.667Z,69.80
2023-02-13T21:36:12.026Z,69.56
2023-02-13T21:38:40.193Z,69.41
2023-02-13T21:41:14.077Z,69.47
2023-02-13T21:43:42.249Z,69.35
2023-02-13T21:46:11.684Z,69.61
2023-02-13T21:48:39.517Z,69.32
2023-02-13T21:51:19.486Z,69.42
2023-02-13T21:53:48.713Z,69.32
2023-02-13T21:56:18.406Z,69.86
2023-02-13T21:58:46.186Z,70.41
2023-02-13T22:01:25.819Z,70.63
2023-02-13T22:04:00.157Z,71.51
2023-02-13T22:06:31.855Z,71.27
2023-02-13T22:09:03.757Z,71.74
2023-02-13T22:11:30.604Z,71.50
2023-02-13T22:14:01.642Z,71.73
2023-02-13T22:16:34.777Z,71.87
2023-02-13T22:19:02.643Z,72.52
2023-02-13T22:21:31.573Z,73.07
2023-02-13T22:23:58.303Z,73.92
2023-02-13T22:26:28.367Z,74.14
2023-02-13T22:28:58.887Z,74.46
2023-02-13T22:31:26.122Z,74.61
2023-02-13T22:34:03.252Z,74.57
2023-02-13T22:36:35.445Z,74.73
2023-02-13T22:39:02.137Z,74.07
2023-02-13T22:41:28.940Z,73.57
2023-02-13T22:43:55.729Z,73.37
2023-02-13T22:46:25.208Z,72.69
2023-02-13T22:48:52.513Z,72.61
2023-02-13T22:51:28.579Z,72.43
2023-02-13T22:53:56.630Z,72.32
2023-02-13T22:56:25.229Z,72.13
2023-02-13T22:58:52.433Z,71.93
2023-02-13T23:01:21.236Z,72.29
2023-02-13T23:03:48.037Z,71.51
2023-02-13T23:06:15.794Z,71.49
2023-02-13T23:08:43.527Z,71.63
2023-02-13T23:11:34.140Z,71.22
2023-02-13T23:14:00.882Z,71.32
2023-02-13T23:16:27.811Z,71.11
2023-02-13T23:18:56.202Z,70.74
2023-02-13T23:21:24.142Z,70.53
2023-02-13T23:23:51.010Z,70.29
2023-02-13T23:26:18.117Z,70.33
2023-02-13T23:28:44.687Z,69.95
2023-02-13T23:31:11.495Z,69.54
2023-02-13T23:33:38.224Z,69.74
2023-02-13T23:36:05.222Z,69.23
2023-02-13T23:38:31.782Z,69.49
2023-02-13T23:41:06.380Z,69.24
2023-02-13T23:43:33.059Z,69.90
2023-02-13T23:45:59.710Z,69.34
2023-02-13T23:48:28.719Z,69.58
2023-02-13T23:50:55.386Z,69.45
2023-02-13T23:53:21.975Z,69.15
2023-02-13T23:55:49.461Z,69.52
2023-02-13T23:58:16.210Z,69.09
