createdAt,value
2018-10-16T00:00:00.604Z,1012.72
2018-10-16T00:01:00.602Z,1012.73
2018-10-16T00:02:00.599Z,1012.74
2018-10-16T00:03:00.593Z,1012.77
2018-10-16T00:04:00.581Z,1012.72
2018-10-16T00:05:00.570Z,1012.72
2018-10-16T00:06:00.575Z,1012.70
2018-10-16T00:07:00.565Z,1012.73
2018-10-16T00:08:00.554Z,1012.72
2018-10-16T00:09:00.549Z,1012.73
2018-10-16T00:10:00.542Z,1012.68
2018-10-16T00:11:00.550Z,1012.70
2018-10-16T00:12:00.533Z,1012.67
2018-10-16T00:13:00.540Z,1012.69
2018-10-16T00:14:00.521Z,1012.70
2018-10-16T00:15:00.525Z,1012.68
2018-10-16T00:16:00.515Z,1012.66
2018-10-16T00:17:00.505Z,1012.70
2018-10-16T00:18:00.515Z,1012.69
2018-10-16T00:19:00.490Z,1012.67
2018-10-16T00:20:00.489Z,1012.69
2018-10-16T00:21:00.483Z,1012.67
2018-10-16T00:22:00.475Z,1012.71
2018-10-16T00:23:00.482Z,1012.71
2018-10-16T00:24:00.470Z,1012.70
2018-10-16T00:25:00.461Z,1012.70
2018-10-16T00:26:00.461Z,1012.70
2018-10-16T00:27:00.451Z,1012.73
2018-10-16T00:28:00.442Z,1012.77
2018-10-16T00:29:00.436Z,1012.77
2018-10-16T00:30:00.441Z,1012.80
2018-10-16T00:31:00.431Z,1012.80
2018-10-16T00:32:00.421Z,1012.81
2018-10-16T00:33:00.424Z,1012.84
2018-10-16T00:34:00.408Z,1012.89
2018-10-16T00:35:00.400Z,1012.90
2018-10-16T00:36:00.399Z,1012.90
2018-10-16T00:37:00.398Z,1012.92
2018-10-16T00:38:00.391Z,1012.91
2018-10-16T00:39:00.379Z,1012.93
2018-10-16T00:40:00.377Z,1012.93
2018-10-16T00:41:00.371Z,1012.94
2018-10-16T00:42:00.373Z,1012.95
2018-10-16T00:43:00.362Z,1012.96
2018-10-16T00:44:00.351Z,1012.95
2018-10-16T00:45:00.347Z,1012.95
2018-10-16T00:46:00.347Z,1013.00
2018-10-16T00:47:00.341Z,1012.96
2018-10-16T00:48:00.332Z,1012.98
2018-10-16T00:49:00.329Z,1012.97
2018-10-16T00:50:00.334Z,1012.99
2018-10-16T00:51:00.319Z,1013.04
2018-10-16T00:52:00.315Z,1013.03
2018-10-16T00:53:00.327Z,1013.03
2018-10-16T00:54:00.294Z,1013.05
2018-10-16T00:55:00.328Z,1013.04
2018-10-16T00:56:00.284Z,1013.04
2018-10-16T00:57:00.279Z,1013.03
2018-10-16T00:58:00.278Z,1013.07
2018-10-16T00:59:00.275Z,1013.06
2018-10-16T01:00:00.266Z,1013.09
2018-10-16T01:01:00.255Z,1013.07
2018-10-16T01:02:00.247Z,1013.12
2018-10-16T01:03:00.243Z,1013.08
2018-10-16T01:04:00.241Z,1013.10
2018-10-16T01:05:00.237Z,1013.13
2018-10-16T01:06:00.227Z,1013.13
2018-10-16T01:07:00.221Z,1013.15
2018-10-16T01:08:00.213Z,1013.17
2018-10-16T01:09:00.221Z,1013.15
2018-10-16T01:10:00.204Z,1013.18
2018-10-16T01:11:00.201Z,1013.18
2018-10-16T01:12:00.195Z,1013.21
2018-10-16T01:13:00.186Z,1013.18
2018-10-16T01:14:00.186Z,1013.16
2018-10-16T01:15:00.176Z,1013.17
2018-10-16T01:16:00.172Z,1013.18
2018-10-16T01:17:00.197Z,1013.22
2018-10-16T01:18:00.170Z,1013.23
2018-10-16T01:19:00.155Z,1013.23
2018-10-16T01:20:00.145Z,1013.25
2018-10-16T01:21:00.141Z,1013.24
2018-10-16T01:22:00.134Z,1013.29
2018-10-16T01:23:00.132Z,1013.28
2018-10-16T01:24:00.122Z,1013.28
2018-10-16T01:25:00.126Z,1013.29
2018-10-16T01:26:00.114Z,1013.29
2018-10-16T01:27:00.116Z,1013.29
2018-10-16T01:28:00.103Z,1013.31
2018-10-16T01:29:00.095Z,1013.33
2018-10-16T01:30:00.093Z,1013.33
2018-10-16T01:31:00.092Z,1013.35
2018-10-16T01:32:00.080Z,1013.38
2018-10-16T01:33:00.073Z,1013.34
2018-10-16T01:34:00.075Z,1013.36
2018-10-16T01:35:00.061Z,1013.34
2018-10-16T01:36:00.057Z,1013.38
2018-10-16T01:37:00.053Z,1013.32
2018-10-16T01:38:00.044Z,1013.33
2018-10-16T01:39:00.037Z,1013.32
2018-10-16T01:40:00.038Z,1013.37
2018-10-16T01:41:00.032Z,1013.36
2018-10-16T01:42:00.036Z,1013.37
2018-10-16T01:43:00.025Z,1013.33
2018-10-16T01:44:00.013Z,1013.33
2018-10-16T01:45:00.006Z,1013.33
2018-10-16T01:46:00.010Z,1013.34
2018-10-16T01:47:00.000Z,1013.36
2018-10-16T01:48:00.003Z,1013.33
2018-10-16T01:48:59.982Z,1013.35
2018-10-16T01:49:59.983Z,1013.34
2018-10-16T01:50:59.974Z,1013.34
2018-10-16T01:51:59.970Z,1013.38
2018-10-16T01:52:59.962Z,1013.33
2018-10-16T01:53:59.956Z,1013.34
2018-10-16T01:54:59.957Z,1013.34
2018-10-16T01:55:59.950Z,1013.32
2018-10-16T01:56:59.952Z,1013.36
2018-10-16T01:57:59.936Z,1013.35
2018-10-16T01:58:59.929Z,1013.35
2018-10-16T01:59:59.931Z,1013.34
2018-10-16T02:00:59.914Z,1013.34
2018-10-16T02:01:59.918Z,1013.35
2018-10-16T02:02:59.904Z,1013.29
2018-10-16T02:03:59.901Z,1013.33
2018-10-16T02:04:59.905Z,1013.36
2018-10-16T02:05:59.897Z,1013.34
2018-10-16T02:06:59.890Z,1013.34
2018-10-16T02:07:59.876Z,1013.37
2018-10-16T02:08:59.870Z,1013.38
2018-10-16T02:09:59.864Z,1013.37
2018-10-16T02:10:59.864Z,1013.37
2018-10-16T02:11:59.852Z,1013.38
2018-10-16T02:12:59.853Z,1013.39
2018-10-16T02:13:59.846Z,1013.39
2018-10-16T02:14:59.846Z,1013.41
2018-10-16T02:15:59.827Z,1013.40
2018-10-16T02:16:59.822Z,1013.40
2018-10-16T02:17:59.816Z,1013.39
2018-10-16T02:18:59.818Z,1013.39
2018-10-16T02:19:59.812Z,1013.43
2018-10-16T02:20:59.801Z,1013.39
2018-10-16T02:21:59.796Z,1013.37
2018-10-16T02:22:59.795Z,1013.41
2018-10-16T02:23:59.827Z,1013.41
2018-10-16T02:24:59.793Z,1013.40
2018-10-16T02:25:59.779Z,1013.41
2018-10-16T02:26:59.768Z,1013.43
2018-10-16T02:27:59.761Z,1013.42
2018-10-16T02:28:59.767Z,1013.42
2018-10-16T02:29:59.751Z,1013.41
2018-10-16T02:30:59.752Z,1013.41
2018-10-16T02:31:59.744Z,1013.41
2018-10-16T02:32:59.733Z,1013.41
2018-10-16T02:33:59.737Z,1013.38
2018-10-16T02:34:59.723Z,1013.38
2018-10-16T02:35:59.712Z,1013.37
2018-10-16T02:36:59.713Z,1013.41
2018-10-16T02:37:59.717Z,1013.39
2018-10-16T02:38:59.697Z,1013.39
2018-10-16T02:39:59.692Z,1013.40
2018-10-16T02:40:59.688Z,1013.38
2018-10-16T02:41:59.683Z,1013.40
2018-10-16T02:42:59.677Z,1013.38
2018-10-16T02:43:59.686Z,1013.40
2018-10-16T02:44:59.661Z,1013.40
2018-10-16T02:45:59.661Z,1013.42
2018-10-16T02:46:59.671Z,1013.41
2018-10-16T02:47:59.652Z,1013.40
2018-10-16T02:48:59.641Z,1013.39
2018-10-16T02:49:59.643Z,1013.39
2018-10-16T02:50:59.633Z,1013.42
2018-10-16T02:51:59.634Z,1013.41
2018-10-16T02:52:59.617Z,1013.41
2018-10-16T02:53:59.618Z,1013.39
2018-10-16T02:54:59.607Z,1013.42
2018-10-16T02:55:59.601Z,1013.42
2018-10-16T02:56:59.598Z,1013.42
2018-10-16T02:57:59.593Z,1013.41
2018-10-16T02:58:59.583Z,1013.42
2018-10-16T02:59:59.582Z,1013.41
2018-10-16T03:00:59.572Z,1013.40
2018-10-16T03:01:59.563Z,1013.42
2018-10-16T03:02:59.567Z,1013.42
2018-10-16T03:03:59.556Z,1013.43
2018-10-16T03:04:59.548Z,1013.44
2018-10-16T03:05:59.544Z,1013.47
2018-10-16T03:06:59.542Z,1013.46
2018-10-16T03:07:59.533Z,1013.47
2018-10-16T03:08:59.532Z,1013.51
2018-10-16T03:09:59.533Z,1013.54
2018-10-16T03:10:59.517Z,1013.55
2018-10-16T03:11:59.507Z,1013.54
2018-10-16T03:12:59.512Z,1013.56
2018-10-16T03:13:59.498Z,1013.54
2018-10-16T03:14:59.498Z,1013.53
2018-10-16T03:15:59.488Z,1013.58
2018-10-16T03:16:59.478Z,1013.56
2018-10-16T03:17:59.472Z,1013.58
2018-10-16T03:18:59.475Z,1013.56
2018-10-16T03:19:59.462Z,1013.57
2018-10-16T03:20:59.468Z,1013.60
2018-10-16T03:21:59.494Z,1013.58
2018-10-16T03:22:59.444Z,1013.59
2018-10-16T03:23:59.444Z,1013.58
2018-10-16T03:24:59.437Z,1013.57
2018-10-16T03:25:59.428Z,1013.55
2018-10-16T03:26:59.421Z,1013.58
2018-10-16T03:27:59.425Z,1013.55
2018-10-16T03:28:59.421Z,1013.60
2018-10-16T03:29:59.403Z,1013.56
2018-10-16T03:30:59.413Z,1013.55
2018-10-16T03:31:59.393Z,1013.58
2018-10-16T03:32:59.389Z,1013.56
2018-10-16T03:33:59.380Z,1013.57
2018-10-16T03:34:59.376Z,1013.55
2018-10-16T03:35:59.373Z,1013.56
2018-10-16T03:36:59.369Z,1013.58
2018-10-16T03:37:59.363Z,1013.54
2018-10-16T03:38:59.365Z,1013.56
2018-10-16T03:39:59.346Z,1013.58
2018-10-16T03:40:59.348Z,1013.63
2018-10-16T03:41:59.346Z,1013.60
2018-10-16T03:42:59.331Z,1013.59
2018-10-16T03:43:59.331Z,1013.65
2018-10-16T03:44:59.321Z,1013.64
2018-10-16T03:45:59.314Z,1013.67
2018-10-16T03:46:59.307Z,1013.67
2018-10-16T03:47:59.309Z,1013.69
2018-10-16T03:48:59.301Z,1013.71
2018-10-16T03:49:59.290Z,1013.72
2018-10-16T03:50:59.289Z,1013.73
2018-10-16T03:51:59.297Z,1013.72
2018-10-16T03:52:59.282Z,1013.75
2018-10-16T03:53:59.277Z,1013.74
2018-10-16T03:54:59.278Z,1013.72
2018-10-16T03:55:59.262Z,1013.72
2018-10-16T03:56:59.246Z,1013.74
2018-10-16T03:57:59.253Z,1013.73
2018-10-16T03:58:59.237Z,1013.73
2018-10-16T03:59:59.233Z,1013.74
2018-10-16T04:00:59.224Z,1013.77
2018-10-16T04:01:59.228Z,1013.75
2018-10-16T04:02:59.219Z,1013.79
2018-10-16T04:03:59.212Z,1013.74
2018-10-16T04:04:59.212Z,1013.78
2018-10-16T04:05:59.203Z,1013.77
2018-10-16T04:06:59.195Z,1013.77
2018-10-16T04:07:59.184Z,1013.76
2018-10-16T04:08:59.180Z,1013.79
2018-10-16T04:09:59.183Z,1013.79
2018-10-16T04:10:59.178Z,1013.77
2018-10-16T04:11:59.165Z,1013.78
2018-10-16T04:12:59.158Z,1013.80
2018-10-16T04:13:59.171Z,1013.86
2018-10-16T04:14:59.153Z,1013.86
2018-10-16T04:15:59.144Z,1013.84
2018-10-16T04:16:59.132Z,1013.86
2018-10-16T04:17:59.141Z,1013.86
2018-10-16T04:18:59.128Z,1013.84
2018-10-16T04:19:59.125Z,1013.87
2018-10-16T04:20:59.115Z,1013.86
2018-10-16T04:21:59.107Z,1013.88
2018-10-16T04:22:59.124Z,1013.81
2018-10-16T04:23:59.094Z,1013.87
2018-10-16T04:24:59.093Z,1013.85
2018-10-16T04:25:59.094Z,1013.88
2018-10-16T04:26:59.085Z,1013.88
2018-10-16T04:27:59.074Z,1013.88
2018-10-16T04:28:59.122Z,1013.90
2018-10-16T04:29:59.074Z,1013.89
2018-10-16T04:30:59.053Z,1013.89
2018-10-16T04:31:59.056Z,1013.90
2018-10-16T04:32:59.040Z,1013.88
2018-10-16T04:33:59.038Z,1013.86
2018-10-16T04:34:59.039Z,1013.86
2018-10-16T04:35:59.029Z,1013.87
2018-10-16T04:36:59.023Z,1013.84
2018-10-16T04:37:59.022Z,1013.85
2018-10-16T04:38:59.013Z,1013.86
2018-10-16T04:39:58.999Z,1013.86
2018-10-16T04:40:58.999Z,1013.88
2018-10-16T04:41:58.990Z,1013.88
2018-10-16T04:42:58.987Z,1013.91
2018-10-16T04:43:58.988Z,1013.88
2018-10-16T04:44:58.969Z,1013.91
2018-10-16T04:45:58.968Z,1013.89
2018-10-16T04:46:58.973Z,1013.87
2018-10-16T04:47:58.952Z,1013.93
2018-10-16T04:48:58.955Z,1013.91
2018-10-16T04:49:58.955Z,1013.93
2018-10-16T04:50:58.948Z,1013.93
2018-10-16T04:51:58.934Z,1013.95
2018-10-16T04:52:58.938Z,1014.00
2018-10-16T04:53:58.928Z,1013.97
2018-10-16T04:54:58.933Z,1014.00
2018-10-16T04:55:58.922Z,1014.02
2018-10-16T04:56:58.905Z,1014.01
2018-10-16T04:57:58.902Z,1014.02
2018-10-16T04:58:58.904Z,1014.02
2018-10-16T04:59:58.885Z,1014.03
2018-10-16T05:00:58.883Z,1014.01
2018-10-16T05:01:58.883Z,1014.03
2018-10-16T05:02:58.874Z,1014.05
2018-10-16T05:03:58.901Z,1014.02
2018-10-16T05:04:58.858Z,1014.06
2018-10-16T05:05:58.853Z,1014.01
2018-10-16T05:06:58.854Z,1014.06
2018-10-16T05:07:58.851Z,1014.05
2018-10-16T05:08:58.835Z,1014.05
2018-10-16T05:09:58.839Z,1014.07
2018-10-16T05:10:58.824Z,1014.08
2018-10-16T05:11:58.824Z,1014.08
2018-10-16T05:12:58.872Z,1014.08
2018-10-16T05:13:58.813Z,1014.10
2018-10-16T05:14:58.814Z,1014.08
2018-10-16T05:15:58.817Z,1014.05
2018-10-16T05:16:58.809Z,1014.07
2018-10-16T05:17:58.779Z,1014.07
2018-10-16T05:18:58.812Z,1014.09
2018-10-16T05:19:58.781Z,1014.08
2018-10-16T05:20:58.807Z,1014.08
2018-10-16T05:21:58.759Z,1014.10
2018-10-16T05:22:58.773Z,1014.06
2018-10-16T05:23:58.750Z,1014.11
2018-10-16T05:24:58.741Z,1014.12
2018-10-16T05:25:58.746Z,1014.10
2018-10-16T05:26:58.749Z,1014.12
2018-10-16T05:27:58.724Z,1014.15
2018-10-16T05:28:58.718Z,1014.13
2018-10-16T05:29:58.714Z,1014.14
2018-10-16T05:30:58.796Z,1014.14
2018-10-16T05:31:58.704Z,1014.20
2018-10-16T05:32:58.700Z,1014.15
2018-10-16T05:33:58.702Z,1014.15
2018-10-16T05:34:58.684Z,1014.17
2018-10-16T05:35:58.677Z,1014.20
2018-10-16T05:36:58.672Z,1014.22
2018-10-16T05:37:58.666Z,1014.22
2018-10-16T05:38:58.691Z,1014.22
2018-10-16T05:39:58.652Z,1014.24
2018-10-16T05:40:58.647Z,1014.21
2018-10-16T05:41:58.640Z,1014.27
2018-10-16T05:42:58.645Z,1014.28
2018-10-16T05:43:58.645Z,1014.28
2018-10-16T05:44:58.629Z,1014.29
2018-10-16T05:45:58.624Z,1014.33
2018-10-16T05:46:58.614Z,1014.31
2018-10-16T05:47:58.604Z,1014.32
2018-10-16T05:48:58.607Z,1014.30
2018-10-16T05:49:58.594Z,1014.34
2018-10-16T05:50:58.589Z,1014.36
2018-10-16T05:51:58.580Z,1014.35
2018-10-16T05:52:58.592Z,1014.37
2018-10-16T05:53:58.570Z,1014.37
2018-10-16T05:54:58.573Z,1014.37
2018-10-16T05:55:58.559Z,1014.35
2018-10-16T05:56:58.559Z,1014.38
2018-10-16T05:57:58.545Z,1014.37
2018-10-16T05:58:58.550Z,1014.37
2018-10-16T05:59:58.536Z,1014.39
2018-10-16T06:00:58.535Z,1014.38
2018-10-16T06:01:58.527Z,1014.37
2018-10-16T06:02:58.517Z,1014.40
2018-10-16T06:03:58.525Z,1014.38
2018-10-16T06:04:58.508Z,1014.37
2018-10-16T06:05:58.507Z,1014.39
2018-10-16T06:06:58.507Z,1014.40
2018-10-16T06:07:58.498Z,1014.41
2018-10-16T06:08:58.495Z,1014.41
2018-10-16T06:09:58.478Z,1014.42
2018-10-16T06:10:58.578Z,1014.43
2018-10-16T06:11:58.479Z,1014.46
2018-10-16T06:12:58.458Z,1014.45
2018-10-16T06:13:58.460Z,1014.46
2018-10-16T06:14:58.449Z,1014.44
2018-10-16T06:15:58.481Z,1014.46
2018-10-16T06:16:58.442Z,1014.50
2018-10-16T06:17:58.445Z,1014.48
2018-10-16T06:18:58.439Z,1014.51
2018-10-16T06:19:58.432Z,1014.54
2018-10-16T06:20:58.415Z,1014.54
2018-10-16T06:21:58.444Z,1014.58
2018-10-16T06:22:58.409Z,1014.60
2018-10-16T06:23:58.396Z,1014.64
2018-10-16T06:24:58.388Z,1014.66
2018-10-16T06:25:58.386Z,1014.69
2018-10-16T06:26:58.379Z,1014.71
2018-10-16T06:27:58.378Z,1014.68
2018-10-16T06:28:58.369Z,1014.68
2018-10-16T06:29:58.380Z,1014.70
2018-10-16T06:30:58.354Z,1014.71
2018-10-16T06:31:58.359Z,1014.69
2018-10-16T06:32:58.366Z,1014.69
2018-10-16T06:33:58.357Z,1014.70
2018-10-16T06:34:58.343Z,1014.69
2018-10-16T06:35:58.325Z,1014.72
2018-10-16T06:36:58.319Z,1014.73
2018-10-16T06:37:58.320Z,1014.71
2018-10-16T06:38:58.334Z,1014.71
2018-10-16T06:39:58.305Z,1014.71
2018-10-16T06:40:58.409Z,1014.74
2018-10-16T06:41:58.294Z,1014.77
2018-10-16T06:42:58.290Z,1014.76
2018-10-16T06:43:58.353Z,1014.73
2018-10-16T06:44:58.285Z,1014.75
2018-10-16T06:45:58.271Z,1014.76
2018-10-16T06:46:58.270Z,1014.76
2018-10-16T06:47:58.403Z,1014.73
2018-10-16T06:48:58.384Z,1014.70
2018-10-16T06:49:58.255Z,1014.70
2018-10-16T06:50:58.254Z,1014.73
2018-10-16T06:51:58.246Z,1014.71
2018-10-16T06:52:58.231Z,1014.72
2018-10-16T06:53:58.227Z,1014.70
2018-10-16T06:54:58.225Z,1014.72
2018-10-16T06:55:58.209Z,1014.72
2018-10-16T06:56:58.211Z,1014.70
2018-10-16T06:57:58.204Z,1014.76
2018-10-16T06:58:58.199Z,1014.76
2018-10-16T06:59:58.204Z,1014.80
2018-10-16T07:00:58.199Z,1014.76
2018-10-16T07:01:58.216Z,1014.79
2018-10-16T07:02:58.186Z,1014.82
2018-10-16T07:03:58.169Z,1014.81
2018-10-16T07:04:58.167Z,1014.82
2018-10-16T07:05:58.156Z,1014.81
2018-10-16T07:06:58.320Z,1014.87
2018-10-16T07:07:58.162Z,1014.84
2018-10-16T07:08:58.139Z,1014.85
2018-10-16T07:09:58.135Z,1014.87
2018-10-16T07:10:58.130Z,1014.91
2018-10-16T07:11:58.131Z,1014.94
2018-10-16T07:12:58.121Z,1014.89
2018-10-16T07:13:58.116Z,1014.93
2018-10-16T07:14:58.118Z,1014.93
2018-10-16T07:15:58.102Z,1014.91
2018-10-16T07:16:58.087Z,1014.95
2018-10-16T07:17:58.085Z,1014.97
2018-10-16T07:18:58.085Z,1014.98
2018-10-16T07:19:58.088Z,1014.98
2018-10-16T07:20:58.080Z,1014.97
2018-10-16T07:21:58.081Z,1014.97
2018-10-16T07:22:58.055Z,1014.99
2018-10-16T07:23:58.099Z,1015.01
2018-10-16T07:24:58.038Z,1014.98
2018-10-16T07:25:58.041Z,1014.99
2018-10-16T07:26:58.032Z,1014.99
2018-10-16T07:27:58.029Z,1014.96
2018-10-16T07:28:58.030Z,1014.94
2018-10-16T07:29:58.040Z,1014.97
2018-10-16T07:30:58.016Z,1014.94
2018-10-16T07:31:58.006Z,1015.00
2018-10-16T07:32:58.004Z,1015.00
2018-10-16T07:33:57.998Z,1015.04
2018-10-16T07:34:57.998Z,1015.01
2018-10-16T07:35:58.004Z,1015.05
2018-10-16T07:36:57.989Z,1015.04
2018-10-16T07:37:58.083Z,1015.02
2018-10-16T07:38:57.999Z,1015.05
2018-10-16T07:39:57.977Z,1015.02
2018-10-16T07:40:57.957Z,1015.04
2018-10-16T07:41:57.947Z,1015.05
2018-10-16T07:42:57.945Z,1015.07
2018-10-16T07:43:57.945Z,1015.11
2018-10-16T07:44:57.923Z,1015.06
2018-10-16T07:45:57.921Z,1015.07
2018-10-16T07:46:57.926Z,1015.09
2018-10-16T07:47:57.919Z,1015.04
2018-10-16T07:48:57.904Z,1015.06
2018-10-16T07:49:57.914Z,1015.04
2018-10-16T07:50:57.895Z,1015.04
2018-10-16T07:51:57.890Z,1015.05
2018-10-16T07:52:57.882Z,1015.06
2018-10-16T07:53:57.884Z,1015.06
2018-10-16T07:54:57.876Z,1015.04
2018-10-16T07:55:57.862Z,1015.10
2018-10-16T07:56:57.877Z,1015.07
2018-10-16T07:57:57.859Z,1015.06
2018-10-16T07:58:57.857Z,1015.06
2018-10-16T07:59:57.841Z,1015.04
2018-10-16T08:00:57.831Z,1015.07
2018-10-16T08:01:57.826Z,1015.07
2018-10-16T08:02:57.831Z,1015.04
2018-10-16T08:03:57.826Z,1015.04
2018-10-16T08:04:57.816Z,1015.03
2018-10-16T08:05:57.806Z,1015.04
2018-10-16T08:06:57.802Z,1015.00
2018-10-16T08:07:57.794Z,1015.03
2018-10-16T08:08:57.791Z,1015.03
2018-10-16T08:09:57.786Z,1015.03
2018-10-16T08:10:57.782Z,1015.04
2018-10-16T08:11:57.779Z,1015.05
2018-10-16T08:12:57.773Z,1015.07
2018-10-16T08:13:57.766Z,1015.08
2018-10-16T08:14:57.757Z,1015.10
2018-10-16T08:15:57.753Z,1015.09
2018-10-16T08:16:57.754Z,1015.08
2018-10-16T08:17:57.732Z,1015.07
2018-10-16T08:18:57.736Z,1015.08
2018-10-16T08:19:57.731Z,1015.06
2018-10-16T08:20:57.726Z,1015.07
2018-10-16T08:21:57.718Z,1015.08
2018-10-16T08:22:57.715Z,1015.08
2018-10-16T08:23:57.710Z,1015.12
2018-10-16T08:24:57.695Z,1015.06
2018-10-16T08:25:57.716Z,1015.09
2018-10-16T08:26:57.732Z,1015.08
2018-10-16T08:27:57.693Z,1015.09
2018-10-16T08:28:57.696Z,1015.08
2018-10-16T08:29:57.726Z,1015.06
2018-10-16T08:30:57.673Z,1015.07
2018-10-16T08:31:57.663Z,1015.05
2018-10-16T08:32:57.661Z,1015.07
2018-10-16T08:33:57.746Z,1015.07
2018-10-16T08:34:57.663Z,1015.11
2018-10-16T08:35:57.752Z,1015.07
2018-10-16T08:36:57.728Z,1015.11
2018-10-16T08:37:57.633Z,1015.10
2018-10-16T08:38:57.623Z,1015.13
2018-10-16T08:39:57.639Z,1015.11
2018-10-16T08:40:57.612Z,1015.10
2018-10-16T08:41:57.665Z,1015.10
2018-10-16T08:42:57.596Z,1015.13
2018-10-16T08:43:57.599Z,1015.15
2018-10-16T08:44:57.626Z,1015.13
2018-10-16T08:45:57.587Z,1015.15
2018-10-16T08:46:57.583Z,1015.15
2018-10-16T08:47:57.575Z,1015.14
2018-10-16T08:48:57.574Z,1015.12
2018-10-16T08:49:57.571Z,1015.13
2018-10-16T08:50:57.567Z,1015.13
2018-10-16T08:51:57.548Z,1015.10
2018-10-16T08:52:57.552Z,1015.10
2018-10-16T08:53:57.543Z,1015.09
2018-10-16T08:54:57.582Z,1015.10
2018-10-16T08:55:57.533Z,1015.05
2018-10-16T08:56:57.523Z,1015.09
2018-10-16T08:57:57.521Z,1015.08
2018-10-16T08:58:57.514Z,1015.08
2018-10-16T08:59:57.509Z,1015.09
2018-10-16T09:00:57.519Z,1015.10
2018-10-16T09:01:57.511Z,1015.15
2018-10-16T09:02:57.504Z,1015.11
2018-10-16T09:03:57.497Z,1015.14
2018-10-16T09:04:57.488Z,1015.16
2018-10-16T09:05:57.482Z,1015.13
2018-10-16T09:06:57.474Z,1015.15
2018-10-16T09:07:57.479Z,1015.15
2018-10-16T09:08:57.459Z,1015.13
2018-10-16T09:09:57.483Z,1015.12
2018-10-16T09:10:57.463Z,1015.15
2018-10-16T09:11:57.459Z,1015.14
2018-10-16T09:12:57.438Z,1015.15
2018-10-16T09:13:57.503Z,1015.14
2018-10-16T09:14:57.430Z,1015.12
2018-10-16T09:15:57.429Z,1015.16
2018-10-16T09:16:57.419Z,1015.10
2018-10-16T09:17:57.418Z,1015.12
2018-10-16T09:18:57.410Z,1015.13
2018-10-16T09:19:57.402Z,1015.07
2018-10-16T09:20:57.398Z,1015.09
2018-10-16T09:21:57.396Z,1015.10
2018-10-16T09:22:57.395Z,1015.13
2018-10-16T09:23:57.377Z,1015.09
2018-10-16T09:24:57.413Z,1015.10
2018-10-16T09:25:57.373Z,1015.08
2018-10-16T09:26:57.364Z,1015.08
2018-10-16T09:27:57.354Z,1015.08
2018-10-16T09:28:57.354Z,1015.10
2018-10-16T09:29:57.356Z,1015.07
2018-10-16T09:30:57.403Z,1015.06
2018-10-16T09:31:57.358Z,1015.05
2018-10-16T09:32:57.334Z,1015.07
2018-10-16T09:33:57.331Z,1015.10
2018-10-16T09:34:57.324Z,1015.06
2018-10-16T09:35:57.316Z,1015.05
2018-10-16T09:36:57.314Z,1015.08
2018-10-16T09:37:57.367Z,1015.09
2018-10-16T09:38:57.301Z,1015.10
2018-10-16T09:39:57.295Z,1015.08
2018-10-16T09:40:57.295Z,1015.10
2018-10-16T09:41:57.285Z,1015.11
2018-10-16T09:42:57.286Z,1015.14
2018-10-16T09:43:57.296Z,1015.09
2018-10-16T09:44:57.278Z,1015.11
2018-10-16T09:45:57.266Z,1015.06
2018-10-16T09:46:57.267Z,1015.10
2018-10-16T09:47:57.258Z,1015.11
2018-10-16T09:48:57.256Z,1015.11
2018-10-16T09:49:57.249Z,1015.12
2018-10-16T09:50:57.240Z,1015.14
2018-10-16T09:51:57.238Z,1015.08
2018-10-16T09:52:57.229Z,1015.14
2018-10-16T09:53:57.223Z,1015.15
2018-10-16T09:54:57.213Z,1015.15
2018-10-16T09:55:57.216Z,1015.14
2018-10-16T09:56:57.226Z,1015.14
2018-10-16T09:57:57.200Z,1015.17
2018-10-16T09:58:57.210Z,1015.15
2018-10-16T09:59:57.214Z,1015.18
2018-10-16T10:00:57.210Z,1015.19
2018-10-16T10:01:57.186Z,1015.17
2018-10-16T10:02:57.170Z,1015.13
2018-10-16T10:03:57.169Z,1015.17
2018-10-16T10:04:57.180Z,1015.17
2018-10-16T10:05:57.159Z,1015.16
2018-10-16T10:06:57.165Z,1015.18
2018-10-16T10:07:57.152Z,1015.18
2018-10-16T10:08:57.144Z,1015.18
2018-10-16T10:09:57.140Z,1015.19
2018-10-16T10:10:57.175Z,1015.17
2018-10-16T10:11:57.133Z,1015.20
2018-10-16T10:12:57.134Z,1015.18
2018-10-16T10:13:57.120Z,1015.19
2018-10-16T10:14:57.125Z,1015.19
2018-10-16T10:15:57.111Z,1015.18
2018-10-16T10:16:57.100Z,1015.13
2018-10-16T10:17:57.100Z,1015.14
2018-10-16T10:18:57.090Z,1015.13
2018-10-16T10:19:57.109Z,1015.10
2018-10-16T10:20:57.080Z,1015.08
2018-10-16T10:21:57.099Z,1015.10
2018-10-16T10:22:57.070Z,1015.08
2018-10-16T10:23:57.064Z,1015.08
2018-10-16T10:24:57.069Z,1015.10
2018-10-16T10:25:57.054Z,1015.07
2018-10-16T10:26:57.055Z,1015.06
2018-10-16T10:27:57.049Z,1015.06
2018-10-16T10:28:57.052Z,1015.07
2018-10-16T10:29:57.034Z,1015.08
2018-10-16T10:30:57.030Z,1015.08
2018-10-16T10:31:57.024Z,1015.08
2018-10-16T10:32:57.035Z,1015.08
2018-10-16T10:33:57.021Z,1015.09
2018-10-16T10:34:57.010Z,1015.06
2018-10-16T10:35:57.015Z,1015.05
2018-10-16T10:36:57.005Z,1015.02
2018-10-16T10:37:56.993Z,1015.05
2018-10-16T10:38:56.984Z,1015.07
2018-10-16T10:39:56.994Z,1015.07
2018-10-16T10:40:56.981Z,1015.08
2018-10-16T10:41:56.992Z,1015.10
2018-10-16T10:42:56.977Z,1015.06
2018-10-16T10:43:56.959Z,1015.09
2018-10-16T10:44:56.966Z,1015.09
2018-10-16T10:45:56.954Z,1015.06
2018-10-16T10:46:56.949Z,1015.04
2018-10-16T10:47:56.946Z,1015.08
2018-10-16T10:48:56.945Z,1015.04
2018-10-16T10:49:57.051Z,1015.05
2018-10-16T10:50:56.987Z,1015.05
2018-10-16T10:51:56.935Z,1015.04
2018-10-16T10:52:56.926Z,1015.02
2018-10-16T10:53:56.931Z,1014.99
2018-10-16T10:54:56.920Z,1015.01
2018-10-16T10:55:56.917Z,1014.98
2018-10-16T10:56:56.996Z,1014.97
2018-10-16T10:57:56.900Z,1014.94
2018-10-16T10:58:56.889Z,1014.95
2018-10-16T10:59:56.883Z,1014.93
2018-10-16T11:00:56.880Z,1014.92
2018-10-16T11:01:56.882Z,1014.95
2018-10-16T11:02:56.921Z,1014.93
2018-10-16T11:03:56.871Z,1014.93
2018-10-16T11:04:56.864Z,1014.89
2018-10-16T11:05:56.869Z,1014.92
2018-10-16T11:06:56.855Z,1014.94
2018-10-16T11:07:56.850Z,1014.91
2018-10-16T11:08:56.892Z,1014.94
2018-10-16T11:09:56.834Z,1014.90
2018-10-16T11:10:56.836Z,1014.90
2018-10-16T11:11:56.830Z,1014.91
2018-10-16T11:12:56.820Z,1014.86
2018-10-16T11:13:56.816Z,1014.88
2018-10-16T11:14:56.862Z,1014.88
2018-10-16T11:15:56.824Z,1014.92
2018-10-16T11:16:56.805Z,1014.86
2018-10-16T11:17:56.803Z,1014.86
2018-10-16T11:18:56.785Z,1014.86
2018-10-16T11:19:56.794Z,1014.90
2018-10-16T11:20:56.848Z,1014.88
2018-10-16T11:21:56.788Z,1014.87
2018-10-16T11:22:56.775Z,1014.88
2018-10-16T11:23:56.770Z,1014.86
2018-10-16T11:24:56.752Z,1014.86
2018-10-16T11:25:56.765Z,1014.87
2018-10-16T11:26:56.777Z,1014.88
2018-10-16T11:27:56.751Z,1014.84
2018-10-16T11:28:56.736Z,1014.83
2018-10-16T11:29:56.736Z,1014.84
2018-10-16T11:30:56.722Z,1014.83
2018-10-16T11:31:56.739Z,1014.85
2018-10-16T11:32:56.788Z,1014.84
2018-10-16T11:33:56.718Z,1014.86
2018-10-16T11:34:56.711Z,1014.85
2018-10-16T11:35:56.706Z,1014.85
2018-10-16T11:36:56.772Z,1014.84
2018-10-16T11:37:56.701Z,1014.83
2018-10-16T11:38:56.747Z,1014.82
2018-10-16T11:39:56.704Z,1014.82
2018-10-16T11:40:56.689Z,1014.82
2018-10-16T11:41:56.680Z,1014.84
2018-10-16T11:42:56.677Z,1014.80
2018-10-16T11:43:56.677Z,1014.83
2018-10-16T11:44:56.677Z,1014.85
2018-10-16T11:45:56.655Z,1014.81
2018-10-16T11:46:56.664Z,1014.84
2018-10-16T11:47:56.651Z,1014.83
2018-10-16T11:48:56.642Z,1014.80
2018-10-16T11:49:56.639Z,1014.80
2018-10-16T11:50:56.645Z,1014.77
2018-10-16T11:51:56.638Z,1014.74
2018-10-16T11:52:56.627Z,1014.78
2018-10-16T11:53:56.616Z,1014.76
2018-10-16T11:54:56.615Z,1014.78
2018-10-16T11:55:56.636Z,1014.77
2018-10-16T11:56:56.619Z,1014.76
2018-10-16T11:57:56.596Z,1014.74
2018-10-16T11:58:56.596Z,1014.72
2018-10-16T11:59:56.584Z,1014.73
2018-10-16T12:00:56.578Z,1014.71
2018-10-16T12:01:56.649Z,1014.73
2018-10-16T12:02:56.571Z,1014.72
2018-10-16T12:03:56.578Z,1014.72
2018-10-16T12:04:56.572Z,1014.67