createdAt,value
2023-04-13T09:28:50.122Z,8116.00
2023-04-13T09:29:50.017Z,9808.00
2023-04-13T09:30:50.258Z,10692.00
2023-04-13T09:31:50.256Z,12628.00
2023-04-13T09:33:49.701Z,12256.00
2023-04-13T09:34:49.613Z,11744.00
2023-04-13T09:35:49.535Z,9416.00
2023-04-13T09:36:54.559Z,9100.00
2023-04-13T09:37:49.372Z,9460.00
2023-04-13T09:38:49.299Z,9608.00
2023-04-13T09:39:49.212Z,9676.00
2023-04-13T09:40:49.132Z,8676.00
2023-04-13T09:41:49.067Z,9072.00
2023-04-13T09:42:49.184Z,9040.00
2023-04-13T09:43:49.095Z,11556.00
2023-04-13T09:44:48.833Z,10872.00
2023-04-13T09:45:48.733Z,9712.00
2023-04-13T09:46:48.754Z,10312.00
2023-04-13T09:47:48.661Z,9308.00
2023-04-13T09:48:48.494Z,9460.00
2023-04-13T09:49:48.412Z,7952.00
2023-04-13T09:50:48.342Z,7212.00
2023-04-13T09:51:48.251Z,7736.00
2023-04-13T09:52:48.179Z,8492.00
2023-04-13T09:53:48.096Z,9324.00
2023-04-13T09:54:48.868Z,8600.00
2023-04-13T09:55:47.933Z,8344.00
2023-04-13T09:56:47.879Z,8256.00
2023-04-13T09:57:47.775Z,9180.00
2023-04-13T09:58:47.730Z,9772.00
2023-04-13T09:59:47.611Z,8336.00
2023-04-13T10:00:47.551Z,6156.00
2023-04-13T10:01:47.744Z,5108.00
2023-04-13T10:02:47.683Z,5460.00
2023-04-13T10:03:47.312Z,5108.00
2023-04-13T10:04:47.238Z,4384.00
2023-04-13T10:05:58.649Z,4040.00
2023-04-13T10:06:47.070Z,4072.00
2023-04-13T10:07:46.965Z,4744.00
2023-04-13T10:08:46.884Z,4940.00
2023-04-13T10:09:46.808Z,4888.00
2023-04-13T10:10:48.264Z,5024.00
2023-04-13T10:11:46.681Z,5376.00
2023-04-13T10:12:46.560Z,5332.00
2023-04-13T10:13:46.532Z,5160.00
2023-04-13T10:14:46.402Z,6096.00
2023-04-13T10:15:46.362Z,7864.00
2023-04-13T10:16:46.406Z,9652.00
2023-04-13T10:17:46.224Z,9452.00
2023-04-13T10:18:46.119Z,9372.00
2023-04-13T10:19:46.022Z,8820.00
2023-04-13T10:20:45.914Z,9368.00
2023-04-13T10:21:45.858Z,10556.00
2023-04-13T10:22:45.795Z,9652.00
2023-04-13T10:23:45.924Z,9272.00
2023-04-13T10:24:45.597Z,9252.00
2023-04-13T10:25:45.522Z,9756.00
2023-04-13T10:26:45.426Z,11252.00
2023-04-13T10:27:45.367Z,11316.00
2023-04-13T10:28:45.295Z,11672.00
2023-04-13T10:29:45.263Z,12168.00
2023-04-13T10:30:45.106Z,11380.00
2023-04-13T10:31:45.225Z,12712.00
2023-04-13T10:32:44.975Z,14416.00
2023-04-13T10:33:45.358Z,13992.00
2023-04-13T10:34:44.786Z,13828.00
2023-04-13T10:35:44.704Z,14280.00
2023-04-13T10:36:44.640Z,14468.00
2023-04-13T10:37:44.592Z,15572.00
2023-04-13T10:38:44.462Z,15548.00
2023-04-13T10:39:44.385Z,21888.00
2023-04-13T10:40:44.303Z,16832.00
2023-04-13T10:41:44.425Z,17568.00
2023-04-13T10:43:44.069Z,16160.00
2023-04-13T10:44:43.988Z,17888.00
2023-04-13T10:45:43.914Z,16416.00
2023-04-13T10:46:43.839Z,17856.00
2023-04-13T11:10:57.933Z,31296.00
2023-04-13T11:11:41.869Z,42048.00
2023-04-13T11:14:41.644Z,39424.00
2023-04-13T11:21:45.410Z,15740.00
2023-04-13T11:22:47.486Z,16096.00
2023-04-13T11:23:45.157Z,15440.00
2023-04-13T11:24:45.093Z,34688.00
2023-04-13T11:25:45.018Z,13352.00
2023-04-13T11:26:44.946Z,15596.00
2023-04-13T11:27:44.855Z,26240.00
2023-04-13T11:28:44.773Z,39520.00
2023-04-13T11:29:44.699Z,34144.00
2023-04-13T11:30:44.621Z,19872.00
2023-04-13T11:31:44.563Z,22656.00
2023-04-13T11:32:44.517Z,22368.00
2023-04-13T11:33:44.458Z,14344.00
2023-04-13T11:34:44.317Z,15172.00
2023-04-13T11:35:49.944Z,17376.00
2023-04-13T11:36:44.161Z,16096.00
2023-04-13T11:37:44.091Z,13848.00
2023-04-13T11:38:44.019Z,19840.00
2023-04-13T11:39:43.941Z,15320.00
2023-04-13T11:40:43.862Z,20320.00
2023-04-13T11:41:43.821Z,19776.00
2023-04-13T11:42:43.723Z,39712.00
2023-04-13T11:43:43.628Z,33248.00
2023-04-13T11:44:43.555Z,34848.00
2023-04-13T11:45:43.546Z,18880.00
2023-04-13T11:46:43.490Z,33728.00
2023-04-13T11:47:43.368Z,19584.00
2023-04-13T11:48:43.750Z,107072.00
2023-04-13T11:49:43.171Z,103680.00
2023-04-13T11:50:43.093Z,117984.00
2023-04-13T11:51:43.018Z,91072.00
2023-04-13T11:52:42.938Z,111904.00
2023-04-13T11:53:42.863Z,33088.00
2023-04-13T11:54:42.794Z,26304.00
2023-04-13T11:55:52.917Z,17440.00
2023-04-13T11:56:42.642Z,16416.00
2023-04-13T12:24:12.573Z,111936.00
2023-04-13T12:25:13.130Z,103680.00
2023-04-13T12:28:12.231Z,100672.00
2023-04-13T12:29:12.166Z,101280.00
2023-04-13T12:32:37.791Z,98304.00
2023-04-13T12:33:37.682Z,95616.00
2023-04-13T12:34:37.613Z,96480.00
2023-04-13T12:35:37.541Z,91040.00
2023-04-13T12:36:37.788Z,91520.00
2023-04-13T12:37:37.406Z,93344.00
2023-04-13T12:38:37.340Z,94560.00
2023-04-13T13:23:19.107Z,9424.00
2023-04-13T13:24:19.078Z,13660.00
2023-04-13T13:25:18.952Z,54912.00
2023-04-13T13:26:23.820Z,53792.00
2023-04-13T13:27:58.701Z,49888.00
2023-04-13T13:28:18.747Z,47712.00
2023-04-13T13:29:18.665Z,46720.00
2023-04-13T13:30:18.616Z,44800.00
2023-04-13T13:31:18.579Z,13540.00
2023-04-13T13:32:19.974Z,15540.00
2023-04-13T13:33:18.419Z,13204.00
2023-04-13T13:34:18.308Z,50464.00
2023-04-13T13:35:18.235Z,47520.00
2023-04-13T13:36:18.388Z,9372.00
2023-04-13T13:37:18.095Z,8744.00
2023-04-13T13:38:18.030Z,9352.00
2023-04-13T13:39:17.993Z,9416.00
2023-04-13T13:40:17.899Z,7924.00
2023-04-13T13:41:17.822Z,5976.00
2023-04-13T13:42:17.741Z,5480.00
2023-04-13T13:43:17.877Z,5044.00
2023-04-13T13:44:17.665Z,5980.00
2023-04-13T13:45:17.526Z,5496.00
2023-04-13T13:46:17.518Z,6400.00
2023-04-13T13:47:17.421Z,6576.00
2023-04-13T13:48:17.307Z,5844.00
2023-04-13T13:49:17.239Z,4704.00
2023-04-13T13:50:17.156Z,4396.00
2023-04-13T13:51:17.104Z,4312.00
2023-04-13T13:52:17.013Z,4704.00
2023-04-13T13:53:16.945Z,3816.00
2023-04-13T13:54:17.124Z,2608.00
2023-04-13T13:56:09.311Z,2328.00
2023-04-13T13:57:09.208Z,2640.00
2023-04-13T14:00:08.976Z,4396.00
2023-04-13T14:01:08.923Z,6500.00
2023-04-13T14:02:08.908Z,9504.00
2023-04-13T14:04:01.541Z,49184.00
2023-04-13T14:05:01.176Z,51424.00
2023-04-13T14:06:01.137Z,58880.00
2023-04-13T14:07:01.009Z,56256.00
2023-04-13T14:08:00.944Z,51936.00
2023-04-13T14:09:01.049Z,54976.00
2023-04-13T14:10:00.787Z,58240.00
2023-04-13T14:11:00.715Z,23104.00
2023-04-13T14:12:00.656Z,24128.00
2023-04-13T14:13:00.558Z,54912.00
2023-04-13T14:14:07.858Z,67104.00
2023-04-13T14:15:00.413Z,63648.00
2023-04-13T14:16:00.380Z,12156.00
2023-04-13T14:17:00.268Z,12064.00
2023-04-13T14:19:00.275Z,14660.00
2023-04-13T14:20:00.046Z,60352.00
2023-04-13T14:20:59.975Z,12156.00
2023-04-13T14:21:59.906Z,18624.00
2023-04-13T14:22:59.828Z,12480.00
2023-04-13T14:23:59.867Z,10836.00
2023-04-13T14:24:59.681Z,9696.00
2023-04-13T14:25:59.610Z,8000.00
2023-04-13T14:26:59.535Z,6876.00
2023-04-13T14:27:59.481Z,5140.00
2023-04-13T14:28:59.656Z,3344.00
2023-04-13T14:29:59.310Z,2388.00
2023-04-13T14:30:59.270Z,1452.00
2023-04-13T14:31:59.164Z,1028.00
2023-04-13T14:32:59.121Z,916.00
2023-04-13T14:33:59.014Z,996.00
2023-04-13T14:34:58.939Z,1088.00
2023-04-13T14:35:58.861Z,1252.00
2023-04-13T14:36:58.787Z,1532.00
2023-04-13T14:37:58.719Z,1888.00
2023-04-13T14:38:58.999Z,2240.00
2023-04-13T14:39:58.555Z,2664.00
2023-04-13T14:40:58.484Z,3112.00
2023-04-13T14:41:58.403Z,3420.00
2023-04-13T14:42:58.335Z,3744.00
2023-04-13T14:43:58.265Z,4236.00
2023-04-13T14:44:58.266Z,4708.00
2023-04-13T14:45:58.113Z,5192.00
2023-04-13T14:46:58.192Z,5988.00
2023-04-13T14:47:58.038Z,6424.00
2023-04-13T14:48:57.999Z,5984.00
2023-04-13T14:49:57.784Z,4944.00
2023-04-13T14:50:57.701Z,4144.00
2023-04-13T14:51:57.652Z,3440.00
2023-04-13T14:52:57.545Z,3168.00
2023-04-13T14:53:58.903Z,3312.00
2023-04-13T14:54:57.387Z,3604.00
2023-04-13T14:57:04.833Z,3616.00
2023-04-13T14:58:04.727Z,2944.00
2023-04-13T14:59:04.664Z,2448.00
2023-04-13T15:21:24.918Z,5108.00
2023-04-13T15:22:24.832Z,4996.00
2023-04-13T15:23:24.737Z,4956.00
2023-04-13T15:24:24.663Z,4972.00
2023-04-13T15:25:24.579Z,5012.00
2023-04-13T15:26:24.554Z,5164.00
2023-04-13T15:27:24.496Z,5472.00
2023-04-13T15:28:24.339Z,5880.00
2023-04-13T15:29:25.790Z,6668.00
2023-04-13T15:30:24.679Z,7704.00
2023-04-13T15:31:24.220Z,8872.00
2023-04-13T15:32:24.077Z,10692.00
2023-04-13T15:33:23.975Z,11188.00
2023-04-13T15:34:23.862Z,12196.00
2023-04-13T15:35:25.680Z,12092.00
2023-04-13T15:36:23.725Z,12260.00
2023-04-13T15:37:23.656Z,12336.00
2023-04-13T15:38:23.551Z,11924.00
2023-04-13T15:39:23.473Z,12396.00
2023-04-13T15:40:23.422Z,14424.00
2023-04-13T15:41:24.950Z,14012.00
2023-04-13T15:42:23.256Z,15680.00
2023-04-13T15:43:23.172Z,17312.00
2023-04-13T15:45:10.577Z,18944.00
2023-04-13T15:46:10.550Z,16608.00
2023-04-13T15:47:10.422Z,15904.00
2023-04-13T15:48:13.368Z,19424.00
2023-04-13T15:49:10.274Z,18432.00
2023-04-13T15:50:10.191Z,18176.00
2023-04-13T15:51:10.111Z,15104.00
2023-04-13T15:52:10.046Z,13856.00
2023-04-13T15:53:09.981Z,15424.00
2023-04-13T15:54:09.883Z,15680.00
2023-04-13T15:55:09.814Z,15168.00
2023-04-13T15:56:09.737Z,13132.00
2023-04-13T15:57:09.660Z,15168.00
2023-04-13T15:58:09.588Z,13964.00
2023-04-13T15:59:09.510Z,15040.00
2023-04-13T16:00:09.506Z,14656.00
2023-04-13T16:01:09.457Z,14848.00
2023-04-13T16:02:09.382Z,14244.00
2023-04-13T16:03:09.443Z,14432.00
2023-04-13T16:04:09.287Z,14168.00
2023-04-13T16:05:09.068Z,13668.00
2023-04-13T16:06:08.995Z,13860.00
2023-04-13T16:07:14.272Z,13220.00
2023-04-13T16:08:08.843Z,13192.00
2023-04-13T16:09:08.792Z,13336.00
2023-04-13T16:10:08.692Z,12680.00
2023-04-13T16:11:08.619Z,11636.00
2023-04-13T16:12:08.545Z,12828.00
2023-04-13T16:13:08.483Z,13408.00
2023-04-13T16:14:08.403Z,12684.00
2023-04-13T16:15:08.324Z,9560.00
2023-04-13T16:16:08.307Z,8484.00
2023-04-13T16:17:08.181Z,7524.00
2023-04-13T16:18:08.185Z,8004.00
2023-04-13T16:19:08.031Z,6236.00
2023-04-13T16:20:07.957Z,5784.00
2023-04-13T16:21:07.902Z,5364.00
2023-04-13T16:22:07.817Z,5160.00
2023-04-13T16:23:07.738Z,5032.00
2023-04-13T16:24:07.663Z,4808.00
2023-04-13T16:25:07.607Z,4572.00
2023-04-13T16:26:07.583Z,4332.00
2023-04-13T16:27:07.437Z,4108.00
2023-04-13T16:28:07.362Z,3956.00
2023-04-13T16:29:07.290Z,3936.00
2023-04-13T16:30:07.237Z,3896.00
2023-04-13T16:31:07.180Z,3852.00
2023-04-13T16:32:07.064Z,3828.00
2023-04-13T16:33:07.025Z,3720.00
2023-04-13T16:34:18.033Z,3588.00
2023-04-13T16:35:06.837Z,3504.00
2023-04-13T16:36:07.216Z,3416.00
2023-04-13T16:37:06.898Z,3224.00
2023-04-13T16:38:06.604Z,2976.00
2023-04-13T16:39:06.542Z,2744.00
2023-04-13T16:40:06.564Z,2576.00
2023-04-13T16:41:06.398Z,2444.00
2023-04-13T16:42:09.122Z,2328.00
2023-04-13T16:43:06.222Z,2232.00
2023-04-13T16:44:06.152Z,2156.00
2023-04-13T16:45:06.110Z,2068.00
2023-04-13T16:46:06.006Z,1984.00
2023-04-13T16:47:05.921Z,1892.00
2023-04-13T17:19:45.107Z,1340.00
2023-04-13T17:20:44.995Z,1208.00
2023-04-13T17:21:44.918Z,1104.00
2023-04-13T17:22:44.844Z,1044.00
2023-04-13T17:23:44.754Z,988.00
2023-04-13T17:24:44.725Z,948.00
2023-04-13T17:25:44.594Z,980.00
2023-04-13T17:26:44.513Z,1080.00
2023-04-13T17:27:44.474Z,1132.00
2023-04-13T17:28:44.510Z,1136.00
2023-04-13T17:29:44.310Z,1124.00
2023-04-13T17:30:44.433Z,1044.00
2023-04-13T17:32:56.656Z,1000.00
2023-04-13T17:33:56.528Z,1040.00
2023-04-13T17:34:56.508Z,1160.00
2023-04-13T17:35:56.376Z,1260.00
2023-04-13T17:36:56.288Z,1236.00
2023-04-13T17:37:56.206Z,1100.00
2023-04-13T17:38:56.425Z,952.00
2023-04-13T17:39:56.074Z,872.00
2023-04-13T17:40:55.968Z,836.00
2023-04-13T17:41:56.298Z,808.00
2023-04-13T17:42:55.811Z,780.00
2023-04-13T17:43:55.723Z,756.00
2023-04-13T17:44:55.643Z,728.00
2023-04-13T17:45:55.587Z,696.00
2023-04-13T17:46:55.928Z,656.00
2023-04-13T17:47:55.578Z,624.00
2023-04-13T17:49:55.529Z,616.00
2023-04-13T17:51:56.058Z,572.00
2023-04-13T17:52:55.641Z,524.00
2023-04-13T17:53:55.930Z,476.00
2023-04-13T17:54:54.835Z,432.00
2023-04-13T17:55:54.805Z,388.00
2023-04-13T17:56:54.824Z,356.00
2023-04-13T17:57:54.596Z,344.00
2023-04-13T17:58:54.520Z,328.00
2023-04-13T18:08:36.353Z,168.00
2023-04-13T18:09:36.152Z,156.00
2023-04-13T18:10:36.087Z,144.00
2023-04-13T18:11:35.990Z,124.00
2023-04-13T18:12:36.113Z,112.00
2023-04-13T18:13:35.834Z,100.00
2023-04-13T18:14:35.906Z,92.00
2023-04-13T18:15:35.678Z,80.00
2023-04-13T18:16:35.635Z,72.00
2023-04-13T18:17:35.538Z,64.00
2023-04-13T18:18:35.422Z,60.00
2023-04-13T18:19:35.353Z,56.00
2023-04-13T18:20:35.261Z,48.00
2023-04-13T18:21:35.428Z,40.00
2023-04-13T18:22:35.103Z,36.00
2023-04-13T18:23:35.016Z,28.00
2023-04-13T18:24:34.978Z,24.00
2023-04-13T18:25:34.860Z,24.00
2023-04-13T18:26:34.774Z,20.00
2023-04-13T18:27:34.690Z,20.00
2023-04-13T18:28:34.848Z,16.00
2023-04-13T18:36:26.374Z,4.00
2023-04-13T18:37:26.495Z,4.00
2023-04-13T18:38:26.209Z,4.00
2023-04-13T18:39:26.139Z,4.00
2023-04-13T18:40:26.059Z,0.00
2023-04-13T18:41:25.957Z,4.00
2023-04-13T18:42:25.894Z,4.00
2023-04-13T18:43:25.793Z,0.00
2023-04-13T18:44:25.715Z,0.00
2023-04-13T18:45:25.783Z,0.00
2023-04-13T18:46:25.589Z,0.00
2023-04-13T18:47:25.485Z,0.00
2023-04-13T18:48:25.388Z,0.00
2023-04-13T18:49:25.301Z,0.00
2023-04-13T18:50:25.224Z,0.00
2023-04-13T18:51:25.284Z,0.00
2023-04-13T18:52:25.056Z,0.00
2023-04-13T18:53:24.970Z,0.00
2023-04-13T18:54:24.893Z,0.00
2023-04-13T18:55:24.805Z,0.00
2023-04-13T18:56:24.744Z,0.00
2023-04-13T18:57:24.646Z,0.00
2023-04-13T18:58:24.597Z,0.00
2023-04-13T18:59:24.497Z,0.00
2023-04-13T19:00:24.391Z,0.00
2023-04-13T19:01:24.386Z,0.00
2023-04-13T19:02:24.357Z,0.00
2023-04-13T19:03:24.268Z,0.00
2023-04-13T19:04:24.147Z,0.00
2023-04-13T19:05:23.988Z,0.00
2023-04-13T19:06:24.147Z,0.00
2023-04-13T19:07:23.818Z,0.00
2023-04-13T19:08:23.730Z,0.00
2023-04-13T19:09:23.652Z,0.00
2023-04-13T19:10:23.577Z,0.00
2023-04-13T19:11:23.481Z,0.00
2023-04-13T19:12:23.421Z,0.00
2023-04-13T19:14:11.248Z,0.00
2023-04-13T19:15:11.170Z,0.00
2023-04-13T19:16:11.103Z,0.00
2023-04-13T19:17:10.998Z,0.00
2023-04-13T19:18:13.536Z,0.00
2023-04-13T19:19:10.832Z,0.00
2023-04-13T19:20:10.747Z,0.00
2023-04-13T19:33:18.754Z,0.00
2023-04-13T19:34:18.653Z,0.00
2023-04-13T19:35:18.578Z,0.00
2023-04-13T19:36:18.498Z,0.00
2023-04-13T19:37:18.416Z,0.00
2023-04-13T19:38:18.618Z,0.00
2023-04-13T19:39:18.442Z,0.00
2023-04-13T19:40:18.352Z,0.00
2023-04-13T19:41:18.265Z,0.00
2023-04-13T19:42:17.985Z,0.00
2023-04-13T19:43:17.899Z,0.00
2023-04-13T19:44:17.920Z,0.00
2023-04-13T19:45:17.739Z,0.00
2023-04-13T19:46:17.676Z,0.00
2023-04-13T19:47:20.237Z,0.00
2023-04-13T19:48:59.989Z,0.00
2023-04-13T19:49:59.872Z,0.00
2023-04-13T19:50:59.798Z,0.00
2023-04-13T19:51:59.712Z,0.00
2023-04-13T19:52:59.663Z,0.00
2023-04-13T19:53:59.862Z,0.00
2023-04-13T19:54:59.468Z,0.00
2023-04-13T19:55:59.371Z,0.00
2023-04-13T19:56:59.297Z,0.00
2023-04-13T19:57:59.204Z,0.00
2023-04-13T19:58:59.421Z,0.00
2023-04-13T19:59:59.035Z,0.00
2023-04-13T20:00:59.003Z,0.00
2023-04-13T20:01:59.066Z,0.00
2023-04-13T20:02:58.937Z,0.00
2023-04-13T20:03:59.021Z,0.00
2023-04-13T20:04:58.639Z,0.00
2023-04-13T20:05:58.530Z,0.00
2023-04-13T20:06:58.654Z,0.00
2023-04-13T20:07:58.367Z,0.00
2023-04-13T20:08:58.284Z,0.00
2023-04-13T20:09:58.200Z,0.00
2023-04-13T20:10:59.860Z,0.00
2023-04-13T20:11:58.029Z,0.00
2023-04-13T20:12:57.943Z,0.00
2023-04-13T20:13:58.028Z,0.00
2023-04-13T20:14:57.775Z,0.00
2023-04-13T20:15:57.717Z,0.00
2023-04-13T20:16:57.607Z,0.00
2023-04-13T20:17:57.636Z,0.00
2023-04-13T20:18:57.439Z,0.00
2023-04-13T20:19:57.361Z,0.00
2023-04-13T20:20:57.291Z,0.00
2023-04-13T20:21:57.193Z,0.00
2023-04-13T20:22:57.101Z,0.00
2023-04-13T20:23:57.108Z,0.00
2023-04-13T20:24:56.940Z,0.00
2023-04-13T20:25:56.846Z,0.00
2023-04-13T20:26:56.766Z,0.00
2023-04-13T20:27:56.695Z,0.00
2023-04-13T20:28:56.621Z,0.00
2023-04-13T20:29:56.511Z,0.00
2023-04-13T20:30:56.453Z,0.00
2023-04-13T20:31:56.402Z,0.00
2023-04-13T20:32:56.342Z,0.00
2023-04-13T20:33:56.182Z,0.00
2023-04-13T20:34:56.092Z,0.00
2023-04-13T20:35:56.263Z,0.00
2023-04-13T20:36:55.946Z,0.00
2023-04-13T20:37:55.839Z,0.00
2023-04-13T20:38:55.802Z,0.00
2023-04-13T20:39:55.682Z,0.00
2023-04-13T20:40:55.584Z,0.00
2023-04-13T20:41:55.607Z,0.00
2023-04-13T20:42:55.437Z,0.00
2023-04-13T20:43:55.331Z,0.00
2023-04-13T20:44:55.260Z,0.00
2023-04-13T20:45:55.166Z,0.00
2023-04-13T20:46:55.421Z,0.00
2023-04-13T20:47:55.036Z,0.00
2023-04-13T20:48:54.953Z,0.00
2023-04-13T20:49:54.835Z,0.00
2023-04-13T20:50:54.749Z,0.00
2023-04-13T20:51:54.668Z,0.00
2023-04-13T20:52:54.597Z,0.00
2023-04-13T20:53:54.504Z,0.00
2023-04-13T20:54:54.416Z,0.00
2023-04-13T20:55:54.330Z,0.00
2023-04-13T20:56:54.261Z,0.00
2023-04-13T20:57:54.163Z,0.00
2023-04-13T20:58:54.081Z,0.00
2023-04-13T20:59:54.390Z,0.00
2023-04-13T21:00:53.938Z,0.00
2023-04-13T21:01:53.861Z,0.00
2023-04-13T21:02:53.843Z,0.00
2023-04-13T21:03:53.775Z,0.00
2023-04-13T21:04:53.728Z,0.00
2023-04-13T21:05:53.495Z,0.00
2023-04-13T21:06:53.410Z,0.00
2023-04-13T21:07:54.765Z,0.00
2023-04-13T21:08:53.260Z,0.00
2023-04-13T21:09:53.171Z,0.00
2023-04-13T21:10:53.083Z,0.00
2023-04-13T21:11:52.991Z,0.00
2023-04-13T21:12:52.906Z,0.00
2023-04-13T21:13:52.830Z,0.00
2023-04-13T21:14:52.741Z,0.00
2023-04-13T21:15:52.655Z,0.00
2023-04-13T21:16:52.707Z,0.00
2023-04-13T21:17:52.566Z,0.00
2023-04-13T21:18:52.416Z,0.00
2023-04-13T21:19:52.323Z,0.00
2023-04-13T21:20:52.236Z,0.00
2023-04-13T21:21:52.152Z,0.00
2023-04-13T21:22:52.124Z,0.00
2023-04-13T21:23:51.989Z,0.00
2023-04-13T21:24:51.927Z,0.00
2023-04-13T21:25:51.832Z,0.00
2023-04-13T21:26:51.733Z,0.00
2023-04-13T21:27:51.650Z,0.00
2023-04-13T21:28:51.565Z,0.00
2023-04-13T21:29:51.482Z,0.00
2023-04-13T21:30:51.398Z,0.00
2023-04-13T21:31:51.360Z,0.00
2023-04-13T21:32:51.311Z,0.00
2023-04-13T21:33:51.147Z,0.00
2023-04-13T21:34:51.066Z,0.00
2023-04-13T21:35:51.079Z,0.00
2023-04-13T21:36:52.267Z,0.00
2023-04-13T21:37:50.834Z,0.00
2023-04-13T21:38:50.740Z,0.00
2023-04-13T21:39:50.644Z,0.00
2023-04-13T21:40:50.584Z,0.00
2023-04-13T21:41:50.684Z,0.00
2023-04-13T21:42:50.396Z,0.00
2023-04-13T21:43:50.367Z,0.00
2023-04-13T21:44:50.228Z,0.00
2023-04-13T21:45:50.205Z,0.00
2023-04-13T21:46:50.411Z,0.00
2023-04-13T21:47:49.983Z,0.00
2023-04-13T21:48:49.897Z,0.00
2023-04-13T21:49:49.817Z,0.00
2023-04-13T21:50:49.725Z,0.00
2023-04-13T21:51:49.646Z,0.00
2023-04-13T21:52:49.561Z,0.00
2023-04-13T21:53:49.484Z,0.00
2023-04-13T21:54:51.514Z,0.00
2023-04-13T21:55:49.309Z,0.00
2023-04-13T21:56:49.288Z,0.00
2023-04-13T21:57:49.142Z,0.00
2023-04-13T21:58:49.062Z,0.00
2023-04-13T21:59:48.976Z,0.00
2023-04-13T22:00:48.942Z,0.00
2023-04-13T22:01:48.891Z,0.00
2023-04-13T22:03:31.467Z,0.00
2023-04-13T22:04:31.382Z,0.00
2023-04-13T22:05:31.049Z,0.00
2023-04-13T22:06:30.953Z,0.00
2023-04-13T22:07:41.904Z,0.00
2023-04-13T22:08:31.186Z,0.00
2023-04-13T22:09:30.706Z,0.00
2023-04-13T22:10:30.768Z,0.00
2023-04-13T22:11:30.536Z,0.00
2023-04-13T22:12:30.472Z,0.00
2023-04-13T22:13:30.373Z,0.00
2023-04-13T22:14:30.286Z,0.00
2023-04-13T22:15:30.229Z,0.00
2023-04-13T22:16:30.129Z,0.00
2023-04-13T22:17:30.093Z,0.00
2023-04-13T22:18:29.969Z,0.00
2023-04-13T22:19:29.867Z,0.00
2023-04-13T22:20:29.783Z,0.00
2023-04-13T22:21:29.734Z,0.00
2023-04-13T22:22:29.614Z,0.00
2023-04-13T22:23:29.558Z,0.00
2023-04-13T22:24:29.448Z,0.00
2023-04-13T22:25:29.372Z,0.00
2023-04-13T22:26:29.281Z,0.00
2023-04-13T22:27:29.196Z,0.00
2023-04-13T22:28:29.135Z,0.00
2023-04-13T22:29:29.029Z,0.00
2023-04-13T22:30:28.965Z,0.00
2023-04-13T22:31:28.945Z,0.00
2023-04-13T22:32:28.887Z,0.00
2023-04-13T22:33:28.698Z,0.00
2023-04-13T22:34:28.609Z,0.00
2023-04-13T22:35:28.524Z,0.00
2023-04-13T22:36:28.448Z,0.00
2023-04-13T22:37:28.365Z,0.00
2023-04-13T22:38:28.285Z,0.00
2023-04-13T22:39:28.188Z,0.00
2023-04-13T22:40:28.104Z,0.00
2023-04-13T22:41:28.028Z,0.00
2023-04-13T22:42:27.936Z,0.00
2023-04-13T22:43:28.107Z,0.00
2023-04-13T22:44:27.796Z,0.00
2023-04-13T22:45:27.685Z,0.00
2023-04-13T22:46:27.643Z,0.00
2023-04-13T22:47:27.581Z,0.00
2023-04-13T22:48:27.451Z,0.00
2023-04-13T22:49:27.349Z,0.00
2023-04-13T22:50:27.288Z,0.00
2023-04-13T22:51:27.184Z,0.00
2023-04-13T22:52:27.118Z,0.00
2023-04-13T22:53:27.061Z,0.00
2023-04-13T22:54:26.927Z,0.00
2023-04-13T22:55:26.840Z,0.00
2023-04-13T22:56:26.760Z,0.00
2023-04-13T22:57:26.672Z,0.00
2023-04-13T22:58:26.689Z,0.00
2023-04-13T22:59:26.514Z,0.00
2023-04-13T23:00:26.633Z,0.00
2023-04-13T23:01:26.666Z,0.00
2023-04-13T23:02:26.445Z,0.00
2023-04-13T23:03:26.291Z,0.00
2023-04-13T23:04:26.118Z,0.00
2023-04-13T23:05:25.999Z,0.00
2023-04-13T23:06:25.914Z,0.00
2023-04-13T23:07:25.829Z,0.00
2023-04-13T23:08:25.762Z,0.00
2023-04-13T23:09:25.666Z,0.00
2023-04-13T23:10:25.581Z,0.00
2023-04-13T23:11:25.491Z,0.00
2023-04-13T23:12:25.407Z,0.00
2023-04-13T23:13:25.325Z,0.00
2023-04-13T23:14:25.250Z,0.00
2023-04-13T23:15:25.156Z,0.00
2023-04-13T23:16:25.167Z,0.00
2023-04-13T23:17:25.291Z,0.00
2023-04-13T23:18:24.901Z,0.00
2023-04-13T23:19:24.817Z,0.00
2023-04-13T23:20:24.733Z,0.00
2023-04-13T23:21:24.651Z,0.00
2023-04-13T23:22:24.572Z,0.00
2023-04-13T23:23:24.483Z,0.00
2023-04-13T23:24:24.405Z,0.00
2023-04-13T23:25:24.321Z,0.00
2023-04-13T23:26:24.232Z,0.00
2023-04-13T23:27:24.147Z,0.00
2023-04-13T23:28:24.062Z,0.00
2023-04-13T23:29:24.021Z,0.00
2023-04-13T23:30:23.921Z,0.00
2023-04-13T23:31:23.830Z,0.00
2023-04-13T23:32:23.789Z,0.00
2023-04-13T23:33:23.670Z,0.00
2023-04-13T23:34:23.594Z,0.00
2023-04-13T23:35:23.492Z,0.00
2023-04-13T23:36:23.430Z,0.00
2023-04-13T23:37:23.345Z,0.00
2023-04-13T23:38:23.268Z,0.00
2023-04-13T23:39:23.385Z,0.00
2023-04-13T23:40:23.092Z,0.00
2023-04-13T23:41:22.979Z,0.00
2023-04-13T23:42:22.899Z,0.00
2023-04-13T23:43:22.819Z,0.00
2023-04-13T23:44:22.731Z,0.00
2023-04-13T23:45:22.644Z,0.00
2023-04-13T23:46:23.035Z,0.00
2023-04-13T23:47:22.533Z,0.00
2023-04-13T23:48:22.423Z,0.00
2023-04-13T23:49:22.307Z,0.00
2023-04-13T23:50:22.232Z,0.00
2023-04-13T23:51:22.146Z,0.00
2023-04-13T23:52:22.117Z,0.00
2023-04-13T23:53:21.977Z,0.00
2023-04-13T23:54:21.888Z,0.00
2023-04-13T23:55:21.808Z,0.00
2023-04-13T23:56:21.726Z,0.00
2023-04-13T23:57:21.643Z,0.00
2023-04-13T23:58:21.553Z,0.00
2023-04-13T23:59:21.475Z,0.00
