createdAt,value
2022-10-12T00:00:58.613Z,63.67
2022-10-12T00:03:25.375Z,62.71
2022-10-12T00:06:12.115Z,62.17
2022-10-12T00:08:39.755Z,61.73
2022-10-12T00:11:07.034Z,60.84
2022-10-12T00:13:33.907Z,61.75
2022-10-12T00:16:07.772Z,61.82
2022-10-12T00:18:34.944Z,61.46
2022-10-12T00:21:02.670Z,61.49
2022-10-12T00:23:30.111Z,61.91
2022-10-12T00:25:56.882Z,62.10
2022-10-12T00:28:23.660Z,62.91
2022-10-12T00:30:50.261Z,62.79
2022-10-12T00:33:16.820Z,61.91
2022-10-12T00:35:43.363Z,62.93
2022-10-12T00:38:09.949Z,63.50
2022-10-12T00:40:36.474Z,63.18
2022-10-12T00:43:03.151Z,63.34
2022-10-12T00:45:30.195Z,64.91
2022-10-12T00:47:57.499Z,65.55
2022-10-12T00:50:32.546Z,64.95
2022-10-12T00:53:04.398Z,64.25
2022-10-12T00:55:33.130Z,63.79
2022-10-12T00:58:00.187Z,63.47
2022-10-12T01:00:26.845Z,64.20
2022-10-12T01:02:55.106Z,64.97
2022-10-12T01:05:22.616Z,65.79
2022-10-12T01:07:49.407Z,64.46
2022-10-12T01:10:16.542Z,63.98
2022-10-12T01:12:43.942Z,64.31
2022-10-12T01:15:11.432Z,64.60
2022-10-12T01:17:41.055Z,65.59
2022-10-12T01:20:22.783Z,65.54
2022-10-12T01:23:09.091Z,70.65
2022-10-12T01:25:54.420Z,66.89
2022-10-12T01:28:31.844Z,67.08
2022-10-12T01:31:03.120Z,68.35
2022-10-12T01:33:29.713Z,69.33
2022-10-12T01:36:01.106Z,69.13
2022-10-12T01:38:33.559Z,69.89
2022-10-12T01:41:03.705Z,69.41
2022-10-12T01:43:37.530Z,68.63
2022-10-12T01:46:13.332Z,69.98
2022-10-12T01:48:41.092Z,69.78
2022-10-12T01:51:10.615Z,68.54
2022-10-12T01:53:50.635Z,67.43
2022-10-12T01:56:29.081Z,68.89
2022-10-12T01:59:15.674Z,66.44
2022-10-12T02:01:44.585Z,67.05
2022-10-12T02:04:17.256Z,66.80
2022-10-12T02:06:51.165Z,66.86
2022-10-12T02:09:24.554Z,67.46
2022-10-12T02:11:53.276Z,66.99
2022-10-12T02:14:21.775Z,66.78
2022-10-12T02:16:57.049Z,66.61
2022-10-12T02:19:26.478Z,66.15
2022-10-12T02:21:55.034Z,66.52
2022-10-12T02:24:22.938Z,67.98
2022-10-12T02:26:52.824Z,67.48
2022-10-12T02:29:22.513Z,67.24
2022-10-12T02:31:55.377Z,67.13
2022-10-12T02:34:31.390Z,66.84
2022-10-12T02:36:57.939Z,67.44
2022-10-12T02:39:28.612Z,67.97
2022-10-12T02:41:57.639Z,67.46
2022-10-12T02:44:26.441Z,67.61
2022-10-12T02:46:54.702Z,67.27
2022-10-12T02:49:22.651Z,66.93
2022-10-12T02:51:49.528Z,67.39
2022-10-12T02:54:16.114Z,67.74
2022-10-12T02:56:47.149Z,67.00
2022-10-12T02:59:14.721Z,67.21
2022-10-12T03:01:41.387Z,66.71
2022-10-12T03:04:08.182Z,66.28
2022-10-12T03:06:35.190Z,66.63
2022-10-12T03:09:01.876Z,67.29
2022-10-12T03:11:28.439Z,67.17
2022-10-12T03:13:55.523Z,67.20
2022-10-12T03:16:22.232Z,66.94
2022-10-12T03:18:48.794Z,67.07
2022-10-12T03:21:15.508Z,66.94
2022-10-12T03:23:42.160Z,67.45
2022-10-12T03:26:09.110Z,66.79
2022-10-12T03:28:35.894Z,66.40
2022-10-12T03:31:03.236Z,66.68
2022-10-12T03:33:30.043Z,67.04
2022-10-12T03:35:56.874Z,66.96
2022-10-12T03:38:23.466Z,66.84
2022-10-12T03:40:50.716Z,66.67
2022-10-12T03:43:17.555Z,66.20
2022-10-12T03:45:44.309Z,65.95
2022-10-12T03:48:10.959Z,64.46
2022-10-12T03:50:37.597Z,65.11
2022-10-12T03:53:05.243Z,64.73
2022-10-12T03:55:32.022Z,64.16
2022-10-12T03:57:58.636Z,63.45
2022-10-12T04:00:26.174Z,63.53
2022-10-12T04:02:52.923Z,63.52
2022-10-12T04:05:19.543Z,63.13
2022-10-12T04:07:46.231Z,62.78
2022-10-12T04:10:12.983Z,62.65
2022-10-12T04:12:39.713Z,62.91
2022-10-12T04:15:06.557Z,63.95
2022-10-12T04:17:33.101Z,64.00
2022-10-12T04:19:59.721Z,64.00
2022-10-12T04:22:26.296Z,63.92
2022-10-12T04:24:52.921Z,63.95
2022-10-12T04:27:19.707Z,63.59
2022-10-12T04:29:46.345Z,63.46
2022-10-12T04:32:13.136Z,63.85
2022-10-12T04:34:39.866Z,63.95
2022-10-12T04:37:06.521Z,63.32
2022-10-12T04:39:33.115Z,62.36
2022-10-12T04:42:00.041Z,62.27
2022-10-12T04:44:31.955Z,62.45
2022-10-12T04:46:59.186Z,62.78
2022-10-12T04:49:25.822Z,61.72
2022-10-12T04:51:52.456Z,62.13
2022-10-12T04:54:19.136Z,62.27
2022-10-12T04:56:48.061Z,62.09
2022-10-12T04:59:15.087Z,62.26
2022-10-12T05:01:41.880Z,62.64
2022-10-12T05:04:08.594Z,63.27
2022-10-12T05:06:35.200Z,64.17
2022-10-12T05:09:01.863Z,64.21
2022-10-12T05:11:28.518Z,65.37
2022-10-12T05:13:55.053Z,65.58
2022-10-12T05:16:22.151Z,65.36
2022-10-12T05:18:48.794Z,64.68
2022-10-12T05:21:15.617Z,66.94
2022-10-12T05:23:42.458Z,66.86
2022-10-12T05:26:09.060Z,66.12
2022-10-12T05:28:40.587Z,66.26
2022-10-12T05:31:07.643Z,66.86
2022-10-12T05:33:34.691Z,66.67
2022-10-12T05:36:01.331Z,67.03
2022-10-12T05:38:27.976Z,66.74
2022-10-12T05:41:00.039Z,67.72
2022-10-12T05:43:27.591Z,67.61
2022-10-12T05:45:54.350Z,65.96
2022-10-12T05:48:22.175Z,66.48
2022-10-12T05:50:48.933Z,65.03
2022-10-12T05:53:15.900Z,64.09
2022-10-12T05:55:52.964Z,63.97
2022-10-12T05:58:27.220Z,63.36
2022-10-12T06:01:02.989Z,63.20
2022-10-12T06:03:35.013Z,65.58
2022-10-12T06:06:07.430Z,65.83
2022-10-12T06:08:35.993Z,65.61
2022-10-12T06:11:03.140Z,65.82
2022-10-12T06:13:30.096Z,65.29
2022-10-12T06:15:57.379Z,65.40
2022-10-12T06:18:24.411Z,65.30
2022-10-12T06:21:08.734Z,65.92
2022-10-12T06:23:39.559Z,65.00
2022-10-12T06:26:06.484Z,62.91
2022-10-12T06:28:33.096Z,62.04
2022-10-12T06:31:00.339Z,62.17
2022-10-12T06:33:27.583Z,61.11
2022-10-12T06:35:58.244Z,60.14
2022-10-12T06:38:24.899Z,60.26
2022-10-12T06:40:57.422Z,60.41
2022-10-12T06:43:24.493Z,62.65
2022-10-12T06:45:51.188Z,62.44
2022-10-12T06:48:18.937Z,64.33
2022-10-12T06:50:49.271Z,65.41
2022-10-12T06:53:16.698Z,64.84
2022-10-12T06:55:43.378Z,64.84
2022-10-12T06:58:09.936Z,64.69
2022-10-12T07:00:36.930Z,63.01
2022-10-12T07:03:04.022Z,64.46
2022-10-12T07:05:30.607Z,63.98
2022-10-12T07:07:57.496Z,65.63
2022-10-12T07:10:25.317Z,64.48
2022-10-12T07:12:52.156Z,64.71
2022-10-12T07:15:18.823Z,68.14
2022-10-12T07:17:45.440Z,66.18
2022-10-12T07:20:12.153Z,66.63
2022-10-12T07:22:39.101Z,65.51
2022-10-12T07:25:06.090Z,64.47
2022-10-12T07:27:32.918Z,63.24
2022-10-12T07:29:59.573Z,61.65
2022-10-12T07:32:26.227Z,60.67
2022-10-12T07:34:52.862Z,59.41
2022-10-12T07:37:19.490Z,57.21
2022-10-12T07:39:46.333Z,57.36
2022-10-12T07:42:18.233Z,55.52
2022-10-12T07:44:45.853Z,54.65
2022-10-12T07:47:12.485Z,53.12
2022-10-12T07:49:39.186Z,53.23
2022-10-12T07:52:05.965Z,52.36
2022-10-12T07:54:33.012Z,51.61
2022-10-12T07:57:00.675Z,49.57
2022-10-12T07:59:27.432Z,51.00
2022-10-12T08:01:54.122Z,49.46
2022-10-12T08:04:20.969Z,48.23
2022-10-12T08:06:47.552Z,47.51
2022-10-12T08:09:14.233Z,47.18
2022-10-12T08:11:41.442Z,47.74
2022-10-12T08:14:12.475Z,45.33
2022-10-12T08:16:39.082Z,45.58
2022-10-12T08:19:05.900Z,44.14
2022-10-12T08:21:32.471Z,42.98
2022-10-12T08:23:59.225Z,40.56
2022-10-12T08:26:26.054Z,40.79
2022-10-12T08:28:52.919Z,41.24
2022-10-12T08:31:19.693Z,42.07
2022-10-12T08:33:46.613Z,41.29
2022-10-12T08:36:13.531Z,41.56
2022-10-12T08:38:40.386Z,39.39
2022-10-12T08:41:06.923Z,41.45
2022-10-12T08:43:52.493Z,40.58
2022-10-12T08:46:21.134Z,41.44
2022-10-12T08:48:56.111Z,39.98
2022-10-12T08:51:24.917Z,39.90
2022-10-12T08:53:54.664Z,40.83
2022-10-12T08:56:22.207Z,38.96
2022-10-12T08:58:49.866Z,41.02
2022-10-12T09:01:19.405Z,39.47
2022-10-12T09:04:18.522Z,40.31
2022-10-12T09:06:55.925Z,42.61
2022-10-12T09:09:22.732Z,40.99
2022-10-12T09:12:05.471Z,42.09
2022-10-12T09:14:33.732Z,41.22
2022-10-12T09:17:02.259Z,44.24
2022-10-12T09:19:35.171Z,42.83
2022-10-12T09:22:03.061Z,41.74
2022-10-12T09:24:33.920Z,41.42
2022-10-12T09:27:03.773Z,41.90
2022-10-12T09:29:33.773Z,41.17
2022-10-12T09:32:16.137Z,39.19
2022-10-12T09:34:43.275Z,40.91
2022-10-12T09:37:13.833Z,40.13
2022-10-12T09:39:41.052Z,39.00
2022-10-12T09:42:09.303Z,39.61
2022-10-12T09:44:40.195Z,39.19
2022-10-12T09:47:29.634Z,40.78
2022-10-12T09:50:01.267Z,40.35
2022-10-12T09:52:37.051Z,39.47
2022-10-12T09:55:06.888Z,39.95
2022-10-12T09:57:34.054Z,38.87
2022-10-12T10:00:03.045Z,38.88
2022-10-12T10:02:30.255Z,40.44
2022-10-12T10:05:13.905Z,40.32
2022-10-12T10:07:41.743Z,39.15
2022-10-12T10:10:26.742Z,39.29
2022-10-12T10:12:59.228Z,39.82
2022-10-12T10:15:28.297Z,38.56
2022-10-12T10:17:56.291Z,39.33
2022-10-12T10:20:34.449Z,36.76
2022-10-12T10:23:02.960Z,37.73
2022-10-12T10:25:29.902Z,38.71
2022-10-12T10:28:16.882Z,36.22
2022-10-12T10:30:55.035Z,37.85
2022-10-12T10:33:22.041Z,38.09
2022-10-12T10:35:54.830Z,37.90
2022-10-12T10:38:21.709Z,38.60
2022-10-12T10:40:52.356Z,41.13
2022-10-12T10:43:21.690Z,39.05
2022-10-12T10:45:50.610Z,38.84
2022-10-12T10:48:37.614Z,39.74
2022-10-12T10:51:07.347Z,41.02
2022-10-12T10:53:43.918Z,40.32
2022-10-12T10:56:31.186Z,39.90
2022-10-12T10:59:00.218Z,38.77
2022-10-12T11:01:28.526Z,40.88
2022-10-12T11:04:02.879Z,42.33
2022-10-12T11:07:02.413Z,41.47
2022-10-12T11:09:56.321Z,41.44
2022-10-12T11:12:34.780Z,42.81
2022-10-12T11:15:08.361Z,42.10
2022-10-12T11:17:41.114Z,47.16
2022-10-12T11:20:26.596Z,46.19
2022-10-12T11:22:55.661Z,45.70
2022-10-12T11:25:25.890Z,44.74
2022-10-12T11:27:53.989Z,42.79
2022-10-12T11:30:22.696Z,43.69
2022-10-12T11:32:55.080Z,44.31
2022-10-12T11:35:26.016Z,46.49
2022-10-12T11:37:58.089Z,47.58
2022-10-12T11:41:05.688Z,45.82
2022-10-12T11:43:36.388Z,45.21
2022-10-12T11:46:06.211Z,46.82
2022-10-12T11:48:45.971Z,47.68
2022-10-12T11:51:12.629Z,44.79
2022-10-12T11:53:42.301Z,43.88
2022-10-12T11:56:17.059Z,43.40
2022-10-12T11:59:01.776Z,43.52
2022-10-12T12:02:01.557Z,45.52
2022-10-12T12:04:41.734Z,45.58
2022-10-12T12:07:29.411Z,45.79
2022-10-12T12:09:56.246Z,46.71
2022-10-12T12:12:24.644Z,44.60
2022-10-12T12:14:51.351Z,42.38
2022-10-12T12:17:20.711Z,44.16
2022-10-12T12:19:56.255Z,43.15
2022-10-12T12:22:24.895Z,44.09
2022-10-12T12:25:00.336Z,42.81
2022-10-12T12:27:35.280Z,41.41
2022-10-12T12:30:04.750Z,41.48
2022-10-12T12:32:41.957Z,40.01
2022-10-12T12:35:18.292Z,40.96
2022-10-12T12:37:45.517Z,40.55
2022-10-12T12:40:21.525Z,39.23
2022-10-12T12:42:48.330Z,38.95
2022-10-12T12:45:33.599Z,40.57
2022-10-12T12:48:00.324Z,41.31
2022-10-12T12:50:30.552Z,40.53
2022-10-12T12:53:02.708Z,39.71
2022-10-12T12:55:55.589Z,39.46
2022-10-12T12:58:42.579Z,39.27
2022-10-12T13:01:27.759Z,39.39
2022-10-12T13:04:17.899Z,39.91
2022-10-12T13:07:12.154Z,43.04
2022-10-12T13:09:41.727Z,42.56
2022-10-12T13:12:16.159Z,43.00
2022-10-12T13:14:44.343Z,42.94
2022-10-12T13:19:57.976Z,43.49
2022-10-12T13:22:35.479Z,46.20
2022-10-12T13:25:05.657Z,45.25
2022-10-12T13:27:45.774Z,46.68
2022-10-12T13:30:12.465Z,45.60
2022-10-12T13:32:49.717Z,43.67
2022-10-12T13:35:37.199Z,43.70
2022-10-12T13:38:05.857Z,41.98
2022-10-12T13:40:40.583Z,43.68
2022-10-12T13:43:26.465Z,44.56
2022-10-12T13:45:53.313Z,43.81
2022-10-12T13:48:39.809Z,43.32
2022-10-12T13:51:20.912Z,47.12
2022-10-12T13:53:48.291Z,45.89
2022-10-12T13:56:33.056Z,43.90
2022-10-12T13:59:04.266Z,44.42
2022-10-12T14:01:35.649Z,45.78
2022-10-12T14:04:03.834Z,46.14
2022-10-12T14:06:30.612Z,45.99
2022-10-12T14:08:58.527Z,43.63
2022-10-12T14:11:26.828Z,45.22
2022-10-12T14:13:54.199Z,45.40
2022-10-12T14:16:21.129Z,44.92
2022-10-12T14:18:47.913Z,43.66
2022-10-12T14:21:17.323Z,45.50
2022-10-12T14:23:48.575Z,44.03
2022-10-12T14:26:22.585Z,46.62
2022-10-12T14:28:49.378Z,46.50
2022-10-12T14:31:17.261Z,45.86
2022-10-12T14:33:43.960Z,46.58
2022-10-12T14:36:13.782Z,44.85
2022-10-12T14:38:40.545Z,46.14
2022-10-12T14:41:26.151Z,48.02
2022-10-12T14:44:11.686Z,47.53
2022-10-12T14:46:39.641Z,46.95
2022-10-12T14:49:06.392Z,47.34
2022-10-12T14:51:33.525Z,47.76
2022-10-12T14:54:01.110Z,47.82
2022-10-12T14:56:27.954Z,48.31
2022-10-12T14:58:54.760Z,49.94
2022-10-12T15:01:22.401Z,49.57
2022-10-12T15:03:49.086Z,47.94
2022-10-12T15:06:16.938Z,50.83
2022-10-12T15:08:43.777Z,50.33
2022-10-12T15:11:11.601Z,50.49
2022-10-12T15:13:38.656Z,49.36
2022-10-12T15:16:06.653Z,50.48
2022-10-12T15:18:33.615Z,49.29
2022-10-12T15:21:00.210Z,49.87
2022-10-12T15:23:26.887Z,50.03
2022-10-12T15:25:54.841Z,49.66
2022-10-12T15:28:21.957Z,50.47
2022-10-12T15:31:15.291Z,51.09
2022-10-12T15:33:35.687Z,51.14
2022-10-12T15:36:02.515Z,51.36
2022-10-12T15:38:29.500Z,50.40
2022-10-12T15:40:58.389Z,50.44
2022-10-12T15:43:25.933Z,50.61
2022-10-12T15:45:53.588Z,50.94
2022-10-12T15:48:20.190Z,51.32
2022-10-12T15:50:48.197Z,50.61
2022-10-12T15:53:20.611Z,50.61
2022-10-12T15:55:47.436Z,50.73
2022-10-12T15:58:14.186Z,50.80
2022-10-12T16:00:40.926Z,50.42
2022-10-12T16:03:07.681Z,50.39
2022-10-12T16:05:35.822Z,52.21
2022-10-12T16:08:04.226Z,51.85
2022-10-12T16:10:32.941Z,53.31
2022-10-12T16:12:59.816Z,53.60
2022-10-12T16:15:29.652Z,52.21
2022-10-12T16:17:56.533Z,51.81
2022-10-12T16:20:23.306Z,51.92
2022-10-12T16:22:50.479Z,51.75
2022-10-12T16:25:18.378Z,52.00
2022-10-12T16:27:45.907Z,51.84
2022-10-12T16:30:13.189Z,51.59
2022-10-12T16:32:39.901Z,51.73
2022-10-12T16:35:07.367Z,51.38
2022-10-12T16:37:34.514Z,51.39
2022-10-12T16:40:01.566Z,51.48
2022-10-12T16:42:28.304Z,51.14
2022-10-12T16:44:54.968Z,50.97
2022-10-12T16:47:22.192Z,50.80
2022-10-12T16:49:49.248Z,50.94
2022-10-12T16:52:16.461Z,51.00
2022-10-12T16:54:43.496Z,51.09
2022-10-12T16:57:10.182Z,51.03
2022-10-12T16:59:36.796Z,50.92
2022-10-12T17:02:03.563Z,51.25
2022-10-12T17:04:30.256Z,51.26
2022-10-12T17:06:56.807Z,51.45
2022-10-12T17:09:23.540Z,51.92
2022-10-12T17:11:50.233Z,51.95
2022-10-12T17:14:17.239Z,51.45
2022-10-12T17:16:50.156Z,51.51
2022-10-12T17:19:21.356Z,51.43
2022-10-12T17:21:48.402Z,51.72
2022-10-12T17:24:18.122Z,51.41
2022-10-12T17:26:45.433Z,51.82
2022-10-12T17:29:14.414Z,52.92
2022-10-12T17:31:41.695Z,52.87
2022-10-12T17:34:08.802Z,52.91
2022-10-12T17:36:35.929Z,53.43
2022-10-12T17:39:02.723Z,53.06
2022-10-12T17:41:29.549Z,53.42
2022-10-12T17:43:56.559Z,53.18
2022-10-12T17:46:23.395Z,53.01
2022-10-12T17:48:50.078Z,53.41
2022-10-12T17:51:16.787Z,54.14
2022-10-12T17:53:44.727Z,53.62
2022-10-12T17:56:12.743Z,53.77
2022-10-12T17:58:39.460Z,53.81
2022-10-12T18:01:08.045Z,54.23
2022-10-12T18:03:34.981Z,54.14
2022-10-12T18:06:12.030Z,54.75
2022-10-12T18:08:39.106Z,54.80
2022-10-12T18:11:06.522Z,55.13
2022-10-12T18:13:34.005Z,54.78
2022-10-12T18:16:01.150Z,54.90
2022-10-12T18:18:28.161Z,54.47
2022-10-12T18:20:54.956Z,54.47
2022-10-12T18:23:21.765Z,54.43
2022-10-12T18:25:48.834Z,55.57
2022-10-12T18:28:15.746Z,55.84
2022-10-12T18:30:49.733Z,56.64
2022-10-12T18:33:17.164Z,56.40
2022-10-12T18:35:43.876Z,56.89
2022-10-12T18:38:10.660Z,56.43
2022-10-12T18:40:41.983Z,55.76
2022-10-12T18:43:09.516Z,56.17
2022-10-12T18:45:41.978Z,55.86
2022-10-12T18:48:08.612Z,54.91
2022-10-12T18:50:35.910Z,55.21
2022-10-12T18:53:02.673Z,55.68
2022-10-12T18:55:29.363Z,55.89
2022-10-12T18:57:56.145Z,56.02
2022-10-12T19:00:22.817Z,55.45
2022-10-12T19:02:49.411Z,55.03
2022-10-12T19:05:16.252Z,56.59
2022-10-12T19:07:42.914Z,56.67
2022-10-12T19:10:09.686Z,56.64
2022-10-12T19:12:36.281Z,56.33
2022-10-12T19:15:03.282Z,55.93
2022-10-12T19:17:31.278Z,56.35
2022-10-12T19:19:59.628Z,56.58
2022-10-12T19:22:26.589Z,57.42
2022-10-12T19:24:53.756Z,58.79
2022-10-12T19:27:20.772Z,57.57
2022-10-12T19:29:47.742Z,57.63
2022-10-12T19:32:14.396Z,58.05
2022-10-12T19:34:41.068Z,57.50
2022-10-12T19:37:07.744Z,57.64
2022-10-12T19:39:34.940Z,57.34
2022-10-12T19:42:01.542Z,57.63
2022-10-12T19:44:28.322Z,57.17
2022-10-12T19:46:54.960Z,57.36
2022-10-12T19:49:21.774Z,57.24
2022-10-12T19:51:48.793Z,57.50
2022-10-12T19:54:15.564Z,57.35
2022-10-12T19:56:42.283Z,57.55
2022-10-12T19:59:08.903Z,57.65
2022-10-12T20:01:37.503Z,57.29
2022-10-12T20:04:07.278Z,56.89
2022-10-12T20:06:34.246Z,56.93
2022-10-12T20:09:02.471Z,56.83
2022-10-12T20:11:29.623Z,57.01
2022-10-12T20:13:56.621Z,56.76
2022-10-12T20:16:23.202Z,56.98
2022-10-12T20:18:50.517Z,57.00
2022-10-12T20:21:19.320Z,57.09
2022-10-12T20:23:46.228Z,57.42
2022-10-12T20:26:14.306Z,56.75
2022-10-12T20:28:40.981Z,57.29
2022-10-12T20:31:07.686Z,56.52
2022-10-12T20:33:34.745Z,57.58
2022-10-12T20:36:01.468Z,56.69
2022-10-12T20:38:28.105Z,57.09
2022-10-12T20:41:03.686Z,57.21
2022-10-12T20:43:30.266Z,57.03
2022-10-12T20:45:57.058Z,57.96
2022-10-12T20:48:23.783Z,57.57
2022-10-12T20:50:50.404Z,57.42
2022-10-12T20:53:17.074Z,57.48
2022-10-12T20:55:43.793Z,58.36
2022-10-12T20:58:10.835Z,58.32
2022-10-12T21:00:37.468Z,58.10
2022-10-12T21:03:04.171Z,57.94
2022-10-12T21:05:31.067Z,58.00
2022-10-12T21:07:57.756Z,57.36
2022-10-12T21:10:24.476Z,57.86
2022-10-12T21:12:51.030Z,57.55
2022-10-12T21:15:17.697Z,57.36
2022-10-12T21:17:44.416Z,57.98
2022-10-12T21:20:11.156Z,57.88
2022-10-12T21:22:37.715Z,58.37
2022-10-12T21:25:04.544Z,58.59
2022-10-12T21:27:31.152Z,58.31
2022-10-12T21:29:57.914Z,58.19
2022-10-12T21:32:24.582Z,58.04
2022-10-12T21:34:51.254Z,57.85
2022-10-12T21:37:17.892Z,57.49
2022-10-12T21:39:44.555Z,58.38
2022-10-12T21:42:11.144Z,58.83
2022-10-12T21:44:37.921Z,58.45
2022-10-12T21:47:04.662Z,59.64
2022-10-12T21:49:31.301Z,59.24
2022-10-12T21:51:57.863Z,58.74
2022-10-12T21:54:24.428Z,58.45
2022-10-12T21:56:51.053Z,58.32
2022-10-12T21:59:17.685Z,58.47
2022-10-12T22:01:44.377Z,59.16
2022-10-12T22:04:13.548Z,59.67
2022-10-12T22:06:40.705Z,59.93
2022-10-12T22:09:08.757Z,59.47
2022-10-12T22:11:36.325Z,59.21
2022-10-12T22:14:08.516Z,59.00
2022-10-12T22:16:36.895Z,58.73
2022-10-12T22:19:05.051Z,58.35
2022-10-12T22:21:32.004Z,59.65
2022-10-12T22:24:00.630Z,59.07
2022-10-12T22:26:27.335Z,59.17
2022-10-12T22:28:54.219Z,59.35
2022-10-12T22:31:21.601Z,59.31
2022-10-12T22:33:48.612Z,58.79
2022-10-12T22:36:15.554Z,59.65
2022-10-12T22:38:42.827Z,59.74
2022-10-12T22:41:13.697Z,59.45
2022-10-12T22:43:40.722Z,59.34
2022-10-12T22:46:07.467Z,60.55
2022-10-12T22:48:34.644Z,60.64
2022-10-12T22:51:01.297Z,60.70
2022-10-12T22:53:28.442Z,60.38
2022-10-12T22:56:05.295Z,60.36
2022-10-12T22:58:32.184Z,60.16
2022-10-12T23:01:06.737Z,60.02
2022-10-12T23:03:34.128Z,59.68
2022-10-12T23:06:00.758Z,59.33
2022-10-12T23:08:29.957Z,59.51
2022-10-12T23:11:01.936Z,59.70
2022-10-12T23:13:28.495Z,59.29
2022-10-12T23:15:55.112Z,59.30
2022-10-12T23:18:21.729Z,59.00
2022-10-12T23:20:48.294Z,58.69
2022-10-12T23:23:14.902Z,58.43
2022-10-12T23:25:41.518Z,58.53
2022-10-12T23:28:08.093Z,58.80
2022-10-12T23:30:34.656Z,59.19
2022-10-12T23:33:01.296Z,59.38
2022-10-12T23:35:27.860Z,58.77
2022-10-12T23:37:54.495Z,59.20
2022-10-12T23:40:21.090Z,58.97
2022-10-12T23:42:47.703Z,60.40
2022-10-12T23:45:14.278Z,60.65
2022-10-12T23:47:40.876Z,60.95
2022-10-12T23:50:07.690Z,59.61
2022-10-12T23:52:34.250Z,58.97
2022-10-12T23:55:00.859Z,58.95
2022-10-12T23:57:46.084Z,58.90
