createdAt,value
2022-12-20T00:01:34.082Z,34.10
2022-12-20T00:04:03.940Z,34.10
2022-12-20T00:06:31.515Z,34.10
2022-12-20T00:09:01.100Z,34.10
2022-12-20T00:11:29.252Z,34.00
2022-12-20T00:13:57.308Z,34.10
2022-12-20T00:16:29.758Z,34.10
2022-12-20T00:18:59.401Z,34.00
2022-12-20T00:21:27.140Z,34.10
2022-12-20T00:23:55.099Z,34.00
2022-12-20T00:26:28.217Z,34.00
2022-12-20T00:28:55.657Z,34.10
2022-12-20T00:31:24.069Z,34.10
2022-12-20T00:33:53.482Z,34.10
2022-12-20T00:36:22.156Z,34.10
2022-12-20T00:38:51.541Z,34.10
2022-12-20T00:41:21.725Z,34.10
2022-12-20T00:43:49.733Z,34.10
2022-12-20T00:46:18.576Z,34.60
2022-12-20T00:48:45.768Z,34.10
2022-12-20T00:51:22.922Z,34.10
2022-12-20T00:53:50.146Z,34.10
2022-12-20T00:56:17.560Z,34.10
2022-12-20T00:58:45.375Z,34.10
2022-12-20T01:01:22.801Z,34.10
2022-12-20T01:03:50.860Z,34.10
2022-12-20T01:06:18.909Z,34.00
2022-12-20T01:08:46.346Z,34.00
2022-12-20T01:11:20.606Z,34.10
2022-12-20T01:13:50.406Z,34.00
2022-12-20T01:16:22.610Z,34.00
2022-12-20T01:18:50.324Z,34.00
2022-12-20T01:21:19.739Z,34.10
2022-12-20T01:23:46.929Z,34.00
2022-12-20T01:26:17.412Z,34.00
2022-12-20T01:28:46.223Z,34.00
2022-12-20T01:31:18.274Z,34.00
2022-12-20T01:33:47.184Z,34.00
2022-12-20T01:36:18.484Z,34.00
2022-12-20T01:38:45.575Z,34.00
2022-12-20T01:41:18.879Z,34.00
2022-12-20T01:43:51.160Z,34.00
2022-12-20T01:46:19.500Z,34.00
2022-12-20T01:49:11.028Z,34.00
2022-12-20T01:51:43.864Z,34.00
2022-12-20T01:54:18.836Z,34.00
2022-12-20T01:56:51.684Z,34.00
2022-12-20T01:59:19.467Z,33.90
2022-12-20T02:01:47.031Z,33.90
2022-12-20T02:04:14.291Z,33.90
2022-12-20T02:06:41.359Z,33.90
2022-12-20T02:09:09.243Z,33.90
2022-12-20T02:12:04.138Z,33.90
2022-12-20T02:14:59.393Z,33.90
2022-12-20T02:18:06.225Z,33.90
2022-12-20T02:21:13.017Z,33.90
2022-12-20T02:24:12.504Z,33.90
2022-12-20T02:27:15.685Z,33.90
2022-12-20T02:30:07.327Z,33.90
2022-12-20T02:33:00.231Z,33.90
2022-12-20T02:35:31.551Z,33.90
2022-12-20T02:38:02.338Z,33.90
2022-12-20T02:40:42.573Z,33.90
2022-12-20T02:43:31.255Z,33.90
2022-12-20T02:46:00.478Z,33.80
2022-12-20T02:48:31.605Z,33.80
2022-12-20T02:51:00.504Z,33.80
2022-12-20T02:53:29.377Z,34.00
2022-12-20T02:56:13.933Z,33.80
2022-12-20T02:59:08.729Z,34.40
2022-12-20T03:01:48.069Z,33.90
2022-12-20T03:04:15.994Z,33.80
2022-12-20T03:07:08.201Z,33.80
2022-12-20T03:09:39.679Z,33.90
2022-12-20T03:12:08.375Z,33.90
2022-12-20T03:14:35.604Z,33.90
2022-12-20T03:17:02.944Z,33.80
2022-12-20T03:19:30.229Z,33.90
2022-12-20T03:21:57.565Z,33.90
2022-12-20T03:24:24.908Z,33.90
2022-12-20T03:26:51.993Z,33.90
2022-12-20T03:29:19.109Z,33.90
2022-12-20T03:31:46.152Z,33.90
2022-12-20T03:34:13.243Z,33.90
2022-12-20T03:36:40.315Z,33.90
2022-12-20T03:39:07.495Z,33.90
2022-12-20T03:41:34.616Z,33.90
2022-12-20T03:44:01.703Z,33.90
2022-12-20T03:46:29.000Z,33.90
2022-12-20T03:48:56.193Z,33.90
2022-12-20T03:51:23.301Z,33.90
2022-12-20T03:53:50.310Z,33.90
2022-12-20T03:56:17.324Z,33.80
2022-12-20T03:58:44.379Z,33.90
2022-12-20T04:01:23.447Z,33.80
2022-12-20T04:03:51.201Z,33.90
2022-12-20T04:06:18.996Z,33.90
2022-12-20T04:08:46.377Z,33.90
2022-12-20T04:11:16.493Z,33.90
2022-12-20T04:13:48.848Z,33.90
2022-12-20T04:16:18.412Z,33.90
2022-12-20T04:18:45.543Z,33.90
2022-12-20T04:21:13.115Z,33.80
2022-12-20T04:23:42.248Z,33.80
2022-12-20T04:26:10.585Z,33.80
2022-12-20T04:28:37.623Z,33.80
2022-12-20T04:31:05.062Z,33.80
2022-12-20T04:33:32.494Z,33.80
2022-12-20T04:35:59.625Z,33.80
2022-12-20T04:38:26.987Z,33.80
2022-12-20T04:40:55.511Z,33.80
2022-12-20T04:43:24.336Z,33.80
2022-12-20T04:45:53.837Z,33.80
2022-12-20T04:48:54.962Z,33.80
2022-12-20T04:51:07.971Z,33.80
2022-12-20T04:53:48.177Z,33.80
2022-12-20T04:56:18.496Z,33.90
2022-12-20T04:58:46.293Z,33.80
2022-12-20T05:01:13.516Z,33.80
2022-12-20T05:03:41.264Z,33.80
2022-12-20T05:06:08.892Z,33.80
2022-12-20T05:08:38.115Z,33.80
2022-12-20T05:11:06.189Z,33.80
2022-12-20T05:13:34.023Z,33.80
2022-12-20T05:16:01.906Z,33.80
2022-12-20T05:18:29.151Z,33.80
2022-12-20T05:21:18.512Z,33.80
2022-12-20T05:24:06.357Z,33.80
2022-12-20T05:26:36.684Z,33.80
2022-12-20T05:29:04.575Z,33.80
2022-12-20T05:31:32.082Z,33.80
2022-12-20T05:33:59.346Z,33.80
2022-12-20T05:36:26.391Z,33.80
2022-12-20T05:38:56.806Z,33.70
2022-12-20T05:41:29.361Z,33.50
2022-12-20T05:43:56.411Z,33.40
2022-12-20T05:46:23.497Z,33.40
2022-12-20T05:48:50.651Z,33.50
2022-12-20T05:51:17.736Z,33.50
2022-12-20T05:53:44.905Z,33.40
2022-12-20T05:56:12.289Z,33.50
2022-12-20T05:58:40.373Z,33.40
2022-12-20T06:01:09.159Z,33.30
2022-12-20T06:03:36.773Z,33.30
2022-12-20T06:06:10.198Z,33.30
2022-12-20T06:08:37.386Z,33.30
2022-12-20T06:11:05.302Z,33.20
2022-12-20T06:13:32.397Z,33.20
2022-12-20T06:16:00.784Z,33.20
2022-12-20T06:18:28.028Z,33.30
2022-12-20T06:20:55.662Z,33.00
2022-12-20T06:23:23.555Z,33.00
2022-12-20T06:25:51.409Z,33.00
2022-12-20T06:28:22.079Z,33.00
2022-12-20T06:30:58.874Z,32.90
2022-12-20T06:33:26.084Z,33.00
2022-12-20T06:35:54.244Z,33.00
2022-12-20T06:38:21.388Z,33.00
2022-12-20T06:40:48.529Z,33.00
2022-12-20T06:43:15.691Z,32.90
2022-12-20T06:45:43.319Z,32.80
2022-12-20T06:48:11.041Z,32.90
2022-12-20T06:50:55.325Z,32.90
2022-12-20T06:53:23.111Z,32.90
2022-12-20T06:55:51.184Z,32.90
2022-12-20T06:58:19.809Z,32.90
2022-12-20T07:00:47.424Z,32.90
2022-12-20T07:03:15.299Z,33.10
2022-12-20T07:05:42.617Z,33.60
2022-12-20T07:08:09.742Z,33.80
2022-12-20T07:10:38.530Z,34.50
2022-12-20T07:13:05.624Z,34.00
2022-12-20T07:15:33.041Z,34.00
2022-12-20T07:18:00.264Z,33.90
2022-12-20T07:20:27.509Z,33.90
2022-12-20T07:22:55.624Z,33.90
2022-12-20T07:25:23.031Z,34.00
2022-12-20T07:27:50.514Z,34.00
2022-12-20T07:30:20.114Z,34.10
2022-12-20T07:32:49.308Z,34.20
2022-12-20T07:35:16.800Z,34.20
2022-12-20T07:37:45.112Z,34.00
2022-12-20T07:40:12.787Z,33.90
2022-12-20T07:42:47.945Z,33.70
2022-12-20T07:45:16.404Z,33.60
2022-12-20T07:47:44.187Z,33.40
2022-12-20T07:50:12.063Z,33.30
2022-12-20T07:52:41.746Z,33.30
2022-12-20T07:55:10.512Z,33.40
2022-12-20T07:57:49.372Z,33.50
2022-12-20T08:00:18.920Z,33.60
2022-12-20T08:02:54.067Z,33.60
2022-12-20T08:05:23.117Z,33.40
2022-12-20T08:07:58.488Z,33.40
2022-12-20T08:10:27.357Z,33.50
2022-12-20T08:12:55.509Z,33.60
2022-12-20T08:15:23.566Z,33.60
2022-12-20T08:17:51.090Z,33.60
2022-12-20T08:20:18.499Z,33.80
2022-12-20T08:22:45.766Z,33.80
2022-12-20T08:25:13.242Z,33.70
2022-12-20T08:27:41.544Z,33.60
2022-12-20T08:30:10.629Z,33.40
2022-12-20T08:32:38.297Z,33.40
2022-12-20T08:35:05.853Z,33.30
2022-12-20T08:37:32.985Z,33.30
2022-12-20T08:40:01.061Z,33.30
2022-12-20T08:42:28.756Z,33.30
2022-12-20T08:44:56.362Z,33.40
2022-12-20T08:47:23.593Z,33.60
2022-12-20T08:49:50.925Z,33.60
2022-12-20T08:52:19.010Z,33.50
2022-12-20T08:54:46.366Z,33.40
2022-12-20T08:57:13.902Z,33.40
2022-12-20T08:59:41.013Z,33.40
2022-12-20T09:02:08.418Z,33.60
2022-12-20T09:04:35.811Z,33.70
2022-12-20T09:07:03.006Z,33.70
2022-12-20T09:09:30.217Z,33.60
2022-12-20T09:11:57.550Z,33.60
2022-12-20T09:14:24.647Z,33.60
2022-12-20T09:16:52.120Z,33.50
2022-12-20T09:19:19.302Z,33.40
2022-12-20T09:21:46.369Z,33.30
2022-12-20T09:24:13.446Z,33.30
2022-12-20T09:26:41.204Z,33.40
2022-12-20T09:29:08.590Z,33.30
2022-12-20T09:31:37.078Z,33.20
2022-12-20T09:34:04.334Z,33.10
2022-12-20T09:36:31.698Z,33.20
2022-12-20T09:38:59.037Z,33.10
2022-12-20T09:41:41.333Z,33.10
2022-12-20T09:44:20.455Z,33.20
2022-12-20T09:47:04.971Z,33.00
2022-12-20T09:49:40.260Z,33.00
2022-12-20T09:52:47.501Z,33.00
2022-12-20T09:55:34.762Z,33.00
2022-12-20T09:58:41.527Z,32.90
2022-12-20T10:01:24.372Z,33.00
2022-12-20T10:03:53.201Z,33.10
2022-12-20T10:06:48.217Z,33.10
2022-12-20T10:09:55.099Z,33.00
2022-12-20T10:12:46.827Z,33.00
2022-12-20T10:15:21.602Z,33.00
2022-12-20T10:18:21.638Z,32.90
2022-12-20T10:21:21.393Z,32.80
2022-12-20T10:24:12.259Z,32.90
2022-12-20T10:26:39.418Z,32.90
2022-12-20T10:29:06.495Z,32.80
2022-12-20T10:31:36.116Z,32.80
2022-12-20T10:34:06.257Z,32.70
2022-12-20T10:36:36.163Z,32.60
2022-12-20T10:39:11.034Z,32.50
2022-12-20T10:41:50.171Z,32.50
2022-12-20T10:44:25.317Z,32.50
2022-12-20T10:46:56.826Z,32.40
2022-12-20T10:49:41.188Z,32.50
2022-12-20T10:52:14.757Z,32.50
2022-12-20T10:54:43.958Z,32.40
2022-12-20T10:57:23.495Z,32.40
2022-12-20T10:59:54.313Z,32.50
2022-12-20T11:02:41.181Z,32.50
2022-12-20T11:05:24.364Z,32.40
2022-12-20T11:10:46.222Z,32.10
2022-12-20T11:13:23.814Z,32.10
2022-12-20T11:15:55.534Z,32.00
2022-12-20T11:18:41.939Z,31.90
2022-12-20T11:21:43.128Z,31.90
2022-12-20T11:24:31.608Z,31.80
2022-12-20T11:27:25.141Z,31.80
2022-12-20T11:30:14.599Z,31.70
2022-12-20T11:33:11.182Z,31.70
2022-12-20T11:36:03.407Z,31.70
2022-12-20T11:38:41.822Z,31.70
2022-12-20T11:41:36.167Z,31.70
2022-12-20T11:44:28.152Z,31.70
2022-12-20T11:47:34.964Z,31.80
2022-12-20T11:50:41.973Z,31.80
2022-12-20T11:53:45.930Z,31.80
2022-12-20T11:56:21.284Z,31.80
2022-12-20T11:58:57.832Z,31.80
2022-12-20T12:01:31.724Z,31.70
2022-12-20T12:04:18.444Z,31.70
2022-12-20T12:06:56.511Z,31.80
2022-12-20T12:09:37.175Z,31.70
2022-12-20T12:12:11.881Z,31.80
2022-12-20T12:14:58.817Z,31.90
2022-12-20T12:17:48.159Z,32.00
2022-12-20T12:20:29.288Z,32.00
2022-12-20T12:23:05.927Z,32.00
2022-12-20T12:25:33.493Z,32.00
2022-12-20T12:28:00.851Z,31.90
2022-12-20T12:30:36.081Z,31.90
2022-12-20T12:33:24.356Z,31.90
2022-12-20T12:36:31.732Z,32.40
2022-12-20T12:39:24.871Z,31.90
2022-12-20T12:42:31.666Z,31.90
2022-12-20T12:45:20.079Z,31.80
2022-12-20T12:47:58.752Z,31.80
2022-12-20T12:50:33.022Z,31.70
2022-12-20T12:53:09.080Z,31.70
2022-12-20T12:55:43.191Z,31.70
2022-12-20T12:58:34.041Z,31.80
2022-12-20T13:01:11.652Z,31.70
2022-12-20T13:03:46.375Z,31.70
2022-12-20T13:06:44.764Z,31.80
2022-12-20T13:09:38.630Z,31.80
2022-12-20T13:12:45.369Z,31.80
2022-12-20T13:15:50.607Z,31.90
2022-12-20T13:18:25.723Z,31.90
2022-12-20T13:21:17.768Z,31.90
2022-12-20T13:23:44.905Z,31.90
2022-12-20T13:26:51.742Z,32.00
2022-12-20T13:29:25.222Z,31.90
2022-12-20T13:31:54.777Z,31.90
2022-12-20T13:34:55.763Z,31.90
2022-12-20T13:37:29.508Z,32.00
2022-12-20T13:39:57.409Z,31.90
2022-12-20T13:42:37.648Z,31.90
2022-12-20T13:45:07.223Z,32.00
2022-12-20T13:47:52.512Z,32.00
2022-12-20T13:50:26.084Z,32.00
2022-12-20T13:52:54.898Z,32.00
2022-12-20T13:55:37.797Z,32.00
2022-12-20T13:58:21.403Z,32.00
2022-12-20T14:00:50.233Z,32.00
2022-12-20T14:03:25.987Z,32.00
2022-12-20T14:05:59.270Z,32.00
2022-12-20T14:08:30.781Z,32.10
2022-12-20T14:11:08.984Z,32.10
2022-12-20T14:13:36.751Z,32.10
2022-12-20T14:16:19.138Z,32.10
2022-12-20T14:19:06.140Z,32.20
2022-12-20T14:21:40.339Z,32.30
2022-12-20T14:24:17.392Z,32.40
2022-12-20T14:26:51.612Z,32.30
2022-12-20T14:29:30.118Z,32.40
2022-12-20T14:31:57.420Z,32.30
2022-12-20T14:34:30.171Z,32.30
2022-12-20T14:37:32.342Z,32.30
2022-12-20T14:40:18.530Z,32.20
2022-12-20T14:42:46.139Z,32.20
2022-12-20T14:45:26.889Z,32.30
2022-12-20T14:48:06.742Z,32.50
2022-12-20T14:50:37.047Z,32.50
2022-12-20T14:53:04.957Z,32.60
2022-12-20T14:55:39.406Z,32.60
2022-12-20T14:58:23.782Z,32.70
2022-12-20T15:01:04.035Z,32.70
2022-12-20T15:03:31.346Z,32.50
2022-12-20T15:06:00.287Z,32.50
2022-12-20T15:08:34.246Z,32.60
2022-12-20T15:11:15.407Z,32.80
2022-12-20T15:13:52.684Z,32.70
2022-12-20T15:16:26.182Z,32.80
2022-12-20T15:18:56.044Z,32.80
2022-12-20T15:21:43.032Z,33.00
2022-12-20T15:24:18.778Z,33.00
2022-12-20T15:26:46.331Z,33.30
2022-12-20T15:29:19.066Z,33.40
2022-12-20T15:31:47.682Z,33.50
2022-12-20T15:34:38.041Z,33.60
2022-12-20T15:37:06.616Z,33.70
2022-12-20T15:39:34.015Z,33.80
2022-12-20T15:42:04.498Z,33.80
2022-12-20T15:44:33.457Z,33.80
2022-12-20T15:47:00.549Z,33.90
2022-12-20T15:49:32.586Z,34.00
2022-12-20T15:52:00.143Z,34.10
2022-12-20T15:54:30.219Z,34.20
2022-12-20T15:57:00.000Z,34.40
2022-12-20T16:02:29.195Z,34.70
2022-12-20T16:04:56.597Z,34.80
2022-12-20T16:07:24.229Z,35.00
2022-12-20T16:09:51.429Z,35.20
2022-12-20T16:12:28.258Z,35.40
2022-12-20T16:14:55.449Z,35.70
2022-12-20T16:17:22.573Z,36.10
2022-12-20T16:19:50.756Z,36.40
2022-12-20T16:22:20.604Z,36.80
2022-12-20T16:24:48.060Z,36.90
2022-12-20T16:27:15.239Z,37.00
2022-12-20T16:29:42.343Z,37.20
2022-12-20T16:32:16.478Z,37.20
2022-12-20T16:34:43.875Z,37.10
2022-12-20T16:37:12.163Z,37.00
2022-12-20T16:39:39.900Z,37.40
2022-12-20T16:42:18.600Z,36.80
2022-12-20T16:44:47.863Z,36.90
2022-12-20T16:47:15.259Z,37.10
2022-12-20T16:49:51.300Z,37.40
2022-12-20T16:52:20.196Z,37.50
2022-12-20T16:54:47.405Z,38.50
2022-12-20T16:57:14.438Z,39.50
2022-12-20T16:59:41.588Z,39.80
2022-12-20T17:02:24.696Z,39.60
2022-12-20T17:04:51.874Z,39.30
2022-12-20T17:07:21.976Z,39.00
2022-12-20T17:09:49.131Z,38.70
2022-12-20T17:12:18.269Z,38.30
2022-12-20T17:14:45.388Z,38.10
2022-12-20T17:17:12.721Z,37.90
2022-12-20T17:19:40.266Z,37.50
2022-12-20T17:22:25.383Z,37.30
2022-12-20T17:24:52.707Z,37.10
2022-12-20T17:27:19.805Z,36.90
2022-12-20T17:29:46.852Z,36.80
2022-12-20T17:32:21.277Z,36.70
2022-12-20T17:34:48.744Z,36.70
2022-12-20T17:37:16.100Z,36.70
2022-12-20T17:39:43.139Z,36.60
2022-12-20T17:42:13.573Z,36.70
2022-12-20T17:44:40.682Z,36.70
2022-12-20T17:47:07.778Z,36.80
2022-12-20T17:49:34.879Z,36.80
2022-12-20T17:52:02.233Z,36.90
2022-12-20T17:54:35.132Z,36.90
2022-12-20T17:57:05.984Z,36.90
2022-12-20T17:59:33.129Z,36.90
2022-12-20T18:02:00.361Z,36.90
2022-12-20T18:04:28.224Z,36.90
2022-12-20T18:06:55.563Z,36.90
2022-12-20T18:09:22.835Z,36.90
2022-12-20T18:11:49.961Z,37.00
2022-12-20T18:14:17.600Z,37.00
2022-12-20T18:16:44.778Z,37.00
2022-12-20T18:19:17.298Z,37.20
2022-12-20T18:21:45.211Z,37.30
2022-12-20T18:24:14.360Z,37.50
2022-12-20T18:26:42.032Z,37.70
2022-12-20T18:29:10.925Z,37.80
2022-12-20T18:31:38.817Z,37.80
2022-12-20T18:34:06.258Z,37.90
2022-12-20T18:36:35.741Z,37.90
2022-12-20T18:39:05.431Z,37.80
2022-12-20T18:41:33.250Z,37.70
2022-12-20T18:44:03.565Z,38.10
2022-12-20T18:46:31.032Z,37.40
2022-12-20T18:48:59.756Z,37.30
2022-12-20T18:51:29.835Z,37.20
2022-12-20T18:53:58.392Z,37.10
2022-12-20T18:56:31.293Z,37.00
2022-12-20T18:59:06.214Z,36.90
2022-12-20T19:01:38.504Z,36.80
2022-12-20T19:04:07.458Z,36.70
2022-12-20T19:06:35.491Z,36.60
2022-12-20T19:09:04.484Z,36.60
2022-12-20T19:11:31.951Z,36.50
2022-12-20T19:13:59.000Z,36.40
2022-12-20T19:16:29.609Z,36.40
2022-12-20T19:18:56.693Z,36.40
2022-12-20T19:21:27.039Z,36.30
2022-12-20T19:23:57.019Z,36.20
2022-12-20T19:26:27.432Z,36.20
2022-12-20T19:28:54.874Z,36.10
2022-12-20T19:31:31.799Z,36.10
2022-12-20T19:34:05.744Z,36.10
2022-12-20T19:36:38.081Z,36.00
2022-12-20T19:39:07.184Z,36.00
2022-12-20T19:41:35.978Z,36.50
2022-12-20T19:44:04.655Z,35.90
2022-12-20T19:46:31.965Z,35.80
2022-12-20T19:49:00.213Z,35.90
2022-12-20T19:51:28.451Z,35.90
2022-12-20T19:53:57.392Z,35.80
2022-12-20T19:56:28.382Z,35.70
2022-12-20T19:58:59.193Z,35.70
2022-12-20T20:01:27.779Z,35.70
2022-12-20T20:03:57.628Z,35.70
2022-12-20T20:06:25.733Z,35.60
2022-12-20T20:08:53.579Z,35.60
2022-12-20T20:11:21.270Z,35.60
2022-12-20T20:13:48.686Z,35.50
2022-12-20T20:16:21.882Z,35.60
2022-12-20T20:18:49.918Z,35.50
2022-12-20T20:21:21.695Z,35.50
2022-12-20T20:23:50.934Z,35.50
2022-12-20T20:26:22.467Z,35.40
2022-12-20T20:28:50.582Z,35.40
2022-12-20T20:31:19.255Z,35.40
2022-12-20T20:33:46.789Z,35.40
2022-12-20T20:36:16.113Z,35.30
2022-12-20T20:38:43.533Z,35.30
2022-12-20T20:41:11.346Z,35.30
2022-12-20T20:43:38.579Z,35.20
2022-12-20T20:46:08.080Z,35.20
2022-12-20T20:48:35.854Z,35.20
2022-12-20T20:51:03.354Z,35.70
2022-12-20T20:53:34.253Z,35.10
2022-12-20T20:56:03.923Z,35.10
2022-12-20T20:58:31.763Z,35.10
2022-12-20T21:01:00.825Z,35.00
2022-12-20T21:03:30.008Z,35.00
2022-12-20T21:06:34.929Z,35.00
2022-12-20T21:08:44.922Z,35.00
2022-12-20T21:11:12.907Z,35.00
2022-12-20T21:13:40.432Z,35.00
2022-12-20T21:16:13.466Z,35.00
2022-12-20T21:18:40.956Z,35.00
2022-12-20T21:21:11.905Z,35.00
2022-12-20T21:23:43.483Z,35.00
2022-12-20T21:26:10.529Z,34.90
2022-12-20T21:28:37.549Z,35.00
2022-12-20T21:31:06.919Z,34.90
2022-12-20T21:33:34.049Z,34.90
2022-12-20T21:36:04.054Z,34.90
2022-12-20T21:38:31.544Z,34.90
2022-12-20T21:41:11.958Z,34.90
2022-12-20T21:43:39.456Z,34.90
2022-12-20T21:46:11.451Z,34.90
2022-12-20T21:48:40.000Z,34.90
2022-12-20T21:51:11.506Z,35.10
2022-12-20T21:53:50.375Z,34.90
2022-12-20T21:56:19.108Z,34.80
2022-12-20T21:58:46.954Z,34.80
2022-12-20T22:01:16.202Z,34.80
2022-12-20T22:03:44.595Z,34.80
2022-12-20T22:06:12.460Z,34.80
2022-12-20T22:08:39.568Z,34.80
2022-12-20T22:11:10.786Z,34.90
2022-12-20T22:13:41.517Z,34.80
2022-12-20T22:16:15.604Z,34.80
2022-12-20T22:18:43.794Z,34.80
2022-12-20T22:21:13.144Z,34.70
2022-12-20T22:23:41.375Z,34.70
2022-12-20T22:26:15.435Z,34.70
2022-12-20T22:28:54.797Z,34.70
2022-12-20T22:31:22.103Z,34.80
2022-12-20T22:33:49.607Z,34.70
2022-12-20T22:36:16.948Z,34.70
2022-12-20T22:38:44.889Z,34.70
2022-12-20T22:41:17.496Z,34.70
2022-12-20T22:43:45.988Z,34.70
2022-12-20T22:46:14.548Z,34.70
2022-12-20T22:48:42.419Z,34.70
2022-12-20T22:51:12.778Z,34.70
2022-12-20T22:53:40.395Z,34.80
2022-12-20T22:56:08.304Z,34.70
2022-12-20T22:58:36.032Z,34.60
2022-12-20T23:01:05.959Z,34.60
2022-12-20T23:03:33.144Z,34.60
2022-12-20T23:06:02.340Z,34.60
2022-12-20T23:08:31.684Z,35.20
2022-12-20T23:11:18.649Z,34.60
2022-12-20T23:14:05.882Z,34.60
2022-12-20T23:16:33.041Z,34.50
2022-12-20T23:19:02.052Z,34.50
2022-12-20T23:21:49.506Z,34.60
2022-12-20T23:24:16.678Z,34.50
2022-12-20T23:26:44.180Z,34.50
2022-12-20T23:29:11.899Z,34.50
2022-12-20T23:31:39.349Z,34.50
2022-12-20T23:34:07.138Z,34.50
2022-12-20T23:36:34.401Z,34.50
2022-12-20T23:39:02.020Z,34.50
2022-12-20T23:41:29.504Z,34.50
2022-12-20T23:43:56.789Z,34.50
2022-12-20T23:46:24.531Z,34.50
2022-12-20T23:48:52.829Z,34.50
2022-12-20T23:51:21.787Z,34.50
2022-12-20T23:53:51.696Z,34.50
2022-12-20T23:56:21.131Z,34.50
2022-12-20T23:58:54.076Z,34.40
