createdAt,value
2018-04-08T00:00:27.102Z,940.95
2018-04-08T00:01:27.096Z,940.95
2018-04-08T00:02:27.088Z,940.97
2018-04-08T00:03:27.087Z,940.99
2018-04-08T00:04:27.086Z,940.99
2018-04-08T00:05:27.080Z,940.94
2018-04-08T00:06:27.092Z,940.97
2018-04-08T00:07:27.076Z,940.95
2018-04-08T00:08:27.071Z,940.95
2018-04-08T00:09:27.066Z,940.94
2018-04-08T00:10:27.054Z,940.89
2018-04-08T00:11:27.060Z,940.92
2018-04-08T00:12:27.058Z,940.89
2018-04-08T00:13:27.052Z,940.86
2018-04-08T00:14:27.043Z,940.76
2018-04-08T00:15:27.040Z,940.80
2018-04-08T00:16:27.036Z,940.76
2018-04-08T00:17:27.031Z,940.72
2018-04-08T00:18:27.025Z,940.71
2018-04-08T00:19:27.020Z,940.70
2018-04-08T00:20:27.009Z,940.68
2018-04-08T00:21:27.000Z,940.73
2018-04-08T00:22:27.009Z,940.66
2018-04-08T00:23:26.998Z,940.61
2018-04-08T00:24:26.995Z,940.67
2018-04-08T00:25:26.989Z,940.68
2018-04-08T00:26:26.979Z,940.62
2018-04-08T00:27:26.974Z,940.63
2018-04-08T00:28:26.972Z,940.57
2018-04-08T00:29:26.966Z,940.56
2018-04-08T00:30:26.976Z,940.57
2018-04-08T00:31:26.962Z,940.53
2018-04-08T00:32:26.952Z,940.52
2018-04-08T00:33:26.949Z,940.55
2018-04-08T00:34:26.934Z,940.53
2018-04-08T00:35:26.932Z,940.53
2018-04-08T00:36:26.925Z,940.53
2018-04-08T00:37:26.939Z,940.54
2018-04-08T00:38:26.924Z,940.53
2018-04-08T00:39:26.918Z,940.49
2018-04-08T00:40:26.912Z,940.49
2018-04-08T00:41:26.904Z,940.50
2018-04-08T00:42:26.893Z,940.53
2018-04-08T00:43:26.897Z,940.52
2018-04-08T00:44:26.892Z,940.50
2018-04-08T00:45:26.891Z,940.52
2018-04-08T00:46:26.883Z,940.46
2018-04-08T00:47:26.872Z,940.49
2018-04-08T00:48:26.879Z,940.45
2018-04-08T00:49:26.870Z,940.46
2018-04-08T00:50:26.856Z,940.46
2018-04-08T00:51:26.859Z,940.44
2018-04-08T00:52:26.847Z,940.43
2018-04-08T00:53:26.848Z,940.43
2018-04-08T00:54:26.839Z,940.43
2018-04-08T00:55:26.832Z,940.43
2018-04-08T00:56:26.833Z,940.44
2018-04-08T00:57:26.823Z,940.42
2018-04-08T00:58:26.824Z,940.39
2018-04-08T00:59:26.816Z,940.42
2018-04-08T01:00:26.814Z,940.42
2018-04-08T01:01:26.886Z,940.41
2018-04-08T01:02:26.811Z,940.38
2018-04-08T01:03:26.804Z,940.38
2018-04-08T01:04:26.791Z,940.37
2018-04-08T01:05:26.786Z,940.38
2018-04-08T01:06:26.779Z,940.41
2018-04-08T01:07:26.773Z,940.42
2018-04-08T01:08:26.769Z,940.37
2018-04-08T01:09:26.770Z,940.36
2018-04-08T01:10:26.762Z,940.35
2018-04-08T01:11:26.752Z,940.38
2018-04-08T01:12:26.744Z,940.40
2018-04-08T01:13:26.738Z,940.36
2018-04-08T01:14:26.741Z,940.38
2018-04-08T01:15:26.731Z,940.42
2018-04-08T01:16:26.725Z,940.36
2018-04-08T01:17:26.720Z,940.36
2018-04-08T01:18:26.718Z,940.39
2018-04-08T01:19:26.715Z,940.41
2018-04-08T01:20:26.705Z,940.40
2018-04-08T01:21:26.702Z,940.39
2018-04-08T01:22:26.696Z,940.40
2018-04-08T01:23:26.691Z,940.40
2018-04-08T01:24:26.707Z,940.38
2018-04-08T01:25:26.720Z,940.43
2018-04-08T01:26:26.687Z,940.38
2018-04-08T01:27:26.666Z,940.40
2018-04-08T01:28:26.668Z,940.39
2018-04-08T01:29:26.658Z,940.39
2018-04-08T02:02:01.547Z,940.19
2018-04-08T02:03:01.519Z,940.21
2018-04-08T02:04:54.539Z,940.20
2018-04-08T02:05:54.507Z,940.20
2018-04-08T02:07:47.416Z,940.22
2018-04-08T02:08:47.394Z,940.16
2018-04-08T02:10:40.352Z,940.16
2018-04-08T02:11:40.314Z,940.15
2018-04-08T02:13:33.360Z,940.17
2018-04-08T02:14:33.327Z,940.19
2018-04-08T02:16:26.417Z,940.18
2018-04-08T02:17:26.273Z,940.17
2018-04-08T02:19:19.219Z,940.19
2018-04-08T02:20:19.235Z,940.18
2018-04-08T02:22:12.125Z,940.23
2018-04-08T02:23:12.095Z,940.24
2018-04-08T02:25:05.078Z,940.27
2018-04-08T02:26:05.054Z,940.24
2018-04-08T02:27:58.028Z,940.26
2018-04-08T02:28:58.016Z,940.25
2018-04-08T02:30:50.992Z,940.23
2018-04-08T02:31:50.962Z,940.22
2018-04-08T02:33:43.879Z,940.21
2018-04-08T02:34:43.858Z,940.24
2018-04-08T02:36:36.788Z,940.22
2018-04-08T02:37:36.766Z,940.24
2018-04-08T02:39:29.776Z,940.22
2018-04-08T02:40:29.751Z,940.26
2018-04-08T02:42:22.704Z,940.31
2018-04-08T02:43:22.670Z,940.27
2018-04-08T02:45:15.607Z,940.22
2018-04-08T02:46:15.573Z,940.23
2018-04-08T02:48:08.516Z,940.24
2018-04-08T02:49:08.495Z,940.24
2018-04-08T02:50:08.487Z,940.21
2018-04-08T02:51:08.486Z,940.26
2018-04-08T02:52:08.481Z,940.27
2018-04-08T02:53:08.479Z,940.24
2018-04-08T02:54:08.460Z,940.23
2018-04-08T02:55:08.460Z,940.23
2018-04-08T02:56:08.456Z,940.23
2018-04-08T02:57:08.450Z,940.21
2018-04-08T02:58:08.445Z,940.23
2018-04-08T02:59:08.440Z,940.23
2018-04-08T03:00:08.424Z,940.18
2018-04-08T03:01:08.432Z,940.18
2018-04-08T03:02:08.420Z,940.13
2018-04-08T03:03:08.409Z,940.18
2018-04-08T03:04:08.404Z,940.12
2018-04-08T03:05:08.399Z,940.15
2018-04-08T03:06:08.399Z,940.13
2018-04-08T03:07:08.393Z,940.12
2018-04-08T03:08:08.375Z,940.13
2018-04-08T03:09:08.378Z,940.08
2018-04-08T03:10:08.396Z,940.10
2018-04-08T03:11:08.373Z,940.12
2018-04-08T03:12:08.365Z,940.15
2018-04-08T03:13:08.354Z,940.16
2018-04-08T03:14:08.356Z,940.14
2018-04-08T03:15:08.352Z,940.12
2018-04-08T03:16:08.351Z,940.10
2018-04-08T03:17:08.341Z,940.10
2018-04-08T03:18:08.334Z,940.09
2018-04-08T03:19:08.324Z,940.07
2018-04-08T03:20:08.318Z,940.09
2018-04-08T03:21:08.313Z,940.03
2018-04-08T03:22:08.300Z,940.08
2018-04-08T03:23:08.312Z,940.09
2018-04-08T03:24:08.302Z,940.06
2018-04-08T03:25:08.286Z,940.08
2018-04-08T03:26:08.282Z,940.04
2018-04-08T03:27:08.271Z,940.06
2018-04-08T03:28:08.274Z,940.07
2018-04-08T03:29:08.268Z,940.04
2018-04-08T03:30:08.260Z,940.04
2018-04-08T03:31:08.260Z,940.05
2018-04-08T03:32:08.237Z,940.02
2018-04-08T03:33:08.246Z,939.98
2018-04-08T03:34:08.230Z,939.98
2018-04-08T03:35:08.243Z,939.99
2018-04-08T03:36:08.257Z,939.99
2018-04-08T03:37:08.222Z,939.97
2018-04-08T03:38:08.209Z,940.00
2018-04-08T03:39:08.209Z,939.99
2018-04-08T03:40:08.202Z,939.96
2018-04-08T03:41:08.184Z,939.94
2018-04-08T03:42:08.190Z,939.91
2018-04-08T03:43:08.191Z,939.90
2018-04-08T03:44:08.178Z,939.95
2018-04-08T03:45:08.171Z,939.91
2018-04-08T03:46:08.166Z,939.92
2018-04-08T03:47:08.167Z,939.95
2018-04-08T03:48:08.154Z,939.89
2018-04-08T03:49:08.142Z,939.94
2018-04-08T03:50:08.137Z,939.96
2018-04-08T03:51:08.132Z,939.93
2018-04-08T03:52:08.128Z,939.96
2018-04-08T03:53:08.141Z,939.98
2018-04-08T03:54:08.122Z,940.00
2018-04-08T03:55:08.110Z,940.00
2018-04-08T03:56:08.107Z,939.98
2018-04-08T03:57:08.102Z,939.99
2018-04-08T03:58:08.092Z,940.00
2018-04-08T03:59:08.078Z,939.99
2018-04-08T04:00:08.072Z,940.01
2018-04-08T04:01:08.064Z,940.03
2018-04-08T04:02:08.058Z,940.02
2018-04-08T04:03:08.054Z,939.99
2018-04-08T04:04:08.071Z,940.01
2018-04-08T04:05:08.051Z,939.99
2018-04-08T04:06:08.036Z,939.95
2018-04-08T04:07:08.041Z,940.00
2018-04-08T04:08:08.027Z,940.02
2018-04-08T04:09:08.022Z,940.00
2018-04-08T04:10:08.027Z,939.99
2018-04-08T04:11:08.008Z,939.91
2018-04-08T04:12:08.013Z,939.94
2018-04-08T04:13:07.997Z,939.95
2018-04-08T04:14:07.990Z,939.94
2018-04-08T04:15:07.987Z,939.93
2018-04-08T04:16:07.988Z,939.88
2018-04-08T04:17:07.972Z,939.89
2018-04-08T04:18:07.961Z,939.88
2018-04-08T04:19:07.966Z,939.86
2018-04-08T04:20:07.957Z,939.82
2018-04-08T04:21:07.946Z,939.83
2018-04-08T04:22:07.930Z,939.82
2018-04-08T04:23:07.929Z,939.85
2018-04-08T04:24:07.985Z,939.79
2018-04-08T04:25:07.922Z,939.77
2018-04-08T04:26:07.911Z,939.80
2018-04-08T04:27:07.908Z,939.79
2018-04-08T04:28:07.910Z,939.81
2018-04-08T04:29:07.897Z,939.81
2018-04-08T04:30:07.894Z,939.78
2018-04-08T04:31:07.888Z,939.81
2018-04-08T04:32:07.876Z,939.76
2018-04-08T04:33:07.863Z,939.77
2018-04-08T04:34:07.862Z,939.79
2018-04-08T04:35:07.859Z,939.75
2018-04-08T04:36:07.855Z,939.74
2018-04-08T04:37:07.847Z,939.80
2018-04-08T04:38:07.847Z,939.78
2018-04-08T04:39:07.838Z,939.76
2018-04-08T04:40:07.834Z,939.78
2018-04-08T04:41:07.825Z,939.76
2018-04-08T04:42:07.812Z,939.76
2018-04-08T04:43:07.808Z,939.77
2018-04-08T04:44:07.809Z,939.76
2018-04-08T04:45:07.791Z,939.72
2018-04-08T04:46:07.787Z,939.74
2018-04-08T04:47:07.778Z,939.75
2018-04-08T04:48:07.780Z,939.71
2018-04-08T04:49:07.764Z,939.70
2018-04-08T04:50:07.762Z,939.72
2018-04-08T04:51:07.760Z,939.69
2018-04-08T04:52:07.747Z,939.74
2018-04-08T04:53:07.746Z,939.71
2018-04-08T04:54:07.734Z,939.74
2018-04-08T04:55:07.724Z,939.72
2018-04-08T04:56:07.725Z,939.70
2018-04-08T04:57:07.719Z,939.72
2018-04-08T04:58:07.721Z,939.70
2018-04-08T04:59:07.703Z,939.71
2018-04-08T05:00:07.698Z,939.70
2018-04-08T05:01:07.694Z,939.68
2018-04-08T05:02:07.673Z,939.66
2018-04-08T05:03:07.696Z,939.70
2018-04-08T05:04:07.664Z,939.68
2018-04-08T05:05:07.664Z,939.67
2018-04-08T05:06:07.654Z,939.70
2018-04-08T05:07:07.641Z,939.72
2018-04-08T05:08:07.636Z,939.71
2018-04-08T05:09:07.650Z,939.71
2018-04-08T05:10:07.631Z,939.70
2018-04-08T05:11:07.624Z,939.66
2018-04-08T05:12:07.618Z,939.65
2018-04-08T05:13:07.613Z,939.65
2018-04-08T05:14:07.607Z,939.65
2018-04-08T05:15:07.603Z,939.65
2018-04-08T05:16:07.593Z,939.69
2018-04-08T05:17:07.592Z,939.69
2018-04-08T05:18:07.582Z,939.67
2018-04-08T05:19:07.613Z,939.67
2018-04-08T05:20:07.568Z,939.67
2018-04-08T05:21:07.574Z,939.69
2018-04-08T05:22:07.556Z,939.68
2018-04-08T05:23:07.574Z,939.67
2018-04-08T05:24:07.551Z,939.72
2018-04-08T05:25:07.546Z,939.68
2018-04-08T05:26:07.537Z,939.76
2018-04-08T05:27:07.526Z,939.72
2018-04-08T05:28:07.517Z,939.71
2018-04-08T05:29:07.511Z,939.70
2018-04-08T05:30:07.512Z,939.72
2018-04-08T05:31:07.528Z,939.72
2018-04-08T05:32:07.494Z,939.70
2018-04-08T05:33:07.494Z,939.73
2018-04-08T05:34:07.486Z,939.74
2018-04-08T05:35:07.475Z,939.73
2018-04-08T05:36:07.474Z,939.75
2018-04-08T05:37:07.469Z,939.74
2018-04-08T05:38:07.456Z,939.73
2018-04-08T05:39:07.457Z,939.75
2018-04-08T05:40:07.447Z,939.79
2018-04-08T05:41:07.445Z,939.79
2018-04-08T05:42:07.480Z,939.79
2018-04-08T05:43:07.518Z,939.71
2018-04-08T05:44:07.490Z,939.71
2018-04-08T05:45:07.485Z,939.70
2018-04-08T05:46:07.414Z,939.70
2018-04-08T05:47:07.405Z,939.72
2018-04-08T05:48:07.409Z,939.74
2018-04-08T05:49:07.404Z,939.72
2018-04-08T05:50:07.402Z,939.72
2018-04-08T05:51:07.408Z,939.75
2018-04-08T05:52:07.381Z,939.76
2018-04-08T05:53:07.379Z,939.80
2018-04-08T05:54:07.374Z,939.80
2018-04-08T05:55:07.370Z,939.83
2018-04-08T05:56:07.368Z,939.83
2018-04-08T05:57:07.361Z,939.86
2018-04-08T05:58:07.387Z,939.83
2018-04-08T05:59:07.347Z,939.84
2018-04-08T06:00:07.359Z,939.85
2018-04-08T06:01:07.339Z,939.86
2018-04-08T06:02:07.336Z,939.85
2018-04-08T06:03:07.336Z,939.87
2018-04-08T06:04:07.331Z,939.84
2018-04-08T06:05:07.314Z,939.88
2018-04-08T06:06:07.320Z,939.91
2018-04-08T06:07:07.309Z,939.93
2018-04-08T06:08:07.304Z,939.92
2018-04-08T06:09:07.321Z,939.88
2018-04-08T06:10:07.343Z,939.89
2018-04-08T06:11:07.311Z,939.89
2018-04-08T06:12:07.283Z,939.90
2018-04-08T06:13:07.283Z,939.93
2018-04-08T06:14:07.280Z,939.92
2018-04-08T06:15:07.270Z,939.89
2018-04-08T06:16:07.272Z,939.89
2018-04-08T06:17:07.260Z,939.83
2018-04-08T06:18:07.269Z,939.87
2018-04-08T06:19:07.261Z,939.86
2018-04-08T06:20:07.241Z,939.87
2018-04-08T06:21:07.251Z,939.81
2018-04-08T06:22:07.244Z,939.83
2018-04-08T06:23:07.242Z,939.86
2018-04-08T06:24:07.230Z,939.87
2018-04-08T06:25:07.241Z,939.84
2018-04-08T06:26:07.247Z,939.89
2018-04-08T06:27:07.228Z,939.83
2018-04-08T06:28:07.227Z,939.89
2018-04-08T06:29:07.227Z,939.92
2018-04-08T06:30:07.229Z,939.89
2018-04-08T06:31:07.216Z,939.89
2018-04-08T06:32:07.208Z,939.92
2018-04-08T06:33:07.200Z,939.88
2018-04-08T06:34:07.231Z,939.83
2018-04-08T06:35:07.204Z,939.90
2018-04-08T06:36:07.201Z,939.89
2018-04-08T06:37:07.194Z,939.90
2018-04-08T06:38:07.196Z,939.92
2018-04-08T06:39:07.187Z,939.97
2018-04-08T06:40:07.180Z,939.97
2018-04-08T06:41:07.186Z,939.97
2018-04-08T06:42:07.172Z,939.98
2018-04-08T06:43:07.180Z,939.90
2018-04-08T06:44:07.174Z,939.92
2018-04-08T06:45:07.173Z,939.90
2018-04-08T06:46:07.198Z,939.92
2018-04-08T06:47:07.168Z,939.92
2018-04-08T06:48:07.164Z,939.91
2018-04-08T06:49:07.171Z,939.93
2018-04-08T06:50:07.162Z,939.88
2018-04-08T06:51:07.152Z,939.92
2018-04-08T06:52:07.158Z,939.90
2018-04-08T06:53:07.148Z,939.85
2018-04-08T06:54:07.156Z,939.88
2018-04-08T06:55:07.161Z,939.87
2018-04-08T06:56:07.147Z,939.82
2018-04-08T06:57:07.148Z,939.81
2018-04-08T06:58:07.138Z,939.79
2018-04-08T06:59:07.132Z,939.79
2018-04-08T07:00:07.141Z,939.77
2018-04-08T07:01:07.127Z,939.75
2018-04-08T07:02:07.132Z,939.78
2018-04-08T07:03:07.130Z,939.74
2018-04-08T07:04:07.129Z,939.79
2018-04-08T07:05:07.129Z,939.76
2018-04-08T07:06:07.125Z,939.74
2018-04-08T07:07:07.118Z,939.75
2018-04-08T07:08:07.128Z,939.73
2018-04-08T07:09:07.121Z,939.71
2018-04-08T07:10:07.122Z,939.76
2018-04-08T07:11:07.128Z,939.76
2018-04-08T07:12:07.121Z,939.77
2018-04-08T07:13:07.121Z,939.79
2018-04-08T07:14:07.113Z,939.83
2018-04-08T07:15:07.114Z,939.86
2018-04-08T07:16:07.111Z,939.87
2018-04-08T07:17:07.114Z,939.84
2018-04-08T07:18:07.122Z,939.83
2018-04-08T07:19:07.119Z,939.84
2018-04-08T07:20:07.106Z,939.79
2018-04-08T07:21:07.109Z,939.77
2018-04-08T07:22:07.113Z,939.75
2018-04-08T07:23:07.110Z,939.77
2018-04-08T07:24:07.118Z,939.76
2018-04-08T07:25:07.108Z,939.73
2018-04-08T07:26:07.105Z,939.72
2018-04-08T07:27:07.093Z,939.69
2018-04-08T07:28:07.102Z,939.66
2018-04-08T07:29:07.109Z,939.72
2018-04-08T07:30:07.113Z,939.70
2018-04-08T07:31:07.116Z,939.68
2018-04-08T07:32:07.112Z,939.71
2018-04-08T07:33:07.110Z,939.69
2018-04-08T07:34:07.114Z,939.69
2018-04-08T07:35:07.120Z,939.69
2018-04-08T07:36:07.130Z,939.67
2018-04-08T07:37:07.139Z,939.67
2018-04-08T07:38:07.146Z,939.66
2018-04-08T07:39:07.139Z,939.70
2018-04-08T07:40:07.145Z,939.69
2018-04-08T07:41:07.147Z,939.74
2018-04-08T07:42:07.157Z,939.75
2018-04-08T07:43:07.172Z,939.73
2018-04-08T07:44:07.215Z,939.74
2018-04-08T07:45:07.193Z,939.73
2018-04-08T07:46:07.199Z,939.71
2018-04-08T07:47:07.219Z,939.72
2018-04-08T07:48:07.216Z,939.69
2018-04-08T07:49:07.231Z,939.73
2018-04-08T07:50:07.236Z,939.69
2018-04-08T07:51:07.248Z,939.67
2018-04-08T07:52:07.263Z,939.70
2018-04-08T07:53:07.277Z,939.68
2018-04-08T07:54:07.279Z,939.67
2018-04-08T07:55:07.298Z,939.68
2018-04-08T07:56:07.325Z,939.73
2018-04-08T07:57:07.315Z,939.73
2018-04-08T07:58:07.327Z,939.69
2018-04-08T07:59:07.378Z,939.71
2018-04-08T08:00:07.358Z,939.70
2018-04-08T08:01:07.373Z,939.68
2018-04-08T08:02:07.380Z,939.69
2018-04-08T08:03:07.388Z,939.68
2018-04-08T08:04:07.409Z,939.65
2018-04-08T08:05:07.427Z,939.68
2018-04-08T08:06:07.440Z,939.67
2018-04-08T08:07:07.449Z,939.69
2018-04-08T08:08:07.489Z,939.68
2018-04-08T08:09:07.485Z,939.70
2018-04-08T08:10:07.483Z,939.69
2018-04-08T08:11:07.499Z,939.73
2018-04-08T08:12:07.517Z,939.72
2018-04-08T08:13:07.531Z,939.75
2018-04-08T08:14:07.540Z,939.74
2018-04-08T08:15:07.561Z,939.73
2018-04-08T08:16:07.566Z,939.71
2018-04-08T08:17:07.582Z,939.72
2018-04-08T08:18:07.595Z,939.70
2018-04-08T08:19:07.625Z,939.69
2018-04-08T08:20:07.632Z,939.67
2018-04-08T08:21:07.645Z,939.68
2018-04-08T08:22:07.664Z,939.61
2018-04-08T08:23:07.679Z,939.60
2018-04-08T08:24:07.692Z,939.61
2018-04-08T08:25:07.709Z,939.62
2018-04-08T08:26:07.732Z,939.59
2018-04-08T08:27:07.742Z,939.61
2018-04-08T08:28:07.751Z,939.60
2018-04-08T08:29:07.766Z,939.63
2018-04-08T08:30:07.784Z,939.64
2018-04-08T08:31:07.801Z,939.65
2018-04-08T08:32:07.816Z,939.63
2018-04-08T08:33:07.835Z,939.62
2018-04-08T08:34:07.846Z,939.61
2018-04-08T08:35:07.867Z,939.61
2018-04-08T08:36:07.909Z,939.59
2018-04-08T08:37:07.913Z,939.59
2018-04-08T08:38:07.922Z,939.60
2018-04-08T08:39:07.936Z,939.61
2018-04-08T08:40:08.004Z,939.64
2018-04-08T08:41:07.984Z,939.64
2018-04-08T08:42:07.988Z,939.61
2018-04-08T08:43:08.003Z,939.62
2018-04-08T08:44:08.026Z,939.66
2018-04-08T08:45:08.044Z,939.61
2018-04-08T08:46:08.053Z,939.62
2018-04-08T08:47:08.080Z,939.64
2018-04-08T08:48:08.094Z,939.61
2018-04-08T08:49:08.114Z,939.56
2018-04-08T08:50:08.155Z,939.56
2018-04-08T08:51:08.152Z,939.57
2018-04-08T08:52:08.163Z,939.58
2018-04-08T08:53:08.181Z,939.55
2018-04-08T08:54:08.205Z,939.55
2018-04-08T08:55:08.223Z,939.57
2018-04-08T08:56:08.257Z,939.58
2018-04-08T08:57:08.252Z,939.57
2018-04-08T08:58:08.270Z,939.58
2018-04-08T08:59:08.295Z,939.59
2018-04-08T09:00:08.316Z,939.59
2018-04-08T09:01:08.321Z,939.55
2018-04-08T09:02:08.359Z,939.59
2018-04-08T09:03:08.368Z,939.58
2018-04-08T09:04:08.403Z,939.58
2018-04-08T09:05:08.408Z,939.58
2018-04-08T09:06:08.419Z,939.53
2018-04-08T09:07:08.434Z,939.50
2018-04-08T09:08:08.472Z,939.52
2018-04-08T09:09:08.472Z,939.50
2018-04-08T09:10:08.490Z,939.54
2018-04-08T09:11:08.513Z,939.49
2018-04-08T09:12:08.545Z,939.54
2018-04-08T09:13:08.575Z,939.51
2018-04-08T09:14:08.572Z,939.48
2018-04-08T09:15:08.584Z,939.47
2018-04-08T09:16:08.602Z,939.47
2018-04-08T09:17:08.627Z,939.42
2018-04-08T09:18:08.646Z,939.40
2018-04-08T09:19:08.691Z,939.42
2018-04-08T09:20:08.691Z,939.42
2018-04-08T09:21:08.696Z,939.38
2018-04-08T09:22:08.716Z,939.36
2018-04-08T09:23:08.737Z,939.37
2018-04-08T09:24:08.768Z,939.35
2018-04-08T09:25:08.766Z,939.33
2018-04-08T09:26:08.793Z,939.34
2018-04-08T09:27:08.812Z,939.37
2018-04-08T09:28:08.826Z,939.34
2018-04-08T09:29:08.884Z,939.33
2018-04-08T09:30:08.876Z,939.34
2018-04-08T09:31:08.885Z,939.31
2018-04-08T09:32:08.905Z,939.34
2018-04-08T09:33:08.921Z,939.33
2018-04-08T09:34:08.935Z,939.34
2018-04-08T09:35:08.965Z,939.32
2018-04-08T09:36:08.986Z,939.32
2018-04-08T09:37:09.010Z,939.33
2018-04-08T09:38:09.040Z,939.32
2018-04-08T09:39:09.067Z,939.28
2018-04-08T09:40:09.061Z,939.31
2018-04-08T09:41:09.095Z,939.32
2018-04-08T09:42:09.098Z,939.27
2018-04-08T09:43:09.126Z,939.29
2018-04-08T09:44:09.151Z,939.29
2018-04-08T09:45:09.164Z,939.26
2018-04-08T09:46:09.197Z,939.28
2018-04-08T09:47:09.199Z,939.32
2018-04-08T09:48:09.246Z,939.34
2018-04-08T09:49:09.254Z,939.32
2018-04-08T09:50:09.268Z,939.29
2018-04-08T09:51:09.299Z,939.33
2018-04-08T09:52:09.306Z,939.31
2018-04-08T09:53:09.347Z,939.31
2018-04-08T09:54:09.352Z,939.27
2018-04-08T09:55:09.364Z,939.26
2018-04-08T09:56:09.380Z,939.25
2018-04-08T09:57:09.414Z,939.25
2018-04-08T09:58:09.449Z,939.23
2018-04-08T09:59:09.447Z,939.21
2018-04-08T10:00:09.458Z,939.21
2018-04-08T10:01:09.511Z,939.18
2018-04-08T10:02:09.504Z,939.17
2018-04-08T10:03:09.532Z,939.14
2018-04-08T10:04:09.548Z,939.15
2018-04-08T10:05:09.563Z,939.15
2018-04-08T10:06:09.588Z,939.13
2018-04-08T10:07:09.619Z,939.11
2018-04-08T10:08:09.631Z,939.13
2018-04-08T10:09:09.656Z,939.12
2018-04-08T10:10:09.687Z,939.10
2018-04-08T10:11:09.693Z,939.11
2018-04-08T10:12:09.716Z,939.08
2018-04-08T10:13:09.743Z,939.08
2018-04-08T10:14:09.765Z,939.06
2018-04-08T10:15:09.776Z,939.08
2018-04-08T10:16:09.817Z,939.03
2018-04-08T10:17:09.818Z,939.04
2018-04-08T10:18:09.846Z,939.02
2018-04-08T10:19:09.851Z,939.02
2018-04-08T10:20:09.889Z,939.01
2018-04-08T10:21:09.905Z,939.03
2018-04-08T10:22:09.917Z,939.01
2018-04-08T10:23:09.946Z,938.99
2018-04-08T10:24:09.967Z,938.98
2018-04-08T10:25:09.985Z,938.99
2018-04-08T10:26:10.022Z,938.97
2018-04-08T10:27:10.027Z,938.96
2018-04-08T10:28:10.059Z,938.99
2018-04-08T10:29:10.088Z,938.98
2018-04-08T10:30:10.147Z,938.93
2018-04-08T10:31:10.112Z,938.94
2018-04-08T10:32:10.165Z,938.93
2018-04-08T10:33:10.152Z,938.90
2018-04-08T10:34:10.177Z,938.89
2018-04-08T10:35:10.204Z,938.88
2018-04-08T10:36:10.229Z,938.89
2018-04-08T10:37:10.259Z,938.86
2018-04-08T10:38:10.271Z,938.87
2018-04-08T10:39:10.281Z,938.87
2018-04-08T10:40:10.293Z,938.89
2018-04-08T10:41:10.325Z,938.87
2018-04-08T10:42:10.346Z,938.90
2018-04-08T10:43:10.357Z,938.88
2018-04-08T10:44:10.409Z,938.84
2018-04-08T10:45:10.406Z,938.86
2018-04-08T10:46:10.426Z,938.90
2018-04-08T10:47:10.440Z,938.85
2018-04-08T10:48:10.471Z,938.84
2018-04-08T10:49:10.513Z,938.80
2018-04-08T10:50:10.507Z,938.80
2018-04-08T10:51:10.537Z,938.78
2018-04-08T10:52:10.562Z,938.78
2018-04-08T10:53:10.587Z,938.75
2018-04-08T10:54:10.587Z,938.74
2018-04-08T10:55:10.600Z,938.71
2018-04-08T10:56:10.618Z,938.71
2018-04-08T10:57:10.655Z,938.73
2018-04-08T10:58:10.681Z,938.71
2018-04-08T10:59:10.697Z,938.71
2018-04-08T11:00:10.720Z,938.68
2018-04-08T11:01:10.722Z,938.69
2018-04-08T11:02:10.749Z,938.66
2018-04-08T11:03:10.779Z,938.67
2018-04-08T11:04:10.794Z,938.69
2018-04-08T11:05:10.821Z,938.64
2018-04-08T11:06:10.826Z,938.67
2018-04-08T11:07:10.862Z,938.66
2018-04-08T11:08:10.882Z,938.69
2018-04-08T11:09:10.953Z,938.68
2018-04-08T11:10:10.940Z,938.63
2018-04-08T11:11:10.932Z,938.67
2018-04-08T11:12:10.953Z,938.63
2018-04-08T11:13:10.970Z,938.64
2018-04-08T11:14:10.988Z,938.61
2018-04-08T11:15:11.022Z,938.58
2018-04-08T11:16:11.028Z,938.56
2018-04-08T11:17:11.048Z,938.55
2018-04-08T11:18:11.062Z,938.55
2018-04-08T11:19:11.116Z,938.55
2018-04-08T11:20:11.106Z,938.54
2018-04-08T11:21:11.145Z,938.51
2018-04-08T11:22:11.139Z,938.58
2018-04-08T11:23:11.176Z,938.56
2018-04-08T11:24:11.188Z,938.55
2018-04-08T11:25:11.205Z,938.56
2018-04-08T11:26:11.231Z,938.55
2018-04-08T11:27:11.251Z,938.53
2018-04-08T11:28:11.276Z,938.51
2018-04-08T11:29:11.324Z,938.53
2018-04-08T11:30:11.395Z,938.53
2018-04-08T11:31:11.345Z,938.52
2018-04-08T11:32:11.368Z,938.48
2018-04-08T11:33:11.367Z,938.51
2018-04-08T11:34:11.392Z,938.47
2018-04-08T11:35:11.544Z,938.50
2018-04-08T11:36:11.511Z,938.49
2018-04-08T11:37:11.446Z,938.46
2018-04-08T11:38:11.464Z,938.44
2018-04-08T11:39:11.518Z,938.44
2018-04-08T11:40:11.508Z,938.44
2018-04-08T11:41:11.537Z,938.42
2018-04-08T11:42:11.597Z,938.40
2018-04-08T11:43:11.756Z,938.36
2018-04-08T11:44:11.590Z,938.34
2018-04-08T11:45:11.605Z,938.36
2018-04-08T11:46:11.623Z,938.32
2018-04-08T11:47:11.688Z,938.35
2018-04-08T11:48:11.674Z,938.34
2018-04-08T11:49:11.687Z,938.31
2018-04-08T11:50:11.733Z,938.31
2018-04-08T11:51:11.723Z,938.31
2018-04-08T11:52:11.731Z,938.28
2018-04-08T11:53:11.771Z,938.29
2018-04-08T11:54:11.777Z,938.28
2018-04-08T11:55:11.814Z,938.25
2018-04-08T11:56:12.301Z,938.25
2018-04-08T11:57:11.854Z,938.23
2018-04-08T11:58:11.854Z,938.22
2018-04-08T11:59:11.870Z,938.17
2018-04-08T12:00:11.904Z,938.15
2018-04-08T12:01:11.912Z,938.13
2018-04-08T12:02:11.921Z,938.16
2018-04-08T12:03:11.944Z,938.09
2018-04-08T12:04:11.984Z,938.07
2018-04-08T12:05:11.980Z,938.08
2018-04-08T12:06:12.004Z,938.09
2018-04-08T12:07:12.025Z,938.06
2018-04-08T12:08:12.043Z,938.05
2018-04-08T12:09:12.080Z,938.02
2018-04-08T12:10:12.074Z,938.02
2018-04-08T12:11:12.096Z,937.98
2018-04-08T12:12:12.113Z,937.98
2018-04-08T12:13:12.143Z,937.99
2018-04-08T12:14:12.154Z,938.01
2018-04-08T12:15:12.181Z,937.96
2018-04-08T12:16:12.199Z,937.95
2018-04-08T12:17:12.233Z,937.97
2018-04-08T12:18:12.222Z,937.96
2018-04-08T12:19:12.279Z,937.95
2018-04-08T12:20:12.270Z,937.97
2018-04-08T12:21:12.295Z,937.94
2018-04-08T12:22:12.312Z,937.91
2018-04-08T12:23:13.098Z,937.88
2018-04-08T12:24:12.338Z,937.80
2018-04-08T12:25:12.355Z,937.82
2018-04-08T12:26:12.385Z,937.87
2018-04-08T12:27:12.394Z,937.73
2018-04-08T12:28:12.405Z,937.78
2018-04-08T12:29:12.413Z,937.77
2018-04-08T12:30:12.444Z,937.71
2018-04-08T12:31:12.464Z,937.70
2018-04-08T12:32:12.470Z,937.70
2018-04-08T12:33:12.475Z,937.65
2018-04-08T12:34:12.489Z,937.63
2018-04-08T12:35:12.503Z,937.58
2018-04-08T12:36:12.648Z,937.56
2018-04-08T12:37:12.527Z,937.59
2018-04-08T12:38:12.547Z,937.53
2018-04-08T12:39:12.561Z,937.54
2018-04-08T12:40:12.560Z,937.59
2018-04-08T12:41:12.569Z,937.54
2018-04-08T12:42:12.572Z,937.54
2018-04-08T12:43:12.583Z,937.52
2018-04-08T12:44:12.595Z,937.54
2018-04-08T12:46:12.635Z,937.47
2018-04-08T12:47:12.626Z,937.44
2018-04-08T12:48:12.643Z,937.42
2018-04-08T12:49:12.642Z,937.43
2018-04-08T12:50:12.696Z,937.41
2018-04-08T12:51:12.662Z,937.43
2018-04-08T12:52:12.674Z,937.38
2018-04-08T12:53:12.888Z,937.37
2018-04-08T12:54:12.683Z,937.40
2018-04-08T12:55:12.685Z,937.36
2018-04-08T12:56:12.762Z,937.33
2018-04-08T12:57:12.703Z,937.34
2018-04-08T12:58:12.698Z,937.29
2018-04-08T12:59:12.860Z,937.34
2018-04-08T13:00:12.720Z,937.30
2018-04-08T13:01:12.776Z,937.30
2018-04-08T13:02:12.740Z,937.29
2018-04-08T13:03:12.736Z,937.23
2018-04-08T13:04:12.738Z,937.24
2018-04-08T13:05:12.744Z,937.21
2018-04-08T13:06:12.953Z,937.27
2018-04-08T13:07:12.780Z,937.30
2018-04-08T13:08:12.807Z,937.29
2018-04-08T13:09:12.817Z,937.27
2018-04-08T13:10:12.783Z,937.21
2018-04-08T13:11:12.783Z,937.22
2018-04-08T13:12:12.788Z,937.22
2018-04-08T13:13:12.800Z,937.21
2018-04-08T13:14:12.840Z,937.25
2018-04-08T13:15:12.808Z,937.22