createdAt,value
2019-05-25T00:06:24.684Z,197.95
2019-05-25T00:14:46.344Z,196.18
2019-05-25T00:23:10.226Z,220.07
2019-05-25T00:31:31.987Z,194.15
2019-05-25T00:39:53.534Z,190.88
2019-05-25T00:48:15.060Z,199.07
2019-05-25T00:56:36.957Z,193.13
2019-05-25T01:04:58.770Z,210.48
2019-05-25T01:13:20.174Z,190.88
2019-05-25T01:21:41.458Z,194.40
2019-05-25T01:30:06.099Z,192.98
2019-05-25T01:38:27.953Z,193.10
2019-05-25T01:46:49.120Z,199.87
2019-05-25T01:55:11.513Z,192.18
2019-05-25T02:03:34.170Z,193.60
2019-05-25T02:11:54.593Z,190.53
2019-05-25T02:20:16.565Z,194.55
2019-05-25T02:28:38.007Z,197.28
2019-05-25T02:37:01.501Z,199.40
2019-05-25T02:45:22.827Z,219.37
2019-05-25T02:53:44.407Z,192.00
2019-05-25T03:02:06.501Z,209.00
2019-05-25T03:10:28.083Z,225.60
2019-05-25T03:18:50.129Z,199.00
2019-05-25T03:27:15.018Z,195.38
2019-05-25T03:35:36.366Z,206.68
2019-05-25T03:43:57.617Z,195.77
2019-05-25T03:52:19.080Z,191.82
2019-05-25T04:00:40.913Z,197.05
2019-05-25T04:09:02.012Z,200.13
2019-05-25T04:17:23.246Z,191.92
2019-05-25T04:25:44.364Z,195.45
2019-05-25T04:34:05.629Z,190.38
2019-05-25T04:42:27.010Z,192.55
2019-05-25T04:50:48.470Z,191.25
2019-05-25T04:59:10.048Z,195.38
2019-05-25T05:07:31.701Z,205.25
2019-05-25T05:15:53.053Z,204.85
2019-05-25T05:24:14.363Z,197.60
2019-05-25T05:32:35.690Z,195.07
2019-05-25T05:40:57.113Z,195.03
2019-05-25T05:49:18.388Z,200.22
2019-05-25T05:57:39.656Z,191.73
2019-05-25T06:06:01.103Z,197.22
2019-05-25T06:14:22.427Z,199.17
2019-05-25T06:22:44.035Z,200.07
2019-05-25T06:31:05.446Z,197.43
2019-05-25T06:39:26.789Z,202.40
2019-05-25T06:47:48.366Z,197.85
2019-05-25T06:56:09.682Z,201.58
2019-05-25T07:04:33.082Z,211.55
2019-05-25T07:12:54.295Z,197.57
2019-05-25T07:21:15.973Z,201.42
2019-05-25T07:29:37.363Z,200.65
2019-05-25T07:37:58.943Z,201.67
2019-05-25T07:46:20.251Z,215.87
2019-05-25T07:54:41.777Z,202.75
2019-05-25T08:03:03.110Z,206.00
2019-05-25T08:11:24.724Z,209.98
2019-05-25T08:19:46.043Z,198.13
2019-05-25T08:28:07.510Z,199.47
2019-05-25T08:36:29.802Z,218.63
2019-05-25T08:44:49.906Z,204.50
2019-05-25T08:53:11.131Z,202.55
2019-05-25T09:01:32.505Z,205.20
2019-05-25T09:09:53.972Z,217.77
2019-05-25T09:18:15.121Z,203.50
2019-05-25T09:26:36.682Z,198.82
2019-05-25T09:34:58.008Z,197.35
2019-05-25T09:43:19.152Z,204.78
2019-05-25T09:51:40.589Z,198.47
2019-05-25T10:00:03.077Z,220.07
2019-05-25T10:08:24.528Z,211.15
2019-05-25T10:16:45.824Z,210.28
2019-05-25T10:25:07.229Z,215.80
2019-05-25T10:33:28.358Z,214.90
2019-05-25T10:41:49.781Z,224.85
2019-05-25T10:50:10.998Z,235.90
2019-05-25T10:58:32.717Z,264.10
2019-05-25T11:06:54.026Z,222.12
2019-05-25T11:15:15.382Z,229.40
2019-05-25T11:23:36.820Z,229.93
2019-05-25T11:32:02.754Z,232.55
2019-05-25T11:40:19.853Z,230.43
2019-05-25T11:48:44.090Z,226.22
2019-05-25T11:57:05.629Z,229.35
2019-05-25T12:05:26.943Z,221.93
2019-05-25T12:13:48.580Z,227.35
2019-05-25T12:22:14.043Z,232.52
2019-05-25T12:30:40.601Z,208.72
2019-05-25T12:39:01.298Z,208.95
2019-05-25T12:47:27.883Z,212.97
2019-05-25T12:55:49.302Z,207.35
2019-05-25T13:04:10.980Z,215.68
2019-05-25T13:12:36.720Z,214.35
2019-05-25T13:20:58.196Z,218.22
2019-05-25T13:29:19.833Z,222.40
2019-05-25T13:37:41.201Z,210.20
2019-05-25T13:46:02.668Z,207.62
2019-05-25T13:54:24.436Z,207.00
2019-05-25T14:02:45.837Z,207.07
2019-05-25T14:11:07.240Z,205.27
2019-05-25T14:19:29.041Z,219.90
2019-05-25T14:27:50.244Z,214.57
2019-05-25T14:36:12.080Z,217.30
2019-05-25T14:44:33.458Z,212.60
2019-05-25T14:52:54.476Z,216.40
2019-05-25T15:01:16.034Z,218.88
2019-05-25T15:09:37.510Z,220.63
2019-05-25T15:17:58.749Z,214.60
2019-05-25T15:26:20.127Z,208.35
2019-05-25T15:34:41.441Z,211.80
2019-05-25T15:43:02.667Z,232.85
2019-05-25T15:51:26.576Z,212.08
2019-05-25T15:59:50.755Z,226.10
2019-05-25T16:08:12.515Z,224.12
2019-05-25T16:16:34.151Z,211.80
2019-05-25T16:24:55.086Z,214.45
2019-05-25T16:33:17.157Z,211.37
2019-05-25T16:41:38.173Z,213.07
2019-05-25T16:49:59.676Z,209.92
2019-05-25T16:58:21.134Z,211.05
2019-05-25T17:06:46.647Z,210.13
2019-05-25T17:15:08.158Z,220.20
2019-05-25T17:23:32.020Z,205.87
2019-05-25T17:31:53.611Z,206.45
2019-05-25T17:40:15.474Z,211.65
2019-05-25T17:48:38.595Z,223.32
2019-05-25T17:56:59.587Z,235.05
2019-05-25T18:05:20.974Z,208.00
2019-05-25T18:13:42.507Z,212.25
2019-05-25T18:22:04.083Z,216.88
2019-05-25T18:30:26.614Z,221.05
2019-05-25T18:38:48.212Z,211.77
2019-05-25T18:47:09.717Z,208.43
2019-05-25T18:55:31.142Z,214.17
2019-05-25T19:03:52.634Z,201.85
2019-05-25T19:12:14.079Z,223.68
2019-05-25T19:20:35.700Z,206.43
2019-05-25T19:28:57.128Z,213.45
2019-05-25T19:37:19.070Z,206.80
2019-05-25T19:45:40.039Z,217.22
2019-05-25T19:54:01.038Z,225.80
2019-05-25T20:02:22.381Z,210.38
2019-05-25T20:10:43.849Z,203.55
2019-05-25T20:19:05.426Z,206.78
2019-05-25T20:27:26.531Z,202.47
2019-05-25T20:35:48.046Z,222.55
2019-05-25T20:44:09.399Z,201.12
2019-05-25T20:52:30.892Z,200.97
2019-05-25T21:00:52.002Z,199.27
2019-05-25T21:09:13.337Z,198.45
2019-05-25T21:17:34.387Z,214.08
2019-05-25T21:25:55.864Z,199.77
2019-05-25T21:34:17.375Z,202.53
2019-05-25T21:42:38.436Z,204.18
2019-05-25T21:51:00.042Z,209.65
2019-05-25T21:59:21.140Z,224.10
2019-05-25T22:07:42.673Z,211.30
2019-05-25T22:16:03.911Z,200.55
2019-05-25T22:24:25.959Z,203.70
2019-05-25T22:32:47.429Z,195.72
2019-05-25T22:41:08.721Z,206.63
2019-05-25T22:49:30.298Z,203.50
2019-05-25T22:57:51.743Z,193.20
2019-05-25T23:06:12.871Z,192.15
2019-05-25T23:14:34.232Z,197.20
2019-05-25T23:22:55.508Z,198.00
2019-05-25T23:31:16.785Z,199.97
2019-05-25T23:39:38.413Z,191.20
2019-05-25T23:47:59.793Z,203.77
2019-05-25T23:56:21.107Z,193.13
