createdAt,value
2022-11-20T00:01:33.005Z,25.20
2022-11-20T00:04:05.204Z,25.10
2022-11-20T00:06:36.866Z,24.00
2022-11-20T00:09:08.673Z,25.00
2022-11-20T00:11:40.323Z,27.90
2022-11-20T00:14:13.266Z,22.40
2022-11-20T00:16:44.790Z,24.50
2022-11-20T00:19:17.421Z,26.30
2022-11-20T00:21:52.395Z,23.90
2022-11-20T00:24:25.919Z,22.70
2022-11-20T00:26:57.608Z,21.50
2022-11-20T00:29:31.200Z,23.90
2022-11-20T00:32:02.891Z,25.90
2022-11-20T00:34:34.755Z,24.70
2022-11-20T00:37:06.518Z,23.60
2022-11-20T00:39:39.086Z,24.10
2022-11-20T00:42:12.661Z,20.00
2022-11-20T00:44:45.118Z,27.00
2022-11-20T00:47:20.885Z,24.90
2022-11-20T00:49:53.154Z,25.60
2022-11-20T00:52:24.806Z,25.70
2022-11-20T00:54:56.558Z,23.40
2022-11-20T00:57:28.266Z,27.50
2022-11-20T01:00:00.335Z,22.50
2022-11-20T01:02:32.325Z,22.80
2022-11-20T01:05:04.258Z,24.60
2022-11-20T01:07:39.468Z,23.20
2022-11-20T01:10:12.075Z,23.30
2022-11-20T01:12:43.751Z,23.60
2022-11-20T01:15:17.868Z,24.80
2022-11-20T01:17:49.484Z,25.30
2022-11-20T01:20:21.477Z,22.00
2022-11-20T01:22:53.137Z,23.90
2022-11-20T01:25:24.981Z,27.30
2022-11-20T01:27:56.712Z,24.80
2022-11-20T01:30:28.608Z,27.60
2022-11-20T01:33:00.183Z,25.80
2022-11-20T01:35:32.229Z,25.60
2022-11-20T01:38:03.883Z,24.20
2022-11-20T01:40:35.877Z,22.80
2022-11-20T01:43:22.588Z,27.00
2022-11-20T01:46:10.696Z,23.70
2022-11-20T01:48:48.247Z,24.60
2022-11-20T01:51:25.274Z,22.20
2022-11-20T01:53:57.795Z,23.80
2022-11-20T01:56:30.411Z,27.00
2022-11-20T01:59:04.185Z,27.40
2022-11-20T02:01:36.257Z,24.30
2022-11-20T02:04:08.956Z,22.00
2022-11-20T02:06:44.645Z,23.90
2022-11-20T02:09:17.747Z,25.10
2022-11-20T02:11:50.102Z,25.60
2022-11-20T02:14:22.078Z,25.90
2022-11-20T02:16:54.335Z,27.40
2022-11-20T02:19:28.615Z,21.80
2022-11-20T02:22:04.559Z,27.70
2022-11-20T02:24:36.187Z,24.30
2022-11-20T02:27:11.614Z,24.40
2022-11-20T02:29:47.940Z,23.80
2022-11-20T02:32:23.705Z,26.20
2022-11-20T02:34:55.499Z,25.00
2022-11-20T02:37:36.800Z,28.50
2022-11-20T02:40:11.037Z,24.50
2022-11-20T02:42:43.099Z,24.60
2022-11-20T02:45:14.957Z,26.00
2022-11-20T02:47:46.699Z,24.10
2022-11-20T02:50:18.576Z,24.70
2022-11-20T02:52:50.338Z,25.50
2022-11-20T02:55:22.201Z,23.10
2022-11-20T02:57:54.311Z,20.90
2022-11-20T03:00:25.941Z,24.50
2022-11-20T03:02:57.787Z,26.20
2022-11-20T03:05:29.450Z,24.00
2022-11-20T03:08:01.397Z,25.00
2022-11-20T03:10:33.070Z,24.20
2022-11-20T03:13:05.003Z,27.10
2022-11-20T03:15:37.759Z,25.30
2022-11-20T03:18:09.859Z,23.70
2022-11-20T03:20:41.480Z,25.20
2022-11-20T03:23:13.402Z,23.20
2022-11-20T03:25:46.138Z,24.50
2022-11-20T03:28:17.909Z,27.00
2022-11-20T03:30:49.581Z,24.70
2022-11-20T03:33:21.443Z,24.10
2022-11-20T03:35:53.010Z,25.10
2022-11-20T03:38:24.896Z,25.00
2022-11-20T03:41:02.453Z,22.70
2022-11-20T03:43:34.717Z,26.30
2022-11-20T03:46:07.250Z,23.40
2022-11-20T03:48:39.008Z,25.60
2022-11-20T03:51:15.174Z,24.50
2022-11-20T03:53:49.156Z,24.90
2022-11-20T03:56:22.992Z,29.10
2022-11-20T03:58:54.992Z,20.90
2022-11-20T04:01:28.652Z,25.40
2022-11-20T04:04:00.870Z,24.90
2022-11-20T04:06:35.928Z,26.30
2022-11-20T04:09:09.059Z,26.30
2022-11-20T04:11:43.410Z,21.50
2022-11-20T04:14:17.800Z,21.30
2022-11-20T04:16:49.386Z,23.30
2022-11-20T04:19:21.275Z,23.60
2022-11-20T04:21:53.172Z,27.00
2022-11-20T04:24:25.436Z,22.20
2022-11-20T04:26:57.069Z,25.20
2022-11-20T04:29:29.045Z,22.00
2022-11-20T04:32:00.638Z,26.20
2022-11-20T04:34:32.338Z,27.30
2022-11-20T04:37:03.972Z,23.30
2022-11-20T04:39:36.153Z,21.00
2022-11-20T04:42:25.711Z,22.30
2022-11-20T04:44:58.685Z,20.80
2022-11-20T04:47:30.489Z,22.20
2022-11-20T04:50:02.332Z,23.80
2022-11-20T04:52:34.029Z,23.20
2022-11-20T04:55:06.585Z,20.30
2022-11-20T04:57:38.310Z,22.50
2022-11-20T05:00:12.850Z,21.70
2022-11-20T05:02:44.682Z,24.80
2022-11-20T05:05:17.164Z,20.60
2022-11-20T05:07:48.798Z,24.10
2022-11-20T05:10:20.731Z,20.30
2022-11-20T05:12:52.362Z,23.20
2022-11-20T05:15:24.281Z,24.40
2022-11-20T05:17:56.513Z,24.70
2022-11-20T05:20:28.255Z,23.60
2022-11-20T05:23:01.330Z,22.10
2022-11-20T05:25:33.261Z,23.90
2022-11-20T05:28:05.079Z,22.20
2022-11-20T05:30:37.087Z,23.40
2022-11-20T05:33:10.073Z,23.50
2022-11-20T05:35:41.801Z,24.90
2022-11-20T05:38:13.465Z,20.20
2022-11-20T05:40:45.289Z,24.50
2022-11-20T05:43:16.944Z,23.90
2022-11-20T05:45:57.283Z,22.80
2022-11-20T05:48:29.070Z,22.40
2022-11-20T05:51:02.508Z,22.80
2022-11-20T05:53:35.441Z,26.60
2022-11-20T05:56:11.139Z,24.70
2022-11-20T05:58:43.111Z,23.50
2022-11-20T06:01:17.699Z,23.70
2022-11-20T06:03:51.677Z,26.80
2022-11-20T06:06:24.516Z,25.40
2022-11-20T06:08:56.309Z,24.40
2022-11-20T06:11:28.413Z,24.70
2022-11-20T06:14:00.048Z,24.90
2022-11-20T06:16:32.128Z,22.60
2022-11-20T06:19:03.778Z,24.60
2022-11-20T06:21:35.826Z,21.00
2022-11-20T06:24:08.262Z,22.20
2022-11-20T06:26:42.394Z,20.90
2022-11-20T06:31:44.679Z,20.70
2022-11-20T06:34:16.429Z,19.30
2022-11-20T06:36:48.605Z,22.90
2022-11-20T06:39:20.695Z,22.10
2022-11-20T06:41:58.369Z,23.60
2022-11-20T06:44:30.665Z,19.50
2022-11-20T06:47:02.384Z,22.00
2022-11-20T06:49:35.389Z,23.10
2022-11-20T06:52:07.433Z,23.90
2022-11-20T06:54:39.135Z,24.40
2022-11-20T06:57:11.587Z,25.70
2022-11-20T06:59:43.251Z,23.10
2022-11-20T07:02:15.808Z,21.70
2022-11-20T07:04:47.488Z,23.20
2022-11-20T07:07:19.564Z,23.70
2022-11-20T07:09:54.036Z,24.40
2022-11-20T07:12:25.740Z,20.70
2022-11-20T07:14:57.687Z,24.70
2022-11-20T07:17:29.499Z,21.80
2022-11-20T07:20:01.371Z,24.20
2022-11-20T07:22:33.267Z,25.10
2022-11-20T07:25:05.650Z,23.50
2022-11-20T07:27:37.887Z,23.70
2022-11-20T07:30:11.130Z,22.00
2022-11-20T07:32:42.773Z,26.20
2022-11-20T07:35:14.445Z,22.20
2022-11-20T07:37:47.075Z,23.90
2022-11-20T07:40:20.887Z,25.50
2022-11-20T07:42:53.434Z,24.40
2022-11-20T07:45:26.075Z,19.00
2022-11-20T07:47:58.126Z,26.50
2022-11-20T07:50:29.810Z,23.80
2022-11-20T07:53:09.085Z,22.20
2022-11-20T07:55:40.708Z,27.60
2022-11-20T07:58:12.951Z,26.40
2022-11-20T08:00:44.840Z,23.90
2022-11-20T08:03:21.646Z,23.90
2022-11-20T08:05:56.348Z,26.60
2022-11-20T08:08:28.055Z,24.50
2022-11-20T08:11:22.212Z,27.90
2022-11-20T08:14:11.849Z,26.80
2022-11-20T08:16:44.163Z,25.90
2022-11-20T08:19:18.578Z,26.40
2022-11-20T08:21:50.644Z,31.90
2022-11-20T08:24:22.781Z,26.20
2022-11-20T08:26:54.427Z,29.60
2022-11-20T08:29:26.139Z,31.10
2022-11-20T08:31:57.788Z,32.20
2022-11-20T08:34:43.129Z,31.10
2022-11-20T08:37:14.717Z,32.20
2022-11-20T08:39:48.171Z,30.90
2022-11-20T08:42:19.967Z,31.10
2022-11-20T08:44:51.969Z,33.80
2022-11-20T08:47:23.598Z,33.20
2022-11-20T08:49:55.544Z,37.10
2022-11-20T08:52:27.165Z,36.10
2022-11-20T08:54:59.452Z,32.60
2022-11-20T08:57:31.036Z,34.10
2022-11-20T09:00:07.124Z,49.20
2022-11-20T09:02:39.079Z,39.70
2022-11-20T09:05:11.545Z,34.10
2022-11-20T09:07:43.256Z,46.80
2022-11-20T09:10:24.473Z,37.70
2022-11-20T09:12:57.416Z,42.00
2022-11-20T09:15:30.272Z,40.20
2022-11-20T09:18:03.476Z,35.00
2022-11-20T09:20:35.384Z,30.10
2022-11-20T09:23:07.012Z,37.80
2022-11-20T09:25:39.028Z,37.70
2022-11-20T09:28:10.704Z,34.50
2022-11-20T09:30:42.870Z,34.40
2022-11-20T09:33:14.636Z,31.00
2022-11-20T09:35:46.632Z,29.50
2022-11-20T09:38:18.351Z,32.00
2022-11-20T09:40:55.339Z,29.90
2022-11-20T09:43:35.248Z,30.20
2022-11-20T09:46:12.968Z,29.10
2022-11-20T09:48:54.691Z,29.70
2022-11-20T09:51:35.691Z,28.50
2022-11-20T09:54:17.744Z,31.10
2022-11-20T09:56:54.160Z,30.30
2022-11-20T09:59:37.492Z,27.40
2022-11-20T10:02:30.602Z,27.40
2022-11-20T10:05:06.627Z,26.10
2022-11-20T10:07:43.752Z,27.70
2022-11-20T10:10:19.793Z,28.50
2022-11-20T10:13:03.579Z,25.10
2022-11-20T10:15:40.510Z,25.40
2022-11-20T10:18:25.997Z,26.60
2022-11-20T10:21:04.926Z,24.80
2022-11-20T10:23:51.207Z,26.20
2022-11-20T10:26:28.347Z,25.80
2022-11-20T10:29:09.098Z,26.20
2022-11-20T10:31:43.187Z,29.70
2022-11-20T10:34:23.571Z,29.80
2022-11-20T10:36:58.592Z,29.90
2022-11-20T10:39:36.486Z,27.50
2022-11-20T10:42:13.039Z,27.50
2022-11-20T10:45:06.753Z,27.70
2022-11-20T10:47:39.216Z,30.00
2022-11-20T10:50:19.029Z,22.50
2022-11-20T10:53:03.357Z,29.30
2022-11-20T10:55:40.920Z,28.20
2022-11-20T10:58:19.325Z,23.70
2022-11-20T11:00:51.429Z,26.60
2022-11-20T11:03:28.320Z,28.90
2022-11-20T11:06:03.688Z,29.20
2022-11-20T11:08:39.876Z,27.70
2022-11-20T11:11:24.379Z,27.80
2022-11-20T11:13:56.120Z,24.20
2022-11-20T11:16:29.332Z,27.90
2022-11-20T11:19:12.822Z,27.80
2022-11-20T11:21:55.654Z,25.30
2022-11-20T11:24:44.215Z,25.50
2022-11-20T11:27:19.156Z,27.70
2022-11-20T11:29:51.039Z,27.40
2022-11-20T11:32:24.088Z,29.10
2022-11-20T11:35:08.485Z,29.30
2022-11-20T11:37:41.329Z,21.10
2022-11-20T11:40:30.087Z,29.60
2022-11-20T11:43:04.125Z,27.70
2022-11-20T11:45:36.016Z,28.80
2022-11-20T11:48:12.162Z,28.60
2022-11-20T11:50:52.992Z,25.60
2022-11-20T11:53:26.000Z,27.40
2022-11-20T11:56:04.927Z,26.50
2022-11-20T11:58:47.098Z,29.20
2022-11-20T12:01:29.342Z,30.20
2022-11-20T12:04:04.881Z,28.00
2022-11-20T12:06:38.766Z,23.40
2022-11-20T12:09:12.935Z,26.10
2022-11-20T12:11:49.409Z,27.00
2022-11-20T12:14:28.607Z,27.90
2022-11-20T12:17:00.645Z,25.10
2022-11-20T12:19:34.978Z,27.10
2022-11-20T12:22:14.163Z,27.30
2022-11-20T12:24:56.294Z,29.40
2022-11-20T12:27:50.089Z,29.30
2022-11-20T12:30:23.315Z,25.80
2022-11-20T12:33:29.248Z,26.20
2022-11-20T12:36:12.067Z,27.70
2022-11-20T12:39:00.115Z,25.80
2022-11-20T12:42:05.990Z,22.80
2022-11-20T12:45:11.823Z,23.30
2022-11-20T12:48:11.806Z,26.10
2022-11-20T12:51:13.924Z,25.50
2022-11-20T12:53:49.701Z,26.10
2022-11-20T12:56:29.937Z,27.60
2022-11-20T12:59:11.786Z,25.50
2022-11-20T13:01:50.735Z,26.60
2022-11-20T13:04:34.631Z,26.70
2022-11-20T13:07:10.939Z,23.80
2022-11-20T13:09:45.893Z,26.80
2022-11-20T13:12:22.246Z,27.40
2022-11-20T13:14:58.211Z,27.70
2022-11-20T13:17:35.636Z,25.80
2022-11-20T13:20:14.279Z,27.50
2022-11-20T13:22:50.723Z,26.80
2022-11-20T13:25:33.706Z,25.10
2022-11-20T13:28:07.934Z,24.50
2022-11-20T13:30:50.919Z,27.10
2022-11-20T13:33:31.406Z,27.40
2022-11-20T13:36:05.638Z,27.80
2022-11-20T13:41:32.488Z,23.90
2022-11-20T13:44:15.749Z,27.50
2022-11-20T13:46:49.153Z,27.20
2022-11-20T13:49:26.057Z,22.90
2022-11-20T13:52:08.844Z,26.20
2022-11-20T13:54:55.275Z,25.90
2022-11-20T13:57:47.163Z,26.60
2022-11-20T14:00:21.698Z,25.70
2022-11-20T14:03:04.223Z,26.20
2022-11-20T14:05:39.225Z,25.40
2022-11-20T14:08:28.021Z,24.80
2022-11-20T14:11:14.832Z,26.20
2022-11-20T14:14:03.363Z,25.90
2022-11-20T14:16:37.066Z,26.60
2022-11-20T14:19:31.554Z,23.50
2022-11-20T14:22:20.222Z,27.10
2022-11-20T14:25:03.392Z,23.50
2022-11-20T14:27:37.925Z,26.90
2022-11-20T14:30:17.742Z,24.20
2022-11-20T14:32:50.587Z,27.80
2022-11-20T14:35:26.266Z,26.40
2022-11-20T14:37:58.551Z,24.50
2022-11-20T14:40:37.063Z,26.90
2022-11-20T14:43:25.584Z,24.00
2022-11-20T14:46:02.063Z,25.40
2022-11-20T14:48:40.928Z,24.70
2022-11-20T14:51:21.570Z,25.10
2022-11-20T14:54:16.340Z,25.90
2022-11-20T14:56:59.563Z,24.80
2022-11-20T14:59:32.607Z,21.70
2022-11-20T15:02:07.489Z,23.20
2022-11-20T15:04:48.439Z,25.20
2022-11-20T15:07:31.528Z,24.40
2022-11-20T15:10:10.369Z,23.60
2022-11-20T15:12:48.177Z,24.60
2022-11-20T15:15:23.083Z,23.70
2022-11-20T15:17:55.366Z,22.30
2022-11-20T15:20:31.775Z,22.40
2022-11-20T15:23:04.501Z,24.70
2022-11-20T15:25:40.030Z,24.60
2022-11-20T15:28:18.749Z,24.10
2022-11-20T15:30:52.116Z,23.30
2022-11-20T15:33:26.891Z,21.90
2022-11-20T15:36:01.101Z,22.70
2022-11-20T15:38:34.186Z,24.20
2022-11-20T15:41:10.609Z,24.00
2022-11-20T15:43:45.054Z,23.20
2022-11-20T15:46:21.756Z,24.00
2022-11-20T15:48:58.619Z,22.50
2022-11-20T15:51:33.111Z,23.60
2022-11-20T15:54:10.420Z,21.60
2022-11-20T15:56:43.403Z,22.80
2022-11-20T15:59:17.361Z,22.50
2022-11-20T16:04:25.008Z,22.20
2022-11-20T16:07:02.065Z,21.70
2022-11-20T16:09:34.674Z,20.30
2022-11-20T16:12:30.624Z,23.00
2022-11-20T16:15:21.269Z,24.70
2022-11-20T16:17:57.140Z,22.10
2022-11-20T16:20:30.651Z,24.50
2022-11-20T16:23:12.477Z,24.10
2022-11-20T16:25:46.142Z,22.70
2022-11-20T16:28:19.314Z,26.60
2022-11-20T16:30:52.146Z,22.10
2022-11-20T16:33:25.939Z,22.80
2022-11-20T16:36:01.929Z,22.30
2022-11-20T16:38:34.762Z,22.60
2022-11-20T16:41:14.485Z,23.20
2022-11-20T16:43:51.857Z,22.30
2022-11-20T17:12:50.280Z,24.80
2022-11-20T17:15:22.218Z,21.30
2022-11-20T17:17:54.202Z,24.60
2022-11-20T17:20:26.250Z,26.30
2022-11-20T17:22:59.420Z,24.60
2022-11-20T17:25:36.607Z,22.90
2022-11-20T17:28:09.221Z,23.30
2022-11-20T17:30:41.878Z,22.10
2022-11-20T17:33:14.673Z,22.30
2022-11-20T17:35:47.005Z,24.40
2022-11-20T17:38:19.770Z,22.50
2022-11-20T17:40:51.634Z,23.60
2022-11-20T17:43:23.789Z,23.50
2022-11-20T17:45:58.930Z,21.80
2022-11-20T17:48:34.428Z,25.00
2022-11-20T17:51:08.335Z,23.50
2022-11-20T17:53:45.545Z,24.30
2022-11-20T17:56:34.915Z,21.50
2022-11-20T17:59:09.141Z,24.10
2022-11-20T18:01:43.263Z,23.60
2022-11-20T18:06:46.687Z,21.00
2022-11-20T18:09:19.881Z,23.90
2022-11-20T18:11:51.766Z,19.70
2022-11-20T18:14:34.663Z,24.50
2022-11-20T18:17:07.737Z,22.50
2022-11-20T18:19:51.619Z,23.50
2022-11-20T18:22:32.584Z,24.70
2022-11-20T18:25:04.320Z,26.80
2022-11-20T18:27:36.533Z,28.30
2022-11-20T18:30:10.309Z,26.20
2022-11-20T18:32:42.825Z,29.20
2022-11-20T18:35:15.344Z,26.50
2022-11-20T18:37:48.157Z,29.40
2022-11-20T18:40:20.552Z,27.30
2022-11-20T18:43:09.990Z,28.30
2022-11-20T18:45:42.636Z,26.20
2022-11-20T18:48:14.594Z,30.70
2022-11-20T18:50:47.062Z,31.70
2022-11-20T18:53:18.935Z,27.30
2022-11-20T18:55:51.268Z,30.30
2022-11-20T18:58:23.081Z,28.80
2022-11-20T19:00:55.298Z,28.70
2022-11-20T19:03:29.673Z,29.90
2022-11-20T19:06:02.048Z,29.50
2022-11-20T19:08:36.578Z,28.60
2022-11-20T19:11:10.355Z,28.50
2022-11-20T19:13:42.397Z,26.00
2022-11-20T19:16:18.043Z,28.20
2022-11-20T19:18:50.338Z,30.60
2022-11-20T19:21:23.943Z,31.10
2022-11-20T19:23:58.539Z,27.10
2022-11-20T19:26:31.271Z,26.50
2022-11-20T19:29:15.766Z,24.20
2022-11-20T19:31:49.282Z,26.90
2022-11-20T19:34:34.763Z,27.70
2022-11-20T19:37:11.288Z,26.00
2022-11-20T19:39:43.518Z,28.20
2022-11-20T19:42:16.720Z,27.60
2022-11-20T19:44:48.461Z,25.70
2022-11-20T19:47:40.825Z,30.90
2022-11-20T19:50:25.791Z,30.30
2022-11-20T19:53:02.272Z,27.30
2022-11-20T19:55:34.870Z,26.60
2022-11-20T19:58:07.095Z,26.50
2022-11-20T20:00:39.068Z,27.90
2022-11-20T20:03:14.904Z,24.60
2022-11-20T20:05:52.320Z,27.30
2022-11-20T20:08:24.412Z,30.90
2022-11-20T20:10:59.918Z,30.00
2022-11-20T20:13:33.570Z,28.40
2022-11-20T20:16:11.592Z,28.50
2022-11-20T20:18:45.801Z,26.30
2022-11-20T20:21:24.328Z,29.60
2022-11-20T20:23:57.404Z,24.60
2022-11-20T20:26:31.606Z,26.20
2022-11-20T20:29:04.971Z,25.60
2022-11-20T20:31:38.492Z,29.80
2022-11-20T20:34:15.510Z,28.00
2022-11-20T20:36:47.300Z,26.70
2022-11-20T20:39:20.030Z,26.50
2022-11-20T20:41:53.470Z,29.00
2022-11-20T20:44:43.025Z,25.40
2022-11-20T20:47:14.874Z,25.60
2022-11-20T20:49:47.114Z,30.60
2022-11-20T20:52:19.108Z,29.80
2022-11-20T20:54:51.382Z,28.90
2022-11-20T20:57:23.801Z,29.30
2022-11-20T20:59:55.965Z,32.80
2022-11-20T21:02:28.246Z,27.80
2022-11-20T21:05:00.657Z,30.20
2022-11-20T21:07:33.629Z,31.50
2022-11-20T21:10:05.911Z,27.00
2022-11-20T21:12:37.758Z,28.10
2022-11-20T21:15:10.825Z,29.60
2022-11-20T21:17:44.424Z,29.40
2022-11-20T21:23:17.728Z,25.70
2022-11-20T21:25:49.851Z,29.20
2022-11-20T21:28:21.879Z,26.70
2022-11-20T21:30:54.050Z,27.90
2022-11-20T21:33:26.004Z,28.80
2022-11-20T21:35:57.894Z,29.50
2022-11-20T21:38:29.761Z,29.00
2022-11-20T21:41:01.705Z,30.40
2022-11-20T21:43:33.657Z,29.60
2022-11-20T21:46:07.819Z,30.70
2022-11-20T21:48:46.654Z,34.80
2022-11-20T21:51:22.924Z,28.80
2022-11-20T21:53:57.931Z,29.80
2022-11-20T21:56:29.996Z,32.80
2022-11-20T21:59:02.092Z,30.50
2022-11-20T22:01:34.224Z,32.30
2022-11-20T22:04:07.833Z,30.10
2022-11-20T22:06:39.639Z,30.60
2022-11-20T22:09:12.782Z,32.90
2022-11-20T22:11:44.507Z,33.30
2022-11-20T22:14:22.785Z,32.60
2022-11-20T22:16:56.425Z,32.30
2022-11-20T22:19:31.970Z,31.90
2022-11-20T22:22:04.089Z,32.20
2022-11-20T22:24:35.721Z,34.60
2022-11-20T22:27:07.599Z,34.60
2022-11-20T22:29:39.409Z,32.30
2022-11-20T22:32:11.292Z,34.50
2022-11-20T22:34:43.016Z,32.60
2022-11-20T22:37:16.183Z,34.20
2022-11-20T22:39:48.916Z,31.40
2022-11-20T22:42:20.913Z,32.40
2022-11-20T22:44:52.956Z,34.70
2022-11-20T22:47:25.117Z,32.60
2022-11-20T22:49:56.984Z,32.70
2022-11-20T22:52:29.006Z,35.10
2022-11-20T22:55:00.676Z,32.80
2022-11-20T22:57:34.019Z,32.60
2022-11-20T23:00:15.099Z,31.90
2022-11-20T23:02:47.795Z,34.20
2022-11-20T23:05:22.195Z,33.30
2022-11-20T23:08:07.225Z,31.70
2022-11-20T23:10:42.685Z,30.20
2022-11-20T23:13:19.111Z,31.30
2022-11-20T23:15:52.989Z,32.80
2022-11-20T23:18:35.506Z,31.70
2022-11-20T23:21:09.868Z,29.00
2022-11-20T23:23:42.757Z,33.10
2022-11-20T23:26:16.577Z,34.90
2022-11-20T23:28:49.571Z,31.70
2022-11-20T23:31:24.137Z,31.60
2022-11-20T23:33:57.635Z,35.00
2022-11-20T23:36:30.297Z,33.60
2022-11-20T23:39:02.195Z,29.00
2022-11-20T23:41:34.200Z,31.30
2022-11-20T23:44:06.164Z,31.70
2022-11-20T23:46:38.979Z,34.90
2022-11-20T23:49:11.595Z,31.80
2022-11-20T23:51:43.663Z,30.60
2022-11-20T23:54:15.452Z,34.90
2022-11-20T23:56:47.179Z,34.70
2022-11-20T23:59:19.508Z,30.00
