createdAt,value
2019-05-06T00:02:28.855Z,2.23
2019-05-06T00:04:59.583Z,2.00
2019-05-06T00:07:30.032Z,2.10
2019-05-06T00:09:59.024Z,2.77
2019-05-06T00:12:27.786Z,2.00
2019-05-06T00:14:56.732Z,1.90
2019-05-06T00:17:25.763Z,2.23
2019-05-06T00:19:57.026Z,2.20
2019-05-06T00:22:24.942Z,2.37
2019-05-06T00:25:14.002Z,2.17
2019-05-06T00:28:06.149Z,2.27
2019-05-06T00:30:35.461Z,2.17
2019-05-06T00:33:04.400Z,2.30
2019-05-06T00:35:34.228Z,2.27
2019-05-06T00:38:04.497Z,2.73
2019-05-06T00:40:36.129Z,2.20
2019-05-06T00:43:06.850Z,2.80
2019-05-06T00:45:36.048Z,1.80
2019-05-06T00:48:04.746Z,2.30
2019-05-06T00:50:34.870Z,2.33
2019-05-06T00:53:05.427Z,2.20
2019-05-06T00:55:34.095Z,2.67
2019-05-06T00:58:04.084Z,2.90
2019-05-06T01:00:35.983Z,2.60
2019-05-06T01:03:06.068Z,2.30
2019-05-06T01:05:34.739Z,2.53
2019-05-06T01:08:04.012Z,2.60
2019-05-06T01:10:34.365Z,2.50
2019-05-06T01:13:16.470Z,2.50
2019-05-06T01:15:45.583Z,2.50
2019-05-06T01:18:14.337Z,2.83
2019-05-06T01:20:44.626Z,2.17
2019-05-06T01:23:14.348Z,2.10
2019-05-06T01:25:43.838Z,2.63
2019-05-06T01:28:13.796Z,2.90
2019-05-06T01:30:44.350Z,2.50
2019-05-06T01:33:14.592Z,2.53
2019-05-06T01:35:44.380Z,2.37
2019-05-06T01:38:30.446Z,3.37
2019-05-06T01:41:20.238Z,2.47
2019-05-06T01:43:49.200Z,2.37
2019-05-06T01:46:18.144Z,2.10
2019-05-06T01:48:49.698Z,2.57
2019-05-06T01:51:20.039Z,2.83
2019-05-06T01:53:49.580Z,2.60
2019-05-06T01:56:18.735Z,2.57
2019-05-06T01:58:47.569Z,2.73
2019-05-06T02:01:16.383Z,2.23
2019-05-06T02:03:45.050Z,2.10
2019-05-06T02:06:34.276Z,2.50
2019-05-06T02:09:04.669Z,2.07
2019-05-06T02:11:33.948Z,2.77
2019-05-06T02:14:04.542Z,2.43
2019-05-06T02:16:34.310Z,2.00
2019-05-06T02:19:03.996Z,2.50
2019-05-06T02:21:50.901Z,2.57
2019-05-06T02:24:28.558Z,2.20
2019-05-06T02:26:57.269Z,2.57
2019-05-06T02:29:28.131Z,2.07
2019-05-06T02:32:35.976Z,1.90
2019-05-06T02:35:26.251Z,2.83
2019-05-06T02:37:54.995Z,2.23
2019-05-06T02:40:27.247Z,2.60
2019-05-06T02:42:56.323Z,2.53
2019-05-06T02:45:25.278Z,2.60
2019-05-06T02:48:17.944Z,2.57
2019-05-06T02:51:24.163Z,3.10
2019-05-06T02:53:53.934Z,2.07
2019-05-06T02:56:24.011Z,2.90
2019-05-06T02:58:53.492Z,2.73
2019-05-06T03:01:23.310Z,2.83
2019-05-06T03:03:53.706Z,2.67
2019-05-06T03:06:23.766Z,2.70
2019-05-06T03:08:54.299Z,2.53
2019-05-06T03:11:24.139Z,2.70
2019-05-06T03:13:53.787Z,2.50
2019-05-06T03:16:23.717Z,3.67
2019-05-06T03:18:53.298Z,2.17
2019-05-06T03:21:33.754Z,2.83
2019-05-06T03:24:23.492Z,3.23
2019-05-06T03:26:56.765Z,3.33
2019-05-06T03:29:25.309Z,3.30
2019-05-06T03:31:56.220Z,3.13
2019-05-06T03:34:49.040Z,2.83
2019-05-06T03:36:56.509Z,3.33
2019-05-06T03:39:25.688Z,3.17
2019-05-06T03:41:54.430Z,3.10
2019-05-06T03:44:23.832Z,3.37
2019-05-06T03:47:13.675Z,3.57
2019-05-06T03:49:44.647Z,3.97
2019-05-06T03:52:13.738Z,3.23
2019-05-06T03:54:45.314Z,2.47
2019-05-06T03:57:14.619Z,3.23
2019-05-06T03:59:44.161Z,3.17
2019-05-06T04:02:13.341Z,2.87
2019-05-06T04:04:43.988Z,3.37
2019-05-06T04:07:14.036Z,3.53
2019-05-06T04:09:44.238Z,3.20
2019-05-06T04:12:13.832Z,3.77
2019-05-06T04:14:43.431Z,3.33
2019-05-06T04:17:23.704Z,2.67
2019-05-06T04:20:04.197Z,3.53
2019-05-06T04:22:43.829Z,3.77
2019-05-06T04:25:25.000Z,3.17
2019-05-06T04:27:55.824Z,3.17
2019-05-06T04:30:24.688Z,3.40
2019-05-06T04:32:53.611Z,3.17
2019-05-06T04:35:23.106Z,3.30
2019-05-06T04:37:53.829Z,3.17
2019-05-06T04:40:23.855Z,2.73
2019-05-06T04:42:53.080Z,2.83
2019-05-06T04:45:23.528Z,3.23
2019-05-06T04:47:53.710Z,3.73
2019-05-06T04:50:24.227Z,3.53
2019-05-06T04:53:04.528Z,3.13
2019-05-06T04:55:35.025Z,3.10
2019-05-06T04:58:05.038Z,2.83
2019-05-06T05:00:34.888Z,2.70
2019-05-06T05:03:03.929Z,2.97
2019-05-06T05:05:33.265Z,2.97
2019-05-06T05:08:02.618Z,3.80
2019-05-06T05:10:38.700Z,2.70
2019-05-06T05:13:23.204Z,3.13
2019-05-06T05:16:02.134Z,3.07
2019-05-06T05:18:34.947Z,3.67
2019-05-06T05:21:03.862Z,2.37
2019-05-06T05:23:32.908Z,3.10
2019-05-06T05:26:04.256Z,3.83
2019-05-06T05:28:32.971Z,3.27
2019-05-06T05:31:03.046Z,2.43
2019-05-06T05:33:32.788Z,2.90
2019-05-06T05:36:02.205Z,3.20
2019-05-06T05:38:32.086Z,3.10
2019-05-06T05:41:03.334Z,2.47
2019-05-06T05:43:39.618Z,2.60
2019-05-06T05:46:09.128Z,2.70
2019-05-06T05:48:52.020Z,2.77
2019-05-06T05:51:22.279Z,2.73
2019-05-06T05:53:52.321Z,2.77
2019-05-06T05:56:24.052Z,2.80
2019-05-06T05:58:58.513Z,2.67
2019-05-06T06:01:27.331Z,2.55
2019-05-06T06:03:56.445Z,1.80
2019-05-06T06:06:25.890Z,2.55
2019-05-06T06:08:54.879Z,2.53
2019-05-06T06:11:28.158Z,2.35
2019-05-06T06:13:59.075Z,2.47
2019-05-06T06:16:42.274Z,1.87
2019-05-06T06:19:22.029Z,2.33
2019-05-06T06:21:55.539Z,2.10
2019-05-06T06:24:32.614Z,2.20
2019-05-06T06:27:03.052Z,2.53
2019-05-06T06:29:32.439Z,2.42
2019-05-06T06:32:14.396Z,1.98
2019-05-06T06:34:48.260Z,2.70
2019-05-06T06:37:45.777Z,2.08
2019-05-06T06:40:17.124Z,1.85
2019-05-06T06:42:49.448Z,2.02
2019-05-06T06:45:18.266Z,1.75
2019-05-06T06:47:47.646Z,2.12
2019-05-06T06:50:16.370Z,2.50
2019-05-06T06:52:45.480Z,1.45
2019-05-06T06:55:14.311Z,2.33
2019-05-06T06:57:51.930Z,1.77
2019-05-06T07:00:49.015Z,1.98
2019-05-06T07:03:23.615Z,1.85
2019-05-06T07:05:58.113Z,1.57
2019-05-06T07:08:36.582Z,1.90
2019-05-06T07:10:57.583Z,1.55
2019-05-06T07:13:26.326Z,1.77
2019-05-06T07:15:55.231Z,1.50
2019-05-06T07:18:24.335Z,2.10
2019-05-06T07:21:05.857Z,1.70
2019-05-06T07:23:35.842Z,2.17
2019-05-06T07:26:04.629Z,2.27
2019-05-06T07:28:33.588Z,1.80
2019-05-06T07:31:17.550Z,2.03
2019-05-06T07:33:33.713Z,1.90
2019-05-06T07:36:02.740Z,1.63
2019-05-06T07:38:32.641Z,1.83
2019-05-06T07:41:08.257Z,1.70
2019-05-06T07:43:44.348Z,1.50
2019-05-06T07:46:23.373Z,1.35
2019-05-06T07:48:51.890Z,1.80
2019-05-06T07:51:21.033Z,1.82
2019-05-06T07:53:52.344Z,1.50
2019-05-06T07:56:22.437Z,1.50
2019-05-06T07:58:52.955Z,1.35
2019-05-06T08:01:25.958Z,1.10
2019-05-06T08:03:53.260Z,1.47
2019-05-06T08:06:22.687Z,1.40
2019-05-06T08:08:53.646Z,1.93
2019-05-06T08:11:25.738Z,1.03
2019-05-06T08:13:53.044Z,1.40
2019-05-06T08:16:22.616Z,2.07
2019-05-06T08:18:52.472Z,1.37
2019-05-06T08:21:23.647Z,1.72
2019-05-06T08:23:53.039Z,1.45
2019-05-06T08:26:22.446Z,1.40
2019-05-06T08:28:52.723Z,1.85
2019-05-06T08:31:22.745Z,1.27
2019-05-06T08:33:52.355Z,1.60
2019-05-06T08:36:28.711Z,1.43
2019-05-06T08:38:58.199Z,1.23
2019-05-06T08:41:27.137Z,1.50
2019-05-06T08:43:56.476Z,1.50
2019-05-06T08:46:25.268Z,1.20
2019-05-06T08:48:53.907Z,1.33
2019-05-06T08:51:33.350Z,1.40
2019-05-06T08:54:06.080Z,1.00
2019-05-06T08:56:34.834Z,1.20
2019-05-06T08:59:03.585Z,1.20
2019-05-06T09:01:49.725Z,1.83
2019-05-06T09:04:18.444Z,0.95
2019-05-06T09:06:47.103Z,1.27
2019-05-06T09:09:16.131Z,1.65
2019-05-06T09:11:45.095Z,1.30
2019-05-06T09:14:14.250Z,1.23
2019-05-06T09:16:44.719Z,1.50
2019-05-06T09:19:13.508Z,1.00
2019-05-06T09:21:45.804Z,0.90
2019-05-06T09:24:13.057Z,1.30
2019-05-06T09:26:52.688Z,1.40
2019-05-06T09:29:37.860Z,1.30
2019-05-06T09:32:13.980Z,1.07
2019-05-06T09:34:52.717Z,1.07
2019-05-06T09:37:23.983Z,1.10
2019-05-06T09:39:53.411Z,1.43
2019-05-06T09:42:23.196Z,1.03
2019-05-06T09:44:54.020Z,1.03
2019-05-06T09:47:53.910Z,1.30
2019-05-06T09:50:34.905Z,1.43
2019-05-06T09:53:03.560Z,1.47
2019-05-06T09:55:44.881Z,1.30
2019-05-06T09:58:13.613Z,0.93
2019-05-06T10:00:43.952Z,1.00
2019-05-06T10:03:13.147Z,1.10
2019-05-06T10:05:42.669Z,1.20
2019-05-06T10:08:12.386Z,1.37
2019-05-06T10:10:55.306Z,1.30
2019-05-06T10:13:12.895Z,1.20
2019-05-06T10:15:42.845Z,1.27
2019-05-06T10:18:13.192Z,1.27
2019-05-06T10:20:46.643Z,1.30
2019-05-06T10:23:15.393Z,1.10
2019-05-06T10:25:44.918Z,0.83
2019-05-06T10:28:25.330Z,1.30
2019-05-06T10:30:54.003Z,1.00
2019-05-06T10:33:24.271Z,1.50
2019-05-06T10:35:53.199Z,1.60
2019-05-06T10:38:42.348Z,1.13
2019-05-06T10:41:15.919Z,1.30
2019-05-06T10:44:23.135Z,0.93
2019-05-06T10:46:52.706Z,0.90
2019-05-06T10:49:22.672Z,0.97
2019-05-06T10:51:56.746Z,1.23
2019-05-06T10:54:25.390Z,1.40
2019-05-06T10:57:02.528Z,1.33
2019-05-06T10:59:32.594Z,1.73
2019-05-06T11:02:09.083Z,1.40
2019-05-06T11:04:37.760Z,1.83
2019-05-06T11:07:06.398Z,1.20
2019-05-06T11:09:35.152Z,1.40
2019-05-06T11:12:03.895Z,2.03
2019-05-06T11:14:33.089Z,1.47
2019-05-06T11:17:04.877Z,1.03
2019-05-06T11:19:33.097Z,1.30
2019-05-06T11:22:03.644Z,1.10
2019-05-06T11:24:32.788Z,1.23
2019-05-06T11:27:03.406Z,1.10
2019-05-06T11:29:36.643Z,1.27
2019-05-06T11:32:15.943Z,1.30
2019-05-06T11:34:59.924Z,1.23
2019-05-06T11:37:46.916Z,0.93
2019-05-06T11:40:09.016Z,0.73
2019-05-06T11:42:37.844Z,1.17
2019-05-06T11:45:07.873Z,1.40
2019-05-06T11:47:42.099Z,1.10
2019-05-06T11:50:13.062Z,0.90
2019-05-06T11:52:43.340Z,1.13
2019-05-06T11:55:28.005Z,1.00
2019-05-06T11:57:46.571Z,1.27
2019-05-06T12:00:18.451Z,1.17
2019-05-06T12:02:48.765Z,1.40
2019-05-06T12:05:17.764Z,1.43
2019-05-06T12:08:00.826Z,1.20
2019-05-06T12:10:17.095Z,1.47
2019-05-06T12:12:46.067Z,1.30
2019-05-06T12:15:15.363Z,1.50
2019-05-06T12:17:44.376Z,1.40
2019-05-06T12:20:13.805Z,1.70
2019-05-06T12:22:42.592Z,1.30
2019-05-06T12:25:15.326Z,1.63
2019-05-06T12:27:45.253Z,1.10
2019-05-06T12:30:16.631Z,1.43
2019-05-06T12:32:52.710Z,1.00
2019-05-06T12:35:22.089Z,1.17
2019-05-06T12:37:54.128Z,1.20
2019-05-06T12:40:22.996Z,1.53
2019-05-06T12:42:55.855Z,1.40
2019-05-06T12:45:33.143Z,1.30
2019-05-06T12:48:12.941Z,1.37
2019-05-06T12:50:43.126Z,1.83
2019-05-06T12:53:13.284Z,1.07
2019-05-06T12:55:43.268Z,1.37
2019-05-06T12:58:13.697Z,0.97
2019-05-06T13:00:45.063Z,1.30
2019-05-06T13:03:13.513Z,1.10
2019-05-06T13:05:42.853Z,1.10
2019-05-06T13:08:18.737Z,0.80
2019-05-06T13:10:42.934Z,1.10
2019-05-06T13:13:12.758Z,1.07
2019-05-06T13:15:43.482Z,1.03
2019-05-06T13:18:12.091Z,1.23
2019-05-06T13:20:48.163Z,1.07
2019-05-06T13:23:24.564Z,1.10
2019-05-06T13:25:49.387Z,1.00
2019-05-06T13:28:22.229Z,1.20
2019-05-06T13:30:53.011Z,1.03
2019-05-06T13:33:34.311Z,1.00
2019-05-06T13:36:03.652Z,1.07
2019-05-06T13:38:32.321Z,1.50
2019-05-06T13:41:03.108Z,1.10
2019-05-06T13:43:36.783Z,2.17
2019-05-06T13:46:12.390Z,1.00
2019-05-06T13:48:46.210Z,1.33
2019-05-06T13:51:17.793Z,0.97
2019-05-06T13:53:46.496Z,1.37
2019-05-06T13:56:15.222Z,1.00
2019-05-06T13:58:44.664Z,1.40
2019-05-06T14:01:16.655Z,1.30
2019-05-06T14:03:45.465Z,1.20
2019-05-06T14:06:14.118Z,1.57
2019-05-06T14:08:42.863Z,1.03
2019-05-06T14:11:13.227Z,1.10
2019-05-06T14:13:42.378Z,1.63
2019-05-06T14:16:13.112Z,1.10
2019-05-06T14:18:42.764Z,1.13
2019-05-06T14:21:12.507Z,1.53
2019-05-06T14:23:41.672Z,1.20
2019-05-06T14:26:25.923Z,1.33
2019-05-06T14:28:58.511Z,1.20
2019-05-06T14:31:29.583Z,1.20
2019-05-06T14:33:58.254Z,1.00
2019-05-06T14:36:27.847Z,1.23
2019-05-06T14:38:56.887Z,1.03
2019-05-06T14:41:27.534Z,1.27
2019-05-06T14:43:57.110Z,1.30
2019-05-06T14:46:28.653Z,1.20
2019-05-06T14:48:57.343Z,1.80
2019-05-06T14:51:26.095Z,1.10
2019-05-06T14:53:54.819Z,1.60
2019-05-06T14:56:36.819Z,1.50
2019-05-06T14:59:08.555Z,1.30
2019-05-06T15:01:39.337Z,1.30
2019-05-06T15:04:08.108Z,1.30
2019-05-06T15:06:37.151Z,1.83
2019-05-06T15:09:08.248Z,1.30
2019-05-06T15:11:37.098Z,1.30
2019-05-06T15:14:05.943Z,1.17
2019-05-06T15:16:34.652Z,1.50
2019-05-06T15:19:04.999Z,1.20
2019-05-06T15:21:38.302Z,1.50
2019-05-06T15:24:04.718Z,1.57
2019-05-06T15:26:33.902Z,1.77
2019-05-06T15:29:03.288Z,1.33
2019-05-06T15:31:45.948Z,1.37
2019-05-06T15:34:19.458Z,1.10
2019-05-06T15:36:54.986Z,1.60
2019-05-06T15:39:23.794Z,1.70
2019-05-06T15:41:53.185Z,1.30
2019-05-06T15:44:23.302Z,1.50
2019-05-06T15:46:52.841Z,1.77
2019-05-06T15:49:22.298Z,2.10
2019-05-06T15:51:52.317Z,1.63
2019-05-06T15:54:22.645Z,2.00
2019-05-06T15:56:53.169Z,1.90
2019-05-06T15:59:22.966Z,1.60
2019-05-06T16:01:53.190Z,1.53
2019-05-06T16:04:22.937Z,1.87
2019-05-06T16:06:52.915Z,2.07
2019-05-06T16:09:23.343Z,1.27
2019-05-06T16:11:53.462Z,1.60
2019-05-06T16:14:23.124Z,1.40
2019-05-06T16:16:52.797Z,1.43
2019-05-06T16:19:22.850Z,1.40
2019-05-06T16:21:52.840Z,1.33
2019-05-06T16:24:26.463Z,1.70
2019-05-06T16:26:55.379Z,1.70
2019-05-06T16:29:35.304Z,1.50
2019-05-06T16:32:05.934Z,1.33
2019-05-06T16:34:34.706Z,1.93
2019-05-06T16:37:03.774Z,1.70
2019-05-06T16:39:33.156Z,1.70
2019-05-06T16:42:04.775Z,1.20
2019-05-06T16:44:33.452Z,1.50
2019-05-06T16:47:03.018Z,1.73
2019-05-06T16:49:33.183Z,1.43
2019-05-06T16:52:02.758Z,1.67
2019-05-06T16:54:34.480Z,1.77
2019-05-06T16:57:08.577Z,1.80
2019-05-06T16:59:37.306Z,1.53
2019-05-06T17:02:13.961Z,1.67
2019-05-06T17:05:04.065Z,1.60
2019-05-06T17:07:33.882Z,1.87
2019-05-06T17:10:03.458Z,1.57
2019-05-06T17:12:32.360Z,1.67
2019-05-06T17:15:03.231Z,1.30
2019-05-06T17:17:41.157Z,2.00
2019-05-06T17:20:03.055Z,1.97
2019-05-06T17:22:32.628Z,1.20
2019-05-06T17:25:02.437Z,1.57
2019-05-06T17:27:32.814Z,1.10
2019-05-06T17:30:09.298Z,1.37
2019-05-06T17:32:42.029Z,1.20
2019-05-06T17:35:12.654Z,1.20
2019-05-06T17:37:49.250Z,1.27
2019-05-06T17:40:18.505Z,1.57
2019-05-06T17:42:47.523Z,1.10
2019-05-06T17:45:36.424Z,1.03
2019-05-06T17:48:27.496Z,1.13
2019-05-06T17:51:13.735Z,1.50
2019-05-06T17:53:44.679Z,1.37
2019-05-06T17:56:13.537Z,1.67
2019-05-06T17:58:42.502Z,1.47
2019-05-06T18:01:12.597Z,1.50
2019-05-06T18:03:41.436Z,1.70
2019-05-06T18:06:13.896Z,1.53
2019-05-06T18:08:43.011Z,1.53
2019-05-06T18:11:12.906Z,2.00
2019-05-06T18:13:41.425Z,1.90
2019-05-06T18:16:10.250Z,1.47
2019-05-06T18:18:38.933Z,1.50
2019-05-06T18:21:07.867Z,1.73
2019-05-06T18:23:36.558Z,1.40
2019-05-06T18:26:05.270Z,1.63
2019-05-06T18:28:34.043Z,1.40
2019-05-06T18:31:03.227Z,1.63
2019-05-06T18:33:32.896Z,2.60
2019-05-06T18:36:02.991Z,1.90
2019-05-06T18:38:33.788Z,1.87
2019-05-06T18:41:02.715Z,1.77
2019-05-06T18:43:33.209Z,2.03
2019-05-06T18:46:02.804Z,1.53
2019-05-06T18:48:35.103Z,1.23
2019-05-06T18:51:03.068Z,1.57
2019-05-06T18:53:33.210Z,1.30
2019-05-06T18:56:03.072Z,1.20
2019-05-06T18:58:32.540Z,1.20
2019-05-06T19:01:03.758Z,0.97
2019-05-06T19:03:39.775Z,1.10
2019-05-06T19:06:08.427Z,1.10
2019-05-06T19:08:46.272Z,1.17
2019-05-06T19:11:16.251Z,0.70
2019-05-06T19:13:45.047Z,0.93
2019-05-06T19:16:13.710Z,0.90
2019-05-06T19:18:42.719Z,0.90
2019-05-06T19:21:13.408Z,1.23
2019-05-06T19:23:42.762Z,1.07
2019-05-06T19:26:12.367Z,1.10
2019-05-06T19:28:43.057Z,0.97
2019-05-06T19:31:12.382Z,0.87
2019-05-06T19:33:43.114Z,1.00
2019-05-06T19:36:12.584Z,0.93
2019-05-06T19:38:42.351Z,1.07
2019-05-06T19:41:12.867Z,1.13
2019-05-06T19:43:41.916Z,0.83
2019-05-06T19:46:12.137Z,0.70
2019-05-06T19:48:43.048Z,1.10
2019-05-06T19:51:11.426Z,0.80
2019-05-06T19:53:40.111Z,1.00
2019-05-06T19:56:08.837Z,1.10
2019-05-06T19:58:37.515Z,1.10
2019-05-06T20:01:06.408Z,0.83
2019-05-06T20:03:35.173Z,1.10
2019-05-06T20:06:35.068Z,1.20
2019-05-06T20:09:23.838Z,0.90
2019-05-06T20:11:55.454Z,0.83
2019-05-06T20:14:24.135Z,1.20
2019-05-06T20:16:52.986Z,0.93
2019-05-06T20:19:30.738Z,1.10
2019-05-06T20:21:52.774Z,1.00
2019-05-06T20:24:22.491Z,1.00
2019-05-06T20:26:52.676Z,0.63
2019-05-06T20:29:22.518Z,1.10
2019-05-06T20:31:53.417Z,1.00
2019-05-06T20:34:22.421Z,1.30
2019-05-06T20:36:52.828Z,1.80
2019-05-06T20:39:23.002Z,1.17
2019-05-06T20:41:52.262Z,1.13
2019-05-06T20:44:22.886Z,1.00
2019-05-06T20:46:52.717Z,0.80
2019-05-06T20:49:21.587Z,0.97
2019-05-06T20:51:52.191Z,1.00
2019-05-06T20:54:23.562Z,1.10
2019-05-06T20:56:53.149Z,1.10
2019-05-06T20:59:22.945Z,1.43
2019-05-06T21:01:52.136Z,1.47
2019-05-06T21:04:22.830Z,1.43
2019-05-06T21:06:51.484Z,1.10
2019-05-06T21:09:20.413Z,1.10
2019-05-06T21:11:49.711Z,1.13
2019-05-06T21:14:18.343Z,1.37
2019-05-06T21:16:48.208Z,1.10
2019-05-06T21:19:17.046Z,1.40
2019-05-06T21:21:45.684Z,1.47
2019-05-06T21:24:14.344Z,1.50
2019-05-06T21:26:46.497Z,1.30
2019-05-06T21:29:15.514Z,1.23
2019-05-06T21:31:44.182Z,1.27
2019-05-06T21:34:13.007Z,1.07
2019-05-06T21:36:42.373Z,1.70
2019-05-06T21:39:13.060Z,1.63
2019-05-06T21:41:42.863Z,1.67
2019-05-06T21:44:13.304Z,1.40
2019-05-06T21:46:43.009Z,1.53
2019-05-06T21:49:12.360Z,1.40
2019-05-06T21:51:42.568Z,1.60
2019-05-06T21:55:55.772Z,1.60
2019-05-06T21:58:24.753Z,1.50
2019-05-06T22:01:05.713Z,1.60
2019-05-06T22:03:34.502Z,1.50
2019-05-06T22:06:03.310Z,1.57
2019-05-06T22:08:32.847Z,1.53
2019-05-06T22:11:02.970Z,1.57
2019-05-06T22:13:33.255Z,1.57
2019-05-06T22:16:04.643Z,1.20
2019-05-06T22:18:32.575Z,1.10
2019-05-06T22:21:08.899Z,1.40
2019-05-06T22:23:54.615Z,1.50
2019-05-06T22:26:23.639Z,1.60
2019-05-06T22:28:52.648Z,1.40
2019-05-06T22:31:24.191Z,1.83
2019-05-06T22:33:52.450Z,1.80
2019-05-06T22:36:22.680Z,1.50
2019-05-06T22:38:53.073Z,1.90
2019-05-06T22:41:24.876Z,1.87
2019-05-06T22:43:53.235Z,1.90
2019-05-06T22:46:23.384Z,1.57
2019-05-06T22:48:54.330Z,1.90
2019-05-06T22:51:23.204Z,2.10
2019-05-06T22:53:53.186Z,1.77
2019-05-06T22:56:22.808Z,1.83
2019-05-06T22:58:52.384Z,1.80
2019-05-06T23:01:40.189Z,1.47
2019-05-06T23:04:09.233Z,1.97
2019-05-06T23:06:38.142Z,2.00
2019-05-06T23:09:08.503Z,1.57
2019-05-06T23:11:37.650Z,1.80
2019-05-06T23:14:06.368Z,1.73
2019-05-06T23:16:35.050Z,1.73
2019-05-06T23:19:04.019Z,1.77
2019-05-06T23:21:33.674Z,1.50
2019-05-06T23:24:02.558Z,2.20
2019-05-06T23:26:31.524Z,1.53
2019-05-06T23:29:02.275Z,1.50
2019-05-06T23:31:33.130Z,1.90
2019-05-06T23:34:02.327Z,2.03
2019-05-06T23:37:03.276Z,1.83
2019-05-06T23:40:09.998Z,1.60
2019-05-06T23:43:15.106Z,2.13
2019-05-06T23:46:20.166Z,1.90
2019-05-06T23:49:25.288Z,1.80
2019-05-06T23:52:31.976Z,1.97
2019-05-06T23:55:37.366Z,1.87
2019-05-06T23:59:58.692Z,1.90
