createdAt,value
2022-07-26T00:00:03.708Z,38.7130
2022-07-26T00:00:14.949Z,38.7070
2022-07-26T00:00:27.149Z,38.7320
2022-07-26T00:00:38.239Z,38.6780
2022-07-26T00:00:49.321Z,38.6780
2022-07-26T00:01:00.478Z,38.6840
2022-07-26T00:01:12.051Z,38.6960
2022-07-26T00:01:23.177Z,38.7080
2022-07-26T00:01:37.079Z,38.7910
2022-07-26T00:01:48.245Z,38.6900
2022-07-26T00:01:59.383Z,38.6670
2022-07-26T00:02:14.117Z,38.6500
2022-07-26T00:02:27.472Z,38.8360
2022-07-26T00:02:38.642Z,38.7590
2022-07-26T00:02:49.778Z,38.7160
2022-07-26T00:03:01.050Z,38.6560
2022-07-26T00:03:12.135Z,38.6390
2022-07-26T00:03:23.213Z,38.6260
2022-07-26T00:03:34.284Z,38.6150
2022-07-26T00:03:45.331Z,38.6150
2022-07-26T00:03:56.397Z,38.6210
2022-07-26T00:04:07.463Z,38.6030
2022-07-26T00:04:18.515Z,38.6090
2022-07-26T00:04:29.669Z,38.6030
2022-07-26T00:04:40.719Z,38.6030
2022-07-26T00:04:51.773Z,38.5740
2022-07-26T00:05:03.016Z,38.5560
2022-07-26T00:05:14.078Z,38.5670
2022-07-26T00:05:25.169Z,38.5670
2022-07-26T00:05:36.257Z,38.5500
2022-07-26T00:05:47.332Z,38.5620
2022-07-26T00:05:58.408Z,38.5500
2022-07-26T00:06:09.457Z,38.5500
2022-07-26T00:06:20.497Z,38.5440
2022-07-26T00:06:31.706Z,38.5150
2022-07-26T00:06:42.768Z,38.5210
2022-07-26T00:06:53.845Z,38.5390
2022-07-26T00:07:05.057Z,38.5560
2022-07-26T00:07:16.130Z,38.5510
2022-07-26T00:07:27.195Z,38.5560
2022-07-26T00:07:44.173Z,38.7280
2022-07-26T00:07:55.220Z,38.6340
2022-07-26T00:08:06.410Z,38.5690
2022-07-26T00:08:17.480Z,38.5450
2022-07-26T00:08:28.519Z,38.4910
2022-07-26T00:08:39.600Z,38.4860
2022-07-26T00:08:50.662Z,38.4800
2022-07-26T00:09:01.709Z,38.4740
2022-07-26T00:09:12.788Z,38.4860
2022-07-26T00:09:23.840Z,38.4740
2022-07-26T00:09:35.046Z,38.4800
2022-07-26T00:09:48.396Z,38.4570
2022-07-26T00:09:59.794Z,38.5690
2022-07-26T00:10:10.864Z,38.4990
2022-07-26T00:10:21.944Z,38.4630
2022-07-26T00:10:33.024Z,38.4510
2022-07-26T00:10:44.105Z,38.4150
2022-07-26T00:10:55.153Z,38.4040
2022-07-26T00:11:07.230Z,38.4090
2022-07-26T00:11:18.715Z,38.4720
2022-07-26T00:11:29.773Z,38.4370
2022-07-26T00:11:41.051Z,38.4190
2022-07-26T00:11:52.107Z,38.4130
2022-07-26T00:12:03.175Z,38.3900
2022-07-26T00:12:14.252Z,38.4080
2022-07-26T00:12:25.306Z,38.3860
2022-07-26T00:12:36.376Z,38.3560
2022-07-26T00:12:47.445Z,38.3330
2022-07-26T00:12:58.517Z,38.3220
2022-07-26T00:13:09.726Z,38.3280
2022-07-26T00:13:20.800Z,38.3100
2022-07-26T00:13:31.855Z,38.3190
2022-07-26T00:13:43.237Z,38.3190
2022-07-26T00:13:54.328Z,38.3430
2022-07-26T00:14:05.377Z,38.3370
2022-07-26T00:14:16.457Z,38.3190
2022-07-26T00:14:28.556Z,38.3280
2022-07-26T00:14:39.857Z,38.4160
2022-07-26T00:14:52.126Z,38.4070
2022-07-26T00:15:03.181Z,38.3900
2022-07-26T00:15:14.384Z,38.3780
2022-07-26T00:15:25.437Z,38.3670
2022-07-26T00:15:36.555Z,38.3550
2022-07-26T00:15:47.625Z,38.3370
2022-07-26T00:15:58.796Z,38.3290
2022-07-26T00:16:10.000Z,38.3290
2022-07-26T00:16:21.197Z,38.3110
2022-07-26T00:16:32.355Z,38.3070
2022-07-26T00:16:43.729Z,38.2900
2022-07-26T00:16:54.888Z,38.2780
2022-07-26T00:17:05.967Z,38.2810
2022-07-26T00:17:17.026Z,38.2580
2022-07-26T00:17:28.097Z,38.2580
2022-07-26T00:17:39.176Z,38.2690
2022-07-26T00:17:50.234Z,38.2580
2022-07-26T00:18:01.419Z,38.2580
2022-07-26T00:18:12.773Z,38.2880
2022-07-26T00:18:23.839Z,38.2810
2022-07-26T00:18:34.893Z,38.2460
2022-07-26T00:18:45.980Z,38.2290
2022-07-26T00:18:57.031Z,38.2290
2022-07-26T00:19:08.522Z,38.2290
2022-07-26T00:19:19.744Z,38.2580
2022-07-26T00:19:31.902Z,38.3040
2022-07-26T00:19:42.971Z,38.2980
2022-07-26T00:19:54.048Z,38.2660
2022-07-26T00:20:05.122Z,38.2780
2022-07-26T00:20:16.200Z,38.2660
2022-07-26T00:20:27.672Z,38.2510
2022-07-26T00:20:39.391Z,38.3150
2022-07-26T00:20:50.456Z,38.3100
2022-07-26T00:21:01.624Z,38.2580
2022-07-26T00:21:12.687Z,38.2400
2022-07-26T00:21:24.225Z,38.2400
2022-07-26T00:21:35.437Z,38.2050
2022-07-26T00:21:46.501Z,38.2020
2022-07-26T00:21:57.581Z,38.2160
2022-07-26T00:22:08.683Z,38.2290
2022-07-26T00:22:19.744Z,38.2230
2022-07-26T00:22:30.812Z,38.2390
2022-07-26T00:22:41.862Z,38.2510
2022-07-26T00:22:52.929Z,38.2510
2022-07-26T00:23:04.128Z,38.2550
2022-07-26T00:23:15.159Z,38.2660
2022-07-26T00:23:26.234Z,38.2430
2022-07-26T00:23:37.442Z,38.2320
2022-07-26T00:23:48.515Z,38.2430
2022-07-26T00:23:59.595Z,38.2430
2022-07-26T00:24:10.665Z,38.2430
2022-07-26T00:24:21.735Z,38.2380
2022-07-26T00:24:35.500Z,38.2430
2022-07-26T00:24:46.700Z,38.3500
2022-07-26T00:24:57.786Z,38.2780
2022-07-26T00:25:09.153Z,38.2380
2022-07-26T00:25:20.222Z,38.2430
2022-07-26T00:25:31.295Z,38.2430
2022-07-26T00:25:42.408Z,38.2430
2022-07-26T00:25:53.481Z,38.2380
2022-07-26T00:26:04.570Z,38.2600
2022-07-26T00:26:15.619Z,38.2650
2022-07-26T00:26:27.149Z,38.2880
2022-07-26T00:26:38.349Z,38.2700
2022-07-26T00:26:49.418Z,38.2700
2022-07-26T00:27:00.477Z,38.2760
2022-07-26T00:27:11.548Z,38.2590
2022-07-26T00:27:22.604Z,38.2530
2022-07-26T00:27:33.674Z,38.2590
2022-07-26T00:27:44.736Z,38.2820
2022-07-26T00:27:56.401Z,38.2930
2022-07-26T00:28:08.310Z,38.3290
2022-07-26T00:28:20.857Z,38.3730
2022-07-26T00:28:31.905Z,38.3370
2022-07-26T00:28:43.148Z,38.3320
2022-07-26T00:28:54.217Z,38.3260
2022-07-26T00:29:05.719Z,38.3140
2022-07-26T00:29:17.329Z,38.3620
2022-07-26T00:29:28.389Z,38.3370
2022-07-26T00:29:39.563Z,38.3260
2022-07-26T00:29:50.625Z,38.3200
2022-07-26T00:30:01.691Z,38.3090
2022-07-26T00:30:12.729Z,38.2970
2022-07-26T00:30:23.794Z,38.3320
2022-07-26T00:30:34.857Z,38.3260
2022-07-26T00:30:45.992Z,38.3140
2022-07-26T00:30:57.162Z,38.2880
2022-07-26T00:31:08.285Z,38.2880
2022-07-26T00:31:19.376Z,38.2930
2022-07-26T00:31:30.495Z,38.2700
2022-07-26T00:31:41.849Z,38.2650
2022-07-26T00:31:52.926Z,38.2720
2022-07-26T00:32:03.978Z,38.2660
2022-07-26T00:32:15.188Z,38.2850
2022-07-26T00:32:26.280Z,38.3080
2022-07-26T00:32:37.367Z,38.2990
2022-07-26T00:32:48.419Z,38.3120
2022-07-26T00:32:59.501Z,38.3180
2022-07-26T00:33:10.559Z,38.3230
2022-07-26T00:33:21.658Z,38.3230
2022-07-26T00:33:32.716Z,38.3180
2022-07-26T00:33:43.792Z,38.3050
2022-07-26T00:33:54.859Z,38.3230
2022-07-26T00:34:05.917Z,38.3260
2022-07-26T00:34:16.969Z,38.3370
2022-07-26T00:34:28.560Z,38.3560
2022-07-26T00:34:39.629Z,38.3720
2022-07-26T00:34:50.698Z,38.3640
2022-07-26T00:35:01.780Z,38.3570
2022-07-26T00:35:12.859Z,38.3850
2022-07-26T00:35:23.898Z,38.3850
2022-07-26T00:35:34.972Z,38.3910
2022-07-26T00:35:46.069Z,38.4100
2022-07-26T00:35:57.170Z,38.4160
2022-07-26T00:36:08.234Z,38.4040
2022-07-26T00:36:19.300Z,38.3830
2022-07-26T00:36:30.382Z,38.3830
2022-07-26T00:36:41.902Z,38.3800
2022-07-26T00:36:53.200Z,38.4100
2022-07-26T00:37:04.570Z,38.3910
2022-07-26T00:37:20.077Z,38.4100
2022-07-26T00:37:32.562Z,38.5990
2022-07-26T00:37:43.641Z,38.5130
2022-07-26T00:37:54.683Z,38.4540
2022-07-26T00:38:06.222Z,38.4430
2022-07-26T00:38:17.256Z,38.4330
2022-07-26T00:38:28.330Z,38.4040
2022-07-26T00:38:39.379Z,38.4040
2022-07-26T00:38:50.447Z,38.3910
2022-07-26T00:39:01.507Z,38.3910
2022-07-26T00:39:12.596Z,38.3980
2022-07-26T00:39:23.666Z,38.4040
2022-07-26T00:39:35.114Z,38.4180
2022-07-26T00:39:46.178Z,38.4310
2022-07-26T00:39:57.249Z,38.4370
2022-07-26T00:40:09.061Z,38.4260
2022-07-26T00:40:20.225Z,38.4540
2022-07-26T00:40:31.291Z,38.4310
2022-07-26T00:40:42.347Z,38.4270
2022-07-26T00:40:53.482Z,38.4100
2022-07-26T00:41:04.548Z,38.3980
2022-07-26T00:41:15.598Z,38.4160
2022-07-26T00:41:26.642Z,38.3890
2022-07-26T00:41:37.902Z,38.3850
2022-07-26T00:41:48.967Z,38.3680
2022-07-26T00:42:00.029Z,38.3370
2022-07-26T00:42:11.240Z,38.3450
2022-07-26T00:42:22.307Z,38.3370
2022-07-26T00:42:33.362Z,38.3560
2022-07-26T00:42:44.428Z,38.3590
2022-07-26T00:42:55.476Z,38.3720
2022-07-26T00:43:06.572Z,38.3590
2022-07-26T00:43:17.627Z,38.3770
2022-07-26T00:43:28.687Z,38.3890
2022-07-26T00:43:39.747Z,38.3950
2022-07-26T00:43:50.786Z,38.3890
2022-07-26T00:44:01.877Z,38.3830
2022-07-26T00:44:12.948Z,38.3890
2022-07-26T00:44:23.999Z,38.3890
2022-07-26T00:44:35.050Z,38.4000
2022-07-26T00:44:46.115Z,38.4160
2022-07-26T00:44:57.178Z,38.4270
2022-07-26T00:45:08.226Z,38.4450
2022-07-26T00:45:19.308Z,38.4390
2022-07-26T00:45:30.358Z,38.4390
2022-07-26T00:45:41.485Z,38.4450
2022-07-26T00:45:52.560Z,38.4480
2022-07-26T00:46:03.775Z,38.4830
2022-07-26T00:46:15.043Z,38.5020
2022-07-26T00:46:26.157Z,38.5130
2022-07-26T00:46:37.424Z,38.5200
2022-07-26T00:46:48.481Z,38.5250
2022-07-26T00:46:59.540Z,38.5310
2022-07-26T00:47:10.611Z,38.5420
2022-07-26T00:47:21.669Z,38.5370
2022-07-26T00:47:32.723Z,38.5420
2022-07-26T00:47:44.192Z,38.5420
2022-07-26T00:47:55.239Z,38.5830
2022-07-26T00:48:06.299Z,38.5700
2022-07-26T00:48:17.371Z,38.5580
2022-07-26T00:48:28.481Z,38.5520
2022-07-26T00:48:39.631Z,38.5770
2022-07-26T00:48:50.791Z,38.6000
2022-07-26T00:49:02.022Z,38.6000
2022-07-26T00:49:13.634Z,38.5940
2022-07-26T00:49:25.127Z,38.6550
2022-07-26T00:49:36.265Z,38.6420
2022-07-26T00:49:47.333Z,38.6170
2022-07-26T00:49:58.379Z,38.6000
2022-07-26T00:50:09.449Z,38.6170
2022-07-26T00:50:20.502Z,38.6060
2022-07-26T00:50:31.600Z,38.6230
2022-07-26T00:50:42.681Z,38.6110
2022-07-26T00:50:53.759Z,38.5940
2022-07-26T00:51:04.848Z,38.6110
2022-07-26T00:51:15.897Z,38.6060
2022-07-26T00:51:26.939Z,38.6070
2022-07-26T00:51:38.000Z,38.6020
2022-07-26T00:51:49.061Z,38.5960
2022-07-26T00:52:00.124Z,38.6070
2022-07-26T00:52:11.188Z,38.5960
2022-07-26T00:52:22.222Z,38.6070
2022-07-26T00:52:33.269Z,38.6150
2022-07-26T00:52:44.326Z,38.6150
2022-07-26T00:52:55.401Z,38.6200
2022-07-26T00:53:06.483Z,38.6320
2022-07-26T00:53:17.520Z,38.6200
2022-07-26T00:53:28.580Z,38.6260
2022-07-26T00:53:39.620Z,38.6290
2022-07-26T00:53:50.698Z,38.6420
2022-07-26T00:54:01.760Z,38.6420
2022-07-26T00:54:15.951Z,38.8000
2022-07-26T00:54:27.024Z,38.7200
2022-07-26T00:54:38.206Z,38.7010
2022-07-26T00:54:49.273Z,38.6930
2022-07-26T00:55:00.323Z,38.6700
2022-07-26T00:55:11.373Z,38.6820
2022-07-26T00:55:22.445Z,38.6700
2022-07-26T00:55:33.522Z,38.6880
2022-07-26T00:55:44.581Z,38.6880
2022-07-26T00:55:55.943Z,38.6820
2022-07-26T00:56:07.042Z,38.6930
2022-07-26T00:56:18.108Z,38.7120
2022-07-26T00:56:29.187Z,38.6990
2022-07-26T00:56:40.375Z,38.6990
2022-07-26T00:56:55.058Z,38.7120
2022-07-26T00:57:06.609Z,38.8650
2022-07-26T00:57:17.678Z,38.7850
2022-07-26T00:57:28.758Z,38.7380
2022-07-26T00:57:41.611Z,38.8140
2022-07-26T00:57:52.671Z,38.7740
2022-07-26T00:58:03.733Z,38.7490
2022-07-26T00:58:14.797Z,38.7490
2022-07-26T00:58:26.000Z,38.7600
2022-07-26T00:58:37.057Z,38.7600
2022-07-26T00:58:48.136Z,38.7600
2022-07-26T00:58:59.185Z,38.7490
2022-07-26T00:59:10.926Z,38.7660
2022-07-26T00:59:22.453Z,38.8090
2022-07-26T00:59:33.513Z,38.7910
2022-07-26T00:59:44.836Z,38.7910
2022-07-26T00:59:56.594Z,38.8030
2022-07-26T01:00:07.652Z,38.8200
2022-07-26T01:00:18.699Z,38.8030
2022-07-26T01:00:29.765Z,38.8150
2022-07-26T01:00:40.837Z,38.8150
2022-07-26T01:00:51.964Z,38.8090
2022-07-26T01:01:03.063Z,38.8200
2022-07-26T01:01:14.567Z,38.8260
2022-07-26T01:01:25.738Z,38.8380
2022-07-26T01:01:37.034Z,38.8320
2022-07-26T01:01:48.332Z,38.8380
2022-07-26T01:01:59.639Z,38.8620
2022-07-26T01:02:10.833Z,38.8530
2022-07-26T01:02:22.023Z,38.8530
2022-07-26T01:02:33.139Z,38.8530
2022-07-26T01:02:44.471Z,38.8530
2022-07-26T01:02:55.648Z,38.8830
2022-07-26T01:03:06.734Z,38.8780
2022-07-26T01:03:17.806Z,38.8800
2022-07-26T01:03:36.493Z,38.8920
2022-07-26T01:03:46.049Z,39.1020
2022-07-26T01:03:57.120Z,39.0350
2022-07-26T01:04:08.635Z,38.9590
2022-07-26T01:04:20.209Z,38.9780
2022-07-26T01:04:31.289Z,38.9280
2022-07-26T01:04:42.353Z,38.8950
2022-07-26T01:04:53.419Z,38.8830
2022-07-26T01:05:04.490Z,38.9010
2022-07-26T01:05:15.682Z,38.9010
2022-07-26T01:05:26.713Z,38.9120
2022-07-26T01:05:37.786Z,38.9180
2022-07-26T01:05:48.846Z,38.9060
2022-07-26T01:05:59.904Z,38.9180
2022-07-26T01:06:10.983Z,38.9300
2022-07-26T01:06:26.964Z,38.9180
2022-07-26T01:06:39.035Z,39.1440
2022-07-26T01:06:50.107Z,39.0580
2022-07-26T01:07:01.188Z,39.0160
2022-07-26T01:07:14.523Z,38.9930
2022-07-26T01:07:26.583Z,39.1230
2022-07-26T01:07:37.635Z,39.0300
2022-07-26T01:07:48.705Z,38.9890
2022-07-26T01:07:59.755Z,38.9890
2022-07-26T01:08:10.841Z,38.9840
2022-07-26T01:08:21.905Z,38.9970
2022-07-26T01:08:32.955Z,39.0080
2022-07-26T01:08:44.025Z,39.0140
2022-07-26T01:08:55.085Z,38.9840
2022-07-26T01:09:06.156Z,38.9970
2022-07-26T01:09:17.203Z,38.9970
2022-07-26T01:09:28.277Z,39.0080
2022-07-26T01:09:39.336Z,39.0240
2022-07-26T01:09:50.406Z,39.0160
2022-07-26T01:10:01.485Z,39.0240
2022-07-26T01:10:12.825Z,39.0300
2022-07-26T01:10:24.048Z,39.0520
2022-07-26T01:10:35.120Z,39.0470
2022-07-26T01:10:46.185Z,39.0470
2022-07-26T01:10:57.253Z,39.0410
2022-07-26T01:11:08.315Z,39.0250
2022-07-26T01:11:19.365Z,39.0250
2022-07-26T01:11:30.445Z,39.0140
2022-07-26T01:11:41.737Z,39.0310
2022-07-26T01:11:52.817Z,39.0310
2022-07-26T01:12:03.881Z,39.0200
2022-07-26T01:12:14.940Z,39.0100
2022-07-26T01:12:26.624Z,39.0310
2022-07-26T01:12:37.679Z,39.0620
2022-07-26T01:12:48.726Z,39.0520
2022-07-26T01:12:59.790Z,39.0520
2022-07-26T01:13:10.864Z,39.0520
2022-07-26T01:13:21.920Z,39.0700
2022-07-26T01:13:35.346Z,39.0750
2022-07-26T01:13:46.810Z,39.1940
2022-07-26T01:13:58.063Z,39.1000
2022-07-26T01:14:09.616Z,39.0940
2022-07-26T01:14:20.992Z,39.0940
2022-07-26T01:14:32.059Z,39.0810
2022-07-26T01:14:43.129Z,39.0700
2022-07-26T01:14:54.209Z,39.0640
2022-07-26T01:15:05.274Z,39.0810
2022-07-26T01:15:16.343Z,39.0750
2022-07-26T01:15:27.409Z,39.0870
2022-07-26T01:15:38.508Z,39.0870
2022-07-26T01:15:49.600Z,39.1060
2022-07-26T01:16:00.864Z,39.1170
2022-07-26T01:16:12.245Z,39.1120
2022-07-26T01:16:23.426Z,39.1270
2022-07-26T01:16:34.625Z,39.1330
2022-07-26T01:16:45.804Z,39.1330
2022-07-26T01:16:56.847Z,39.1350
2022-07-26T01:17:07.917Z,39.1390
2022-07-26T01:17:18.966Z,39.1560
2022-07-26T01:17:30.214Z,39.1620
2022-07-26T01:17:41.285Z,39.1680
2022-07-26T01:17:52.330Z,39.1680
2022-07-26T01:18:03.389Z,39.1620
2022-07-26T01:18:14.588Z,39.1730
2022-07-26T01:18:25.648Z,39.1920
2022-07-26T01:18:36.707Z,39.1830
2022-07-26T01:18:47.776Z,39.1980
2022-07-26T01:18:58.813Z,39.1920
2022-07-26T01:19:09.873Z,39.2040
2022-07-26T01:19:20.947Z,39.1920
2022-07-26T01:19:32.131Z,39.1920
2022-07-26T01:19:43.199Z,39.2090
2022-07-26T01:19:54.257Z,39.1870
2022-07-26T01:20:05.305Z,39.1870
2022-07-26T01:20:16.357Z,39.1870
2022-07-26T01:20:27.416Z,39.1730
2022-07-26T01:20:38.494Z,39.1870
2022-07-26T01:20:49.557Z,39.1920
2022-07-26T01:21:00.619Z,39.1870
2022-07-26T01:21:13.851Z,39.1980
2022-07-26T01:21:25.283Z,39.3090
2022-07-26T01:21:36.376Z,39.2500
2022-07-26T01:21:47.458Z,39.1980
2022-07-26T01:21:58.538Z,39.1920
2022-07-26T01:22:14.136Z,39.1920
2022-07-26T01:22:26.549Z,39.4110
2022-07-26T01:22:37.617Z,39.3340
2022-07-26T01:22:48.717Z,39.2750
2022-07-26T01:22:59.778Z,39.2640
2022-07-26T01:23:10.857Z,39.2460
2022-07-26T01:23:21.919Z,39.2580
2022-07-26T01:23:32.978Z,39.2520
2022-07-26T01:23:44.042Z,39.2640
2022-07-26T01:23:55.128Z,39.2640
2022-07-26T01:24:06.520Z,39.2750
2022-07-26T01:24:17.768Z,39.3040
2022-07-26T01:24:28.844Z,39.2980
2022-07-26T01:24:39.887Z,39.3040
2022-07-26T01:24:52.650Z,39.3750
2022-07-26T01:25:03.694Z,39.3140
2022-07-26T01:25:14.768Z,39.2980
2022-07-26T01:25:25.806Z,39.2920
2022-07-26T01:25:43.744Z,39.3040
2022-07-26T01:25:53.828Z,39.5030
2022-07-26T01:26:04.900Z,39.4410
2022-07-26T01:26:16.498Z,39.4180
2022-07-26T01:26:27.557Z,39.3670
2022-07-26T01:26:38.646Z,39.3440
2022-07-26T01:26:49.707Z,39.3290
2022-07-26T01:27:00.778Z,39.3040
2022-07-26T01:27:14.396Z,39.3840
2022-07-26T01:27:25.470Z,39.3090
2022-07-26T01:27:36.537Z,39.2750
2022-07-26T01:27:47.605Z,39.2630
2022-07-26T01:27:58.687Z,39.2570
2022-07-26T01:28:09.747Z,39.2800
2022-07-26T01:28:20.812Z,39.2770
2022-07-26T01:28:31.879Z,39.2900
2022-07-26T01:28:42.981Z,39.3020
2022-07-26T01:28:54.021Z,39.2900
2022-07-26T01:29:05.077Z,39.3070
2022-07-26T01:29:16.148Z,39.3020
2022-07-26T01:29:36.091Z,39.3070
2022-07-26T01:29:44.279Z,39.5180
2022-07-26T01:29:55.359Z,39.4380
2022-07-26T01:30:06.443Z,39.3790
2022-07-26T01:30:17.516Z,39.3580
2022-07-26T01:30:28.584Z,39.3580
2022-07-26T01:30:39.648Z,39.3580
2022-07-26T01:30:50.733Z,39.3630
2022-07-26T01:31:01.852Z,39.3630
2022-07-26T01:31:12.989Z,39.3730
2022-07-26T01:31:24.164Z,39.3750
2022-07-26T01:31:35.238Z,39.3580
2022-07-26T01:31:46.429Z,39.3520
2022-07-26T01:31:57.659Z,39.3580
2022-07-26T01:32:08.726Z,39.3490
2022-07-26T01:32:19.808Z,39.3420
2022-07-26T01:32:31.119Z,39.3420
2022-07-26T01:32:42.169Z,39.3550
2022-07-26T01:32:53.210Z,39.3630
2022-07-26T01:33:06.381Z,39.3460
2022-07-26T01:33:17.985Z,39.4820
2022-07-26T01:33:29.047Z,39.4110
2022-07-26T01:33:40.113Z,39.3750
2022-07-26T01:33:51.184Z,39.3630
2022-07-26T01:34:02.402Z,39.3750
2022-07-26T01:34:13.466Z,39.3820
2022-07-26T01:34:24.515Z,39.3690
2022-07-26T01:34:35.563Z,39.3630
2022-07-26T01:34:46.603Z,39.3730
2022-07-26T01:34:57.665Z,39.3730
2022-07-26T01:35:08.741Z,39.3610
2022-07-26T01:35:19.803Z,39.3750
2022-07-26T01:35:30.854Z,39.3690
2022-07-26T01:35:41.954Z,39.3940
2022-07-26T01:35:53.025Z,39.4060
2022-07-26T01:36:04.221Z,39.4060
2022-07-26T01:36:15.283Z,39.4110
2022-07-26T01:36:26.345Z,39.4060
2022-07-26T01:36:37.424Z,39.3880
2022-07-26T01:36:50.834Z,39.4720
2022-07-26T01:37:01.911Z,39.4200
2022-07-26T01:37:12.995Z,39.3900
2022-07-26T01:37:24.055Z,39.3780
2022-07-26T01:37:35.134Z,39.3750
2022-07-26T01:37:46.205Z,39.3690
2022-07-26T01:37:57.236Z,39.3630
2022-07-26T01:38:08.311Z,39.3630
2022-07-26T01:38:19.375Z,39.3750
2022-07-26T01:38:30.454Z,39.3870
2022-07-26T01:38:41.514Z,39.3840
2022-07-26T01:38:52.575Z,39.3960
2022-07-26T01:39:03.623Z,39.4110
2022-07-26T01:39:14.703Z,39.4170
2022-07-26T01:39:25.776Z,39.4170
2022-07-26T01:39:36.834Z,39.4340
2022-07-26T01:39:47.898Z,39.4340
2022-07-26T01:39:58.975Z,39.4230
2022-07-26T01:40:10.055Z,39.4170
2022-07-26T01:40:21.111Z,39.4340
2022-07-26T01:40:32.174Z,39.4170
2022-07-26T01:40:43.254Z,39.4280
2022-07-26T01:40:54.315Z,39.4470
2022-07-26T01:41:05.384Z,39.4610
2022-07-26T01:41:16.424Z,39.4730
2022-07-26T01:41:37.875Z,39.4670
2022-07-26T01:41:44.614Z,39.6870
2022-07-26T01:41:55.710Z,39.6250
2022-07-26T01:42:06.774Z,39.5760
2022-07-26T01:42:17.824Z,39.5600
2022-07-26T01:42:28.886Z,39.5490
2022-07-26T01:42:39.944Z,39.5430
2022-07-26T01:42:51.031Z,39.5350
2022-07-26T01:43:02.102Z,39.5210
2022-07-26T01:43:13.175Z,39.5320
2022-07-26T01:43:24.247Z,39.5270
2022-07-26T01:43:35.842Z,39.5720
2022-07-26T01:43:46.895Z,39.5600
2022-07-26T01:43:58.310Z,39.5770
2022-07-26T01:44:09.731Z,39.5810
2022-07-26T01:44:21.088Z,39.6100
2022-07-26T01:44:32.159Z,39.5890
2022-07-26T01:44:43.251Z,39.5830
2022-07-26T01:44:54.339Z,39.5720
2022-07-26T01:45:05.416Z,39.5830
2022-07-26T01:45:16.495Z,39.5890
2022-07-26T01:45:27.625Z,39.5950
2022-07-26T01:45:38.721Z,39.6060
2022-07-26T01:45:49.852Z,39.6190
2022-07-26T01:46:01.285Z,39.6280
2022-07-26T01:46:12.415Z,39.6520
2022-07-26T01:46:24.371Z,39.6930
2022-07-26T01:46:35.433Z,39.6640
2022-07-26T01:46:46.489Z,39.6460
2022-07-26T01:46:57.584Z,39.6640
2022-07-26T01:47:08.657Z,39.6640
2022-07-26T01:47:19.720Z,39.6760
2022-07-26T01:47:30.924Z,39.6700
2022-07-26T01:47:41.978Z,39.6760
2022-07-26T01:47:53.057Z,39.6640
2022-07-26T01:48:04.384Z,39.6580
2022-07-26T01:48:15.440Z,39.6810
2022-07-26T01:48:26.646Z,39.6660
2022-07-26T01:48:37.821Z,39.6660
2022-07-26T01:48:48.930Z,39.6720
2022-07-26T01:48:59.995Z,39.6600
2022-07-26T01:49:11.108Z,39.6480
2022-07-26T01:49:22.201Z,39.6480
2022-07-26T01:49:33.378Z,39.6400
2022-07-26T01:49:44.440Z,39.6400
2022-07-26T01:49:55.488Z,39.6450
2022-07-26T01:50:06.708Z,39.6570
2022-07-26T01:50:17.770Z,39.6790
2022-07-26T01:50:28.849Z,39.6720
2022-07-26T01:50:39.935Z,39.6790
2022-07-26T01:50:50.979Z,39.6790
2022-07-26T01:51:02.061Z,39.6790
2022-07-26T01:51:13.124Z,39.7080
2022-07-26T01:51:24.181Z,39.7190
2022-07-26T01:51:35.253Z,39.7410
2022-07-26T01:51:46.298Z,39.7350
2022-07-26T01:51:57.371Z,39.7290
2022-07-26T01:52:08.496Z,39.7350
2022-07-26T01:52:19.560Z,39.7370
2022-07-26T01:52:30.628Z,39.7310
2022-07-26T01:52:41.687Z,39.7370
2022-07-26T01:52:52.736Z,39.7250
2022-07-26T01:53:06.132Z,39.7100
2022-07-26T01:53:17.640Z,39.8410
2022-07-26T01:53:28.705Z,39.7670
2022-07-26T01:53:39.776Z,39.7390
2022-07-26T01:53:50.841Z,39.7430
2022-07-26T01:54:01.906Z,39.7610
2022-07-26T01:54:13.009Z,39.7670
2022-07-26T01:54:24.533Z,39.7670
2022-07-26T01:54:35.747Z,39.8080
2022-07-26T01:54:46.807Z,39.7910
2022-07-26T01:54:57.885Z,39.7760
2022-07-26T01:55:08.963Z,39.7810
2022-07-26T01:55:20.034Z,39.8020
2022-07-26T01:55:31.093Z,39.8270
2022-07-26T01:55:42.157Z,39.8330
2022-07-26T01:55:53.214Z,39.8270
2022-07-26T01:56:04.285Z,39.8270
2022-07-26T01:56:15.343Z,39.8330
2022-07-26T01:56:26.403Z,39.8500
2022-07-26T01:56:37.467Z,39.8670
2022-07-26T01:56:48.537Z,39.8810
2022-07-26T01:56:59.595Z,39.8860
2022-07-26T01:57:10.692Z,39.8980
2022-07-26T01:57:21.743Z,39.8920
2022-07-26T01:57:32.827Z,39.8730
2022-07-26T01:57:43.891Z,39.8810
2022-07-26T01:57:54.966Z,39.8700
2022-07-26T01:58:06.013Z,39.8640
2022-07-26T01:58:17.094Z,39.8760
2022-07-26T01:58:28.558Z,39.9010
2022-07-26T01:58:39.605Z,39.9380
2022-07-26T01:58:50.656Z,39.9380
2022-07-26T01:59:01.732Z,39.9380
2022-07-26T01:59:12.774Z,39.9540
2022-07-26T01:59:23.827Z,39.9790
2022-07-26T01:59:34.886Z,39.9900
2022-07-26T01:59:45.960Z,40.0020
2022-07-26T01:59:57.217Z,40.0200
2022-07-26T02:00:08.284Z,40.0250
2022-07-26T02:00:19.324Z,40.0250
2022-07-26T02:00:30.533Z,40.0370
2022-07-26T02:00:41.602Z,40.0560
2022-07-26T02:00:52.663Z,40.0560
2022-07-26T02:01:03.728Z,40.0730
2022-07-26T02:01:14.851Z,40.0730
2022-07-26T02:01:39.384Z,40.0700
2022-07-26T02:01:42.881Z,40.2990
2022-07-26T02:01:54.082Z,40.2430
2022-07-26T02:02:05.553Z,40.2140
2022-07-26T02:02:17.072Z,40.2010
2022-07-26T02:02:28.373Z,40.1950
2022-07-26T02:02:39.556Z,40.1900
2022-07-26T02:02:50.833Z,40.1840
2022-07-26T02:03:02.150Z,40.1900
2022-07-26T02:03:13.346Z,40.1840
2022-07-26T02:03:24.442Z,40.1950
2022-07-26T02:03:35.485Z,40.2010
2022-07-26T02:03:46.547Z,40.2080
2022-07-26T02:03:57.618Z,40.2200
2022-07-26T02:04:09.481Z,40.2320
2022-07-26T02:04:20.739Z,40.2800
2022-07-26T02:04:31.967Z,40.2490
2022-07-26T02:04:43.034Z,40.2430
2022-07-26T02:04:54.092Z,40.2380
2022-07-26T02:05:05.450Z,40.2470
2022-07-26T02:05:16.503Z,40.2470
2022-07-26T02:05:27.571Z,40.2410
2022-07-26T02:05:38.633Z,40.2280
2022-07-26T02:05:49.709Z,40.2260
2022-07-26T02:06:00.754Z,40.2370
2022-07-26T02:06:12.554Z,40.2810
2022-07-26T02:06:25.994Z,40.3800
2022-07-26T02:06:37.375Z,40.3240
2022-07-26T02:06:48.724Z,40.3350
2022-07-26T02:07:00.553Z,40.3680
2022-07-26T02:07:14.315Z,40.4570
2022-07-26T02:07:25.418Z,40.4130
2022-07-26T02:07:37.246Z,40.4250
2022-07-26T02:07:50.051Z,40.4960
2022-07-26T02:08:01.579Z,40.4710
2022-07-26T02:08:12.786Z,40.4520
2022-07-26T02:08:23.829Z,40.4460
2022-07-26T02:08:35.640Z,40.4610
2022-07-26T02:08:46.823Z,40.4730
2022-07-26T02:08:57.891Z,40.4670
2022-07-26T02:09:12.605Z,40.4440
2022-07-26T02:09:24.473Z,40.6580
2022-07-26T02:09:38.142Z,40.6140
2022-07-26T02:09:51.165Z,40.6600
2022-07-26T02:10:03.939Z,40.6550
2022-07-26T02:10:15.778Z,40.6080
2022-07-26T02:10:27.003Z,40.5660
2022-07-26T02:10:38.167Z,40.5540
2022-07-26T02:10:49.245Z,40.5560
2022-07-26T02:11:00.286Z,40.5500
2022-07-26T02:11:14.734Z,40.7050
2022-07-26T02:11:25.814Z,40.6200
2022-07-26T02:11:36.885Z,40.5890
2022-07-26T02:11:47.961Z,40.5750
2022-07-26T02:11:59.037Z,40.5750
2022-07-26T02:12:10.253Z,40.5920
2022-07-26T02:12:21.311Z,40.6160
2022-07-26T02:12:32.432Z,40.6140
2022-07-26T02:12:43.495Z,40.6310
2022-07-26T02:12:54.584Z,40.6430
2022-07-26T02:13:05.647Z,40.6490
2022-07-26T02:13:18.944Z,40.7680
2022-07-26T02:13:30.211Z,40.6790
2022-07-26T02:13:41.632Z,40.6640
2022-07-26T02:13:53.296Z,40.6700
2022-07-26T02:14:05.088Z,40.7180
2022-07-26T02:14:26.069Z,40.6990
2022-07-26T02:14:33.249Z,40.9060
2022-07-26T02:14:44.313Z,40.8110
2022-07-26T02:14:55.384Z,40.7200
2022-07-26T02:15:06.447Z,40.7120
2022-07-26T02:15:17.496Z,40.7120
2022-07-26T02:15:28.798Z,40.7050
2022-07-26T02:15:39.884Z,40.7350
2022-07-26T02:15:50.974Z,40.7180
2022-07-26T02:16:02.260Z,40.7120
2022-07-26T02:16:13.391Z,40.6970
2022-07-26T02:16:24.540Z,40.7080
2022-07-26T02:16:35.601Z,40.7200
2022-07-26T02:16:46.666Z,40.7500