createdAt,value
2019-01-31T00:03:34.198Z,24.83
2019-01-31T00:09:16.287Z,21.80
2019-01-31T00:14:30.121Z,18.87
2019-01-31T00:19:53.956Z,19.57
2019-01-31T00:25:28.005Z,17.67
2019-01-31T00:31:10.840Z,22.90
2019-01-31T00:37:06.515Z,19.20
2019-01-31T00:42:45.380Z,21.20
2019-01-31T00:48:18.982Z,21.00
2019-01-31T00:54:08.469Z,21.33
2019-01-31T01:00:13.502Z,17.67
2019-01-31T01:05:47.682Z,25.97
2019-01-31T01:11:27.095Z,24.70
2019-01-31T01:16:38.948Z,36.47
2019-01-31T01:22:01.290Z,25.77
2019-01-31T01:27:21.757Z,23.70
2019-01-31T01:33:02.299Z,27.90
2019-01-31T01:38:42.881Z,28.33
2019-01-31T01:44:24.820Z,25.10
2019-01-31T01:49:38.882Z,27.27
2019-01-31T01:54:51.497Z,36.23
2019-01-31T02:00:10.381Z,30.60
2019-01-31T02:05:36.604Z,27.97
2019-01-31T02:11:13.552Z,29.00
2019-01-31T02:16:46.008Z,26.07
2019-01-31T02:22:22.301Z,30.20
2019-01-31T02:28:17.894Z,26.60
2019-01-31T02:33:57.389Z,31.63
2019-01-31T02:39:28.975Z,32.97
2019-01-31T02:44:48.345Z,33.70
2019-01-31T02:50:17.040Z,31.60
2019-01-31T02:56:00.260Z,35.43
2019-01-31T03:01:47.170Z,33.40
2019-01-31T03:07:22.827Z,33.07
2019-01-31T03:12:40.282Z,30.47
2019-01-31T03:17:59.685Z,29.77
2019-01-31T03:23:30.735Z,32.70
2019-01-31T03:29:08.962Z,33.67
2019-01-31T03:34:50.912Z,37.33
2019-01-31T03:40:18.982Z,39.47
2019-01-31T03:45:59.553Z,37.90
2019-01-31T03:51:44.877Z,42.47
2019-01-31T03:57:30.444Z,39.17
2019-01-31T04:02:47.566Z,37.00
2019-01-31T04:07:49.208Z,46.20
2019-01-31T04:12:50.899Z,42.83
2019-01-31T04:17:52.424Z,47.37
2019-01-31T04:22:54.345Z,46.30
2019-01-31T04:27:55.932Z,48.33
2019-01-31T04:32:57.936Z,43.77
2019-01-31T04:37:59.848Z,50.77
2019-01-31T04:43:01.412Z,55.30
2019-01-31T04:48:02.922Z,46.93
2019-01-31T04:53:04.823Z,50.13
2019-01-31T04:58:06.469Z,49.60
2019-01-31T05:03:07.987Z,51.00
2019-01-31T05:08:09.594Z,50.63
2019-01-31T05:13:11.177Z,49.20
2019-01-31T05:18:12.733Z,52.63
2019-01-31T05:23:14.297Z,50.60
2019-01-31T05:28:16.235Z,52.03
2019-01-31T05:33:17.901Z,46.53
2019-01-31T05:38:19.765Z,50.63
2019-01-31T05:43:21.340Z,53.43
2019-01-31T05:48:22.888Z,57.63
2019-01-31T05:53:24.463Z,76.70
2019-01-31T05:58:26.046Z,71.47
2019-01-31T06:03:28.672Z,87.17
2019-01-31T06:08:30.336Z,114.47
2019-01-31T06:13:32.104Z,91.53
2019-01-31T06:18:33.641Z,82.50
2019-01-31T06:23:36.282Z,121.53
2019-01-31T06:28:37.851Z,94.57
2019-01-31T06:33:39.529Z,138.27
2019-01-31T06:38:41.094Z,167.47
2019-01-31T06:43:42.747Z,189.07
2019-01-31T06:48:44.282Z,160.97
2019-01-31T06:53:45.804Z,133.53
2019-01-31T06:58:47.659Z,182.00
2019-01-31T07:03:49.284Z,142.43
2019-01-31T07:08:50.870Z,125.93
2019-01-31T07:13:52.531Z,174.90
2019-01-31T07:18:54.511Z,135.67
2019-01-31T07:23:56.043Z,132.70
2019-01-31T07:28:57.651Z,130.40
2019-01-31T07:33:59.297Z,127.83
2019-01-31T07:39:01.040Z,128.97
2019-01-31T07:44:03.026Z,144.17
2019-01-31T07:49:04.599Z,141.23
2019-01-31T07:54:06.139Z,121.10
2019-01-31T07:59:07.694Z,141.10
2019-01-31T08:04:09.348Z,123.43
2019-01-31T08:09:10.905Z,118.07
2019-01-31T08:14:12.523Z,188.43
2019-01-31T08:19:14.063Z,200.33
2019-01-31T08:24:15.645Z,150.23
2019-01-31T08:29:17.251Z,146.13
2019-01-31T08:34:18.813Z,255.87
2019-01-31T08:39:20.471Z,185.53
2019-01-31T08:44:22.124Z,350.03
2019-01-31T08:49:23.988Z,245.07
2019-01-31T08:54:25.575Z,233.67
2019-01-31T08:59:27.095Z,146.13
2019-01-31T09:04:29.035Z,245.07
2019-01-31T09:09:30.544Z,142.90
2019-01-31T09:14:32.152Z,144.17
2019-01-31T09:19:33.700Z,141.83
2019-01-31T09:25:25.952Z,113.27
2019-01-31T09:31:01.176Z,107.80
2019-01-31T09:36:42.014Z,111.30
2019-01-31T09:41:55.462Z,95.97
2019-01-31T09:47:33.854Z,108.97
2019-01-31T09:53:25.311Z,93.47
2019-01-31T09:58:43.580Z,126.33
2019-01-31T10:04:07.432Z,113.03
2019-01-31T10:09:46.825Z,123.13
2019-01-31T10:15:21.398Z,91.80
2019-01-31T10:20:36.003Z,105.17
2019-01-31T10:26:15.454Z,130.57
2019-01-31T10:31:45.794Z,110.50
2019-01-31T10:37:37.627Z,112.53
2019-01-31T10:42:52.342Z,123.13
2019-01-31T10:48:26.890Z,103.07
2019-01-31T10:54:00.574Z,99.90
2019-01-31T10:59:14.502Z,92.90
2019-01-31T11:04:37.026Z,105.40
2019-01-31T11:10:23.245Z,107.60
2019-01-31T11:16:15.471Z,103.30
2019-01-31T11:21:54.872Z,112.00
2019-01-31T11:27:31.708Z,85.13
2019-01-31T11:33:14.596Z,99.43
2019-01-31T11:38:52.704Z,101.20
2019-01-31T11:44:38.923Z,98.63
2019-01-31T11:50:12.196Z,141.00
2019-01-31T11:55:41.504Z,101.87
2019-01-31T12:00:43.092Z,116.63
2019-01-31T12:05:44.641Z,112.73
2019-01-31T12:10:46.200Z,117.30
2019-01-31T12:15:48.140Z,81.13
2019-01-31T12:20:49.675Z,84.23
2019-01-31T12:25:51.312Z,85.37
2019-01-31T12:30:53.087Z,54.67
2019-01-31T12:35:54.588Z,50.77
2019-01-31T12:40:56.154Z,44.43
2019-01-31T12:45:57.739Z,47.23
2019-01-31T12:51:00.226Z,48.10
2019-01-31T12:56:01.774Z,45.60
2019-01-31T13:01:03.756Z,42.33
2019-01-31T13:06:05.293Z,46.07
2019-01-31T13:11:06.867Z,44.87
2019-01-31T13:16:08.513Z,47.27
2019-01-31T13:21:10.202Z,48.50
2019-01-31T13:26:11.791Z,50.83
2019-01-31T13:31:14.166Z,43.37
2019-01-31T13:36:15.810Z,39.47
2019-01-31T13:41:17.534Z,43.10
2019-01-31T13:46:19.115Z,41.43
2019-01-31T13:51:21.046Z,45.27
2019-01-31T13:56:23.100Z,47.57
2019-01-31T14:01:24.620Z,51.27
2019-01-31T14:06:26.208Z,52.00
2019-01-31T14:11:27.807Z,51.60
2019-01-31T14:16:29.352Z,55.47
2019-01-31T14:21:30.918Z,50.33
2019-01-31T14:26:32.905Z,54.53
2019-01-31T14:31:34.733Z,58.60
2019-01-31T14:36:36.332Z,52.17
2019-01-31T14:41:37.881Z,61.70
2019-01-31T14:46:39.454Z,61.17
2019-01-31T14:51:40.997Z,58.00
2019-01-31T14:56:42.692Z,65.90
2019-01-31T15:01:44.240Z,69.67
2019-01-31T15:06:45.844Z,74.30
2019-01-31T15:11:47.605Z,76.27
2019-01-31T15:16:49.218Z,67.13
2019-01-31T15:21:50.887Z,63.20
2019-01-31T15:26:52.502Z,70.60
2019-01-31T15:31:54.142Z,55.90
2019-01-31T15:36:55.787Z,54.00
2019-01-31T15:41:58.958Z,59.70
2019-01-31T15:47:00.609Z,54.03
2019-01-31T15:52:03.404Z,53.10
2019-01-31T15:57:16.141Z,48.23
2019-01-31T16:02:08.659Z,47.30
2019-01-31T16:07:10.392Z,45.27
2019-01-31T16:12:12.067Z,46.67
2019-01-31T16:17:14.835Z,56.07
2019-01-31T16:22:16.797Z,45.03
2019-01-31T16:27:18.785Z,48.93
2019-01-31T16:32:20.591Z,44.87
2019-01-31T16:37:22.377Z,59.87
2019-01-31T16:42:23.910Z,70.35
2019-01-31T16:47:26.585Z,58.73
2019-01-31T16:52:28.530Z,49.30
2019-01-31T16:57:30.093Z,60.33
2019-01-31T17:02:31.976Z,72.43
2019-01-31T17:07:35.767Z,84.27
2019-01-31T17:12:37.362Z,86.00
2019-01-31T17:17:39.026Z,77.67
2019-01-31T17:22:40.558Z,81.17
2019-01-31T17:27:42.085Z,89.27
2019-01-31T17:32:46.130Z,78.70
2019-01-31T17:37:47.851Z,57.43
2019-01-31T17:42:49.770Z,62.37
2019-01-31T17:47:51.533Z,67.37
2019-01-31T17:52:53.174Z,62.80
2019-01-31T17:57:57.166Z,61.43
2019-01-31T18:02:59.016Z,64.73
2019-01-31T18:08:02.602Z,72.67
2019-01-31T18:13:05.677Z,62.83
2019-01-31T18:18:08.314Z,67.90
2019-01-31T18:23:10.007Z,74.93
2019-01-31T18:28:12.569Z,59.63
2019-01-31T18:33:15.060Z,61.37
2019-01-31T18:38:17.519Z,60.03
2019-01-31T18:43:19.055Z,63.97
2019-01-31T18:48:20.763Z,64.10
2019-01-31T18:53:22.818Z,62.37
2019-01-31T18:58:25.877Z,65.73
2019-01-31T19:03:28.045Z,57.63
2019-01-31T19:08:29.627Z,64.00
2019-01-31T19:13:31.787Z,63.33
2019-01-31T19:18:35.498Z,69.30
2019-01-31T19:23:37.073Z,58.80
2019-01-31T19:28:38.718Z,63.40
2019-01-31T19:33:40.469Z,68.13
2019-01-31T19:38:42.374Z,74.07
2019-01-31T19:43:43.911Z,74.80
2019-01-31T19:48:45.489Z,63.73
2019-01-31T19:53:48.459Z,67.30
2019-01-31T19:58:50.301Z,70.20
2019-01-31T20:03:52.162Z,68.50
2019-01-31T20:08:54.144Z,72.77
2019-01-31T20:13:57.952Z,78.73
2019-01-31T20:19:00.065Z,83.00
2019-01-31T20:24:01.782Z,73.50
2019-01-31T20:29:03.475Z,80.83
2019-01-31T20:34:05.553Z,78.63
2019-01-31T20:39:08.134Z,76.50
2019-01-31T20:44:09.711Z,77.93
2019-01-31T20:49:11.239Z,80.97
2019-01-31T20:54:13.250Z,77.17
2019-01-31T20:59:15.086Z,81.50
2019-01-31T21:04:16.688Z,72.03
2019-01-31T21:09:19.282Z,74.10
2019-01-31T21:14:21.237Z,68.23
2019-01-31T21:19:22.926Z,78.50
2019-01-31T21:24:24.752Z,75.43
2019-01-31T21:29:26.390Z,75.57
2019-01-31T21:34:28.082Z,80.87
2019-01-31T21:39:29.659Z,84.87
2019-01-31T21:44:31.342Z,77.27
2019-01-31T21:49:32.914Z,82.70
2019-01-31T21:54:34.472Z,77.87
2019-01-31T21:59:36.104Z,68.03
2019-01-31T22:04:37.697Z,68.17
2019-01-31T22:09:39.298Z,65.27
2019-01-31T22:14:40.944Z,61.40
2019-01-31T22:19:42.458Z,63.73
2019-01-31T22:24:44.333Z,63.40
2019-01-31T22:29:45.960Z,63.27
2019-01-31T22:34:47.525Z,68.37
2019-01-31T22:39:49.121Z,65.13
2019-01-31T22:44:51.009Z,63.03
2019-01-31T22:49:52.597Z,64.87
2019-01-31T22:54:54.184Z,64.57
2019-01-31T22:59:55.712Z,59.43
2019-01-31T23:04:57.272Z,58.20
2019-01-31T23:09:58.930Z,54.87
2019-01-31T23:15:00.532Z,58.43
2019-01-31T23:20:02.687Z,52.93
2019-01-31T23:25:04.407Z,52.67
2019-01-31T23:30:06.484Z,48.53
2019-01-31T23:35:08.187Z,48.37
2019-01-31T23:40:09.775Z,49.00
2019-01-31T23:45:11.428Z,43.57
2019-01-31T23:50:13.061Z,44.83
2019-01-31T23:55:15.300Z,43.30
