createdAt,value
2022-09-07T00:01:25.812Z,99452.34
2022-09-07T00:03:57.438Z,99451.63
2022-09-07T00:06:24.628Z,99448.81
2022-09-07T00:08:51.299Z,99445.41
2022-09-07T00:11:21.025Z,99442.63
2022-09-07T00:13:48.390Z,99441.38
2022-09-07T00:18:55.449Z,99440.00
2022-09-07T00:21:22.041Z,99438.31
2022-09-07T00:23:49.903Z,99433.81
2022-09-07T00:26:20.418Z,99432.94
2022-09-07T00:28:47.807Z,99423.28
2022-09-07T00:31:17.667Z,99420.66
2022-09-07T00:33:44.788Z,99418.03
2022-09-07T00:36:11.701Z,99424.19
2022-09-07T00:38:38.604Z,99423.38
2022-09-07T00:41:05.905Z,99422.66
2022-09-07T00:43:39.011Z,99425.31
2022-09-07T00:46:10.730Z,99423.63
2022-09-07T00:48:45.178Z,99413.16
2022-09-07T00:51:18.500Z,99420.19
2022-09-07T00:53:53.809Z,99416.78
2022-09-07T00:56:24.046Z,99421.97
2022-09-07T00:58:51.654Z,99428.06
2022-09-07T01:01:18.649Z,99419.50
2022-09-07T01:03:48.925Z,99416.84
2022-09-07T01:06:26.815Z,99411.75
2022-09-07T01:08:56.528Z,99413.47
2022-09-07T01:11:23.883Z,99406.53
2022-09-07T01:13:51.874Z,99403.91
2022-09-07T01:16:49.488Z,99400.63
2022-09-07T01:19:55.842Z,99406.97
2022-09-07T01:30:56.103Z,99407.69
2022-09-07T01:39:04.497Z,99402.84
2022-09-07T01:41:42.327Z,99403.91
2022-09-07T01:47:02.752Z,99398.91
2022-09-07T01:49:52.852Z,99402.69
2022-09-07T01:52:44.276Z,99404.28
2022-09-07T01:55:19.314Z,99412.38
2022-09-07T01:57:53.978Z,99419.19
2022-09-07T02:00:26.086Z,99413.97
2022-09-07T02:03:00.183Z,99419.13
2022-09-07T02:05:34.297Z,99413.88
2022-09-07T02:08:08.861Z,99412.81
2022-09-07T02:10:40.550Z,99404.84
2022-09-07T02:13:16.313Z,99405.72
2022-09-07T02:18:33.214Z,99409.88
2022-09-07T02:21:02.722Z,99410.78
2022-09-07T02:23:35.189Z,99405.47
2022-09-07T02:26:07.021Z,99409.00
2022-09-07T02:28:35.437Z,99404.88
2022-09-07T02:31:02.268Z,99405.66
2022-09-07T02:33:29.445Z,99405.72
2022-09-07T02:35:56.544Z,99397.78
2022-09-07T02:38:24.645Z,99395.13
2022-09-07T02:40:54.577Z,99396.91
2022-09-07T02:43:23.242Z,99384.69
2022-09-07T02:46:23.509Z,99390.13
2022-09-07T02:49:03.609Z,99386.59
2022-09-07T02:57:37.784Z,99372.09
2022-09-07T03:05:23.813Z,99371.03
2022-09-07T03:08:14.732Z,99374.56
2022-09-07T03:10:41.676Z,99374.72
2022-09-07T03:13:08.241Z,99373.69
2022-09-07T03:15:34.973Z,99375.41
2022-09-07T03:18:01.559Z,99362.44
2022-09-07T03:20:28.131Z,99368.53
2022-09-07T03:22:54.717Z,99358.81
2022-09-07T03:25:22.850Z,99360.59
2022-09-07T03:27:49.408Z,99355.34
2022-09-07T03:30:16.124Z,99350.06
2022-09-07T03:32:42.674Z,99348.22
2022-09-07T03:35:09.534Z,99356.97
2022-09-07T03:37:37.096Z,99361.28
2022-09-07T03:40:06.659Z,99344.75
2022-09-07T03:42:33.558Z,99344.84
2022-09-07T03:45:00.143Z,99355.19
2022-09-07T03:47:26.794Z,99354.31
2022-09-07T03:49:53.384Z,99355.19
2022-09-07T03:52:19.979Z,99339.53
2022-09-07T03:54:46.578Z,99345.63
2022-09-07T03:57:13.460Z,99343.00
2022-09-07T03:59:40.125Z,99346.44
2022-09-07T04:02:06.840Z,99353.25
2022-09-07T04:04:33.768Z,99354.06
2022-09-07T04:07:00.315Z,99353.03
2022-09-07T04:09:26.885Z,99352.19
2022-09-07T04:11:53.465Z,99347.63
2022-09-07T04:14:20.206Z,99358.03
2022-09-07T04:16:47.048Z,99357.94
2022-09-07T04:19:14.219Z,99357.06
2022-09-07T04:21:40.947Z,99358.84
2022-09-07T04:24:07.549Z,99350.94
2022-09-07T04:26:36.303Z,99345.78
2022-09-07T04:29:03.446Z,99351.00
2022-09-07T04:31:30.561Z,99348.44
2022-09-07T04:33:57.242Z,99345.78
2022-09-07T04:36:25.268Z,99356.22
2022-09-07T04:38:56.883Z,99350.09
2022-09-07T04:41:23.843Z,99345.72
2022-09-07T04:43:54.951Z,99349.97
2022-09-07T04:49:00.480Z,99343.78
2022-09-07T04:51:29.592Z,99345.56
2022-09-07T04:53:58.104Z,99341.94
2022-09-07T04:56:24.715Z,99345.47
2022-09-07T04:58:51.804Z,99347.16
2022-09-07T05:01:21.762Z,99344.44
2022-09-07T05:03:48.945Z,99344.50
2022-09-07T05:06:17.599Z,99343.53
2022-09-07T05:08:47.569Z,99352.38
2022-09-07T05:11:15.768Z,99348.88
2022-09-07T05:13:42.690Z,99353.88
2022-09-07T05:16:13.317Z,99348.53
2022-09-07T05:18:39.940Z,99353.88
2022-09-07T05:21:16.611Z,99350.38
2022-09-07T05:23:43.966Z,99359.00
2022-09-07T05:26:12.012Z,99362.41
2022-09-07T05:28:39.276Z,99357.91
2022-09-07T05:31:17.603Z,99359.59
2022-09-07T05:36:35.739Z,99361.34
2022-09-07T05:39:02.472Z,99351.72
2022-09-07T05:41:29.100Z,99344.69
2022-09-07T05:46:42.831Z,99356.94
2022-09-07T05:49:10.020Z,99357.03
2022-09-07T05:51:37.292Z,99364.00
2022-09-07T05:54:04.321Z,99364.84
2022-09-07T05:56:34.632Z,99371.69
2022-09-07T05:59:01.199Z,99368.19
2022-09-07T06:01:28.165Z,99369.78
2022-09-07T06:03:54.754Z,99365.34
2022-09-07T06:06:21.666Z,99365.22
2022-09-07T06:08:51.077Z,99360.00
2022-09-07T06:11:20.305Z,99378.28
2022-09-07T06:13:47.257Z,99368.16
2022-09-07T06:16:15.193Z,99369.63
2022-09-07T06:18:44.352Z,99376.53
2022-09-07T06:21:15.381Z,99373.88
2022-09-07T06:23:43.562Z,99372.16
2022-09-07T06:26:11.067Z,99370.44
2022-09-07T06:28:40.696Z,99380.06
2022-09-07T06:31:10.338Z,99384.38
2022-09-07T06:33:37.109Z,99386.03
2022-09-07T06:36:05.811Z,99389.41
2022-09-07T06:38:34.672Z,99385.81
2022-09-07T06:43:51.539Z,99384.63
2022-09-07T06:49:04.921Z,99385.22
2022-09-07T06:51:32.251Z,99386.00
2022-09-07T06:56:48.437Z,99385.78
2022-09-07T06:59:15.051Z,99385.47
2022-09-07T07:01:41.602Z,99387.31
2022-09-07T07:04:08.209Z,99394.94
2022-09-07T07:06:36.467Z,99391.59
2022-09-07T07:09:05.335Z,99392.09
2022-09-07T07:11:31.953Z,99391.41
2022-09-07T07:13:58.655Z,99397.78
2022-09-07T07:16:25.440Z,99386.66
2022-09-07T07:18:55.967Z,99393.09
2022-09-07T07:21:23.228Z,99388.59
2022-09-07T07:23:51.724Z,99390.59
2022-09-07T07:26:20.975Z,99379.41
2022-09-07T07:29:05.509Z,99393.59
2022-09-07T07:31:33.743Z,99381.72
2022-09-07T07:34:00.415Z,99388.81
2022-09-07T07:36:28.240Z,99382.06
2022-09-07T07:44:13.982Z,99388.41
2022-09-07T07:46:40.643Z,99391.56
2022-09-07T07:49:07.472Z,99396.13
2022-09-07T07:52:49.959Z,99408.59
2022-09-07T07:54:20.684Z,99405.75
2022-09-07T07:56:47.344Z,99406.34
2022-09-07T07:59:15.930Z,99413.19
2022-09-07T08:01:43.913Z,99412.34
2022-09-07T08:04:10.546Z,99422.03
2022-09-07T08:06:37.825Z,99415.66
2022-09-07T08:09:04.341Z,99420.97
2022-09-07T08:11:31.659Z,99415.19
2022-09-07T08:14:00.332Z,99423.94
2022-09-07T08:16:26.984Z,99426.56
2022-09-07T08:18:53.785Z,99419.25
2022-09-07T08:21:20.405Z,99423.44
2022-09-07T08:23:46.973Z,99430.25
2022-09-07T08:26:13.528Z,99431.66
2022-09-07T08:28:41.963Z,99430.03
2022-09-07T08:31:11.991Z,99429.53
2022-09-07T08:33:39.362Z,99432.03
2022-09-07T08:36:08.327Z,99422.88
2022-09-07T08:38:36.316Z,99424.97
2022-09-07T08:41:21.352Z,99422.00
2022-09-07T08:49:18.860Z,99418.69
2022-09-07T08:54:22.549Z,99430.59
2022-09-07T09:02:38.467Z,99421.19
2022-09-07T09:05:21.231Z,99409.00
2022-09-07T09:07:59.384Z,99416.34
2022-09-07T09:10:36.594Z,99411.00
2022-09-07T09:21:19.587Z,99414.44
2022-09-07T09:23:48.914Z,99421.53
2022-09-07T09:26:24.438Z,99409.81
2022-09-07T09:28:51.313Z,99412.97
2022-09-07T09:31:36.107Z,99412.72
2022-09-07T09:36:43.927Z,99393.50
2022-09-07T09:39:32.000Z,99401.09
2022-09-07T09:42:14.377Z,99397.44
2022-09-07T09:44:41.421Z,99401.09
2022-09-07T09:47:30.704Z,99394.75
2022-09-07T09:50:01.368Z,99393.09
2022-09-07T09:52:34.768Z,99396.72
2022-09-07T09:55:32.723Z,99392.38
2022-09-07T10:04:00.482Z,99395.34
2022-09-07T10:06:29.371Z,99391.69
2022-09-07T10:08:58.662Z,99384.41
2022-09-07T10:14:42.232Z,99393.91
2022-09-07T10:17:27.523Z,99388.72
2022-09-07T10:19:59.438Z,99390.38
2022-09-07T10:22:47.521Z,99387.94
2022-09-07T10:31:27.678Z,99383.16
2022-09-07T10:55:30.489Z,99362.94
2022-09-07T11:00:50.984Z,99365.22
2022-09-07T11:14:12.899Z,99349.09
2022-09-07T11:16:50.972Z,99346.63
2022-09-07T11:19:36.962Z,99356.56
2022-09-07T11:27:41.720Z,99350.47
2022-09-07T11:30:18.659Z,99345.25
2022-09-07T11:32:55.779Z,99347.91
2022-09-07T11:35:52.288Z,99341.88
2022-09-07T11:41:10.761Z,99343.09
2022-09-07T11:44:01.715Z,99330.53
2022-09-07T11:49:12.265Z,99337.56
2022-09-07T11:51:46.607Z,99328.03
2022-09-07T11:54:36.765Z,99339.00
2022-09-07T13:31:14.033Z,99283.88
2022-09-07T13:36:39.026Z,99286.47
2022-09-07T13:39:09.622Z,99298.88
2022-09-07T13:41:42.953Z,99292.16
2022-09-07T13:44:23.687Z,99288.22
2022-09-07T13:52:15.787Z,99270.81
2022-09-07T13:54:58.645Z,99267.59
2022-09-07T14:10:48.691Z,99250.75
2022-09-07T14:13:15.286Z,99258.53
2022-09-07T14:15:44.750Z,99260.66
2022-09-07T14:18:29.047Z,99261.97
2022-09-07T14:20:56.402Z,99261.00
2022-09-07T14:23:29.850Z,99253.09
2022-09-07T14:26:18.242Z,99257.72
2022-09-07T14:28:46.561Z,99259.28
2022-09-07T14:31:16.332Z,99260.06
2022-09-07T14:33:50.271Z,99259.63
2022-09-07T14:36:41.647Z,99256.25
2022-09-07T14:39:06.910Z,99265.34
2022-09-07T14:41:38.448Z,99270.16
2022-09-07T14:44:05.087Z,99265.00
2022-09-07T14:46:34.299Z,99284.97
2022-09-07T14:49:04.984Z,99278.41
2022-09-07T14:51:36.484Z,99265.09
2022-09-07T14:54:07.377Z,99267.41
2022-09-07T14:56:37.275Z,99272.25
2022-09-07T14:59:43.668Z,99265.28
2022-09-07T15:04:47.519Z,99270.56
2022-09-07T15:07:45.736Z,99273.69
2022-09-07T15:10:14.142Z,99267.06
2022-09-07T15:12:44.044Z,99255.94
2022-09-07T15:15:25.105Z,99255.09
2022-09-07T15:17:54.554Z,99255.75
2022-09-07T15:20:43.249Z,99251.22
2022-09-07T15:23:15.952Z,99247.56
2022-09-07T15:25:49.643Z,99242.34
2022-09-07T15:34:11.365Z,99231.81
2022-09-07T15:36:40.595Z,99230.56
2022-09-07T15:39:08.175Z,99228.94
2022-09-07T15:41:34.829Z,99225.34
2022-09-07T15:44:01.529Z,99244.78
2022-09-07T15:46:28.066Z,99245.28
2022-09-07T15:48:56.015Z,99237.75
2022-09-07T15:54:13.252Z,99218.28
2022-09-07T15:56:41.463Z,99217.84
2022-09-07T15:59:11.182Z,99213.59
2022-09-07T16:01:55.286Z,99211.28
2022-09-07T16:04:24.103Z,99218.25
2022-09-07T16:06:50.823Z,99206.44
2022-09-07T16:09:17.862Z,99204.34
2022-09-07T16:11:50.034Z,99207.75
2022-09-07T16:14:17.672Z,99205.28
2022-09-07T16:19:34.633Z,99204.44
2022-09-07T16:22:01.910Z,99206.25
2022-09-07T16:24:28.637Z,99200.13
2022-09-07T16:26:55.507Z,99196.09
2022-09-07T16:29:22.063Z,99197.16
2022-09-07T16:34:35.329Z,99207.47
2022-09-07T16:37:02.001Z,99211.88
2022-09-07T16:39:29.231Z,99216.31
2022-09-07T16:41:55.987Z,99207.75
2022-09-07T16:44:22.637Z,99209.94
2022-09-07T16:46:50.447Z,99210.56
2022-09-07T16:49:17.745Z,99230.53
2022-09-07T16:51:45.790Z,99229.63
2022-09-07T16:54:13.697Z,99240.44
2022-09-07T16:56:40.220Z,99233.38
2022-09-07T16:59:09.686Z,99231.97
2022-09-07T17:01:37.937Z,99235.19
2022-09-07T17:04:10.425Z,99229.94
2022-09-07T17:09:04.543Z,99227.16
2022-09-07T17:11:34.148Z,99218.97
2022-09-07T17:14:01.257Z,99217.78
2022-09-07T17:21:53.690Z,99206.25
2022-09-07T17:24:20.688Z,99199.78
2022-09-07T17:26:47.257Z,99200.44
2022-09-07T17:29:13.811Z,99202.06
2022-09-07T17:34:28.381Z,99197.72
2022-09-07T17:36:55.723Z,99195.16
2022-09-07T17:39:22.255Z,99198.84
2022-09-07T17:41:52.718Z,99191.31
2022-09-07T17:44:19.432Z,99189.19
2022-09-07T17:46:46.000Z,99192.28
2022-09-07T17:49:14.533Z,99192.72
2022-09-07T17:51:41.399Z,99195.81
2022-09-07T17:54:11.987Z,99193.44
2022-09-07T17:56:40.134Z,99190.22
2022-09-07T18:01:54.286Z,99201.06
2022-09-07T18:04:21.644Z,99192.44
2022-09-07T18:06:48.420Z,99200.56
2022-09-07T18:09:15.040Z,99214.81
2022-09-07T18:11:45.512Z,99212.41
2022-09-07T18:14:14.462Z,99213.44
2022-09-07T18:16:41.827Z,99211.75
2022-09-07T18:19:08.713Z,99217.06
2022-09-07T18:21:37.831Z,99213.84
2022-09-07T18:24:08.251Z,99219.59
2022-09-07T18:26:39.058Z,99213.94
2022-09-07T18:29:18.793Z,99217.72
2022-09-07T18:31:53.684Z,99224.16
2022-09-07T18:34:20.672Z,99220.84
2022-09-07T18:36:47.427Z,99224.56
2022-09-07T18:39:14.064Z,99234.47
2022-09-07T18:41:40.867Z,99232.06
2022-09-07T18:45:27.019Z,99236.72
2022-09-07T18:46:54.638Z,99238.03
2022-09-07T18:49:21.157Z,99239.22
2022-09-07T18:54:34.269Z,99242.50
2022-09-07T18:57:00.791Z,99239.28
2022-09-07T18:59:27.362Z,99249.94
2022-09-07T19:01:54.479Z,99246.00
2022-09-07T19:04:22.524Z,99261.28
2022-09-07T19:06:49.297Z,99250.31
2022-09-07T19:09:15.800Z,99250.59
2022-09-07T19:11:42.574Z,99251.81
2022-09-07T19:14:09.249Z,99248.44
2022-09-07T19:16:36.365Z,99254.75
2022-09-07T19:19:06.304Z,99247.97
2022-09-07T19:21:35.948Z,99245.56
2022-09-07T19:24:04.173Z,99245.03
2022-09-07T19:26:35.448Z,99243.59
2022-09-07T19:29:04.621Z,99250.00
2022-09-07T19:31:31.609Z,99253.81
2022-09-07T19:34:00.161Z,99250.50
2022-09-07T19:36:30.170Z,99247.09
2022-09-07T19:38:56.725Z,99252.34
2022-09-07T19:41:23.502Z,99251.41
2022-09-07T19:43:50.490Z,99249.72
2022-09-07T19:46:22.719Z,99257.56
2022-09-07T19:48:52.130Z,99255.06
2022-09-07T19:51:19.898Z,99255.06
2022-09-07T19:53:47.448Z,99247.28
2022-09-07T19:56:16.905Z,99251.69
2022-09-07T19:58:44.825Z,99244.75
2022-09-07T20:01:16.168Z,99237.97
2022-09-07T20:03:43.968Z,99242.47
2022-09-07T20:06:14.677Z,99234.81
2022-09-07T20:08:42.769Z,99236.75
2022-09-07T20:11:11.945Z,99228.09
2022-09-07T20:13:39.801Z,99220.31
2022-09-07T20:16:09.439Z,99224.66
2022-09-07T20:18:36.206Z,99223.91
2022-09-07T20:21:05.096Z,99232.00
2022-09-07T20:23:32.185Z,99216.28
2022-09-07T20:26:00.808Z,99226.03
2022-09-07T20:28:28.000Z,99231.41
2022-09-07T20:30:54.716Z,99224.56
2022-09-07T20:33:21.747Z,99224.69
2022-09-07T20:35:49.209Z,99216.06
2022-09-07T20:38:17.684Z,99215.28
2022-09-07T20:40:53.827Z,99206.84
2022-09-07T20:43:21.012Z,99218.22
2022-09-07T20:45:47.769Z,99226.31
2022-09-07T20:48:14.610Z,99224.63
2022-09-07T20:50:41.373Z,99224.75
2022-09-07T20:53:08.475Z,99225.00
2022-09-07T20:55:36.007Z,99218.22
2022-09-07T20:58:03.136Z,99216.50
2022-09-07T21:00:29.767Z,99225.28
2022-09-07T21:02:56.504Z,99226.28
2022-09-07T21:05:23.060Z,99228.16
2022-09-07T21:07:49.610Z,99234.44
2022-09-07T21:10:16.211Z,99236.31
2022-09-07T21:12:42.829Z,99232.03
2022-09-07T21:15:09.864Z,99229.50
2022-09-07T21:17:36.455Z,99226.03
2022-09-07T21:20:03.191Z,99227.78
2022-09-07T21:22:30.948Z,99226.09
2022-09-07T21:24:57.701Z,99222.63
2022-09-07T21:27:24.248Z,99223.47
2022-09-07T21:29:51.179Z,99215.63
2022-09-07T21:32:17.690Z,99220.84
2022-09-07T21:34:44.192Z,99222.53
2022-09-07T21:37:10.764Z,99226.94
2022-09-07T21:39:37.341Z,99222.53
2022-09-07T21:42:04.495Z,99223.47
2022-09-07T21:44:31.017Z,99214.06
2022-09-07T21:46:57.641Z,99226.47
2022-09-07T21:49:24.216Z,99221.47
2022-09-07T21:51:50.721Z,99219.91
2022-09-07T21:54:17.249Z,99223.69
2022-09-07T21:56:46.652Z,99219.56
2022-09-07T21:59:13.908Z,99217.88
2022-09-07T22:01:40.969Z,99225.78
2022-09-07T22:04:07.628Z,99229.31
2022-09-07T22:06:34.624Z,99226.72
2022-09-07T22:09:01.918Z,99230.22
2022-09-07T22:11:29.800Z,99227.75
2022-09-07T22:13:58.870Z,99227.75
2022-09-07T22:16:25.485Z,99220.88
2022-09-07T22:18:52.567Z,99224.34
2022-09-07T22:21:24.008Z,99220.16
2022-09-07T22:23:54.364Z,99223.63
2022-09-07T22:26:23.855Z,99222.78
2022-09-07T22:28:50.921Z,99220.22
2022-09-07T22:33:56.815Z,99217.69
2022-09-07T22:36:27.956Z,99223.19
2022-09-07T22:38:56.390Z,99222.38
2022-09-07T22:41:26.404Z,99219.81
2022-09-07T22:43:53.101Z,99217.31
2022-09-07T22:46:21.270Z,99212.91
2022-09-07T22:48:48.772Z,99214.75
2022-09-07T22:51:16.236Z,99212.19
2022-09-07T22:53:43.574Z,99213.88
2022-09-07T22:56:16.749Z,99209.63
2022-09-07T22:58:48.287Z,99206.97
2022-09-07T23:01:15.487Z,99205.13
2022-09-07T23:03:43.841Z,99200.69
2022-09-07T23:06:50.294Z,99207.94
2022-09-07T23:14:30.996Z,99203.53
2022-09-07T23:16:57.528Z,99195.72
2022-09-07T23:19:24.073Z,99196.63
2022-09-07T23:21:50.642Z,99193.09
2022-09-07T23:24:18.833Z,99191.41
2022-09-07T23:26:46.927Z,99175.72
2022-09-07T23:29:14.700Z,99180.94
2022-09-07T23:31:41.583Z,99175.72
2022-09-07T23:34:08.436Z,99183.56
2022-09-07T23:36:35.008Z,99177.53
2022-09-07T23:39:01.715Z,99170.59
2022-09-07T23:41:28.871Z,99166.25
2022-09-07T23:43:55.823Z,99167.06
2022-09-07T23:46:23.000Z,99168.91
2022-09-07T23:48:50.307Z,99160.16
2022-09-07T23:51:22.789Z,99155.84
2022-09-07T23:53:51.155Z,99157.59
2022-09-07T23:56:17.695Z,99156.78
2022-09-07T23:58:44.240Z,99156.78
