createdAt,value
2023-03-29T04:42:39.097Z,99.90
2023-03-29T04:45:07.190Z,99.90
2023-03-29T04:47:56.405Z,99.90
2023-03-29T04:50:23.364Z,99.90
2023-03-29T04:52:50.922Z,99.90
2023-03-29T04:55:18.086Z,99.90
2023-03-29T04:57:55.537Z,99.90
2023-03-29T05:00:49.480Z,99.90
2023-03-29T05:03:28.674Z,99.90
2023-03-29T05:06:07.801Z,99.90
2023-03-29T05:08:39.263Z,99.90
2023-03-29T05:11:17.600Z,99.90
2023-03-29T05:13:44.596Z,99.90
2023-03-29T05:16:11.748Z,99.90
2023-03-29T05:18:39.546Z,99.90
2023-03-29T05:21:06.473Z,99.90
2023-03-29T05:23:36.193Z,99.90
2023-03-29T05:26:22.900Z,99.90
2023-03-29T05:28:52.924Z,99.90
2023-03-29T05:31:20.346Z,99.90
2023-03-29T05:33:52.005Z,99.90
2023-03-29T05:36:19.984Z,99.90
2023-03-29T05:38:49.915Z,99.90
2023-03-29T05:41:18.627Z,99.90
2023-03-29T05:44:11.592Z,99.90
2023-03-29T05:46:41.124Z,99.90
2023-03-29T05:49:14.483Z,99.90
2023-03-29T05:52:02.490Z,99.90
2023-03-29T05:54:31.130Z,99.90
2023-03-29T05:56:58.518Z,99.90
2023-03-29T05:59:28.588Z,99.90
2023-03-29T06:01:56.031Z,99.90
2023-03-29T06:04:24.534Z,99.90
2023-03-29T06:07:12.616Z,99.90
2023-03-29T06:09:42.657Z,99.90
2023-03-29T06:12:09.699Z,99.90
2023-03-29T06:14:40.736Z,99.90
2023-03-29T06:17:31.199Z,99.90
2023-03-29T06:19:58.298Z,99.90
2023-03-29T06:22:27.656Z,99.90
2023-03-29T06:24:56.743Z,99.90
2023-03-29T06:27:27.994Z,99.90
2023-03-29T06:29:55.348Z,99.90
2023-03-29T06:32:23.415Z,99.90
2023-03-29T06:34:56.536Z,99.90
2023-03-29T06:37:49.319Z,99.90
2023-03-29T06:40:21.604Z,99.90
2023-03-29T06:42:49.064Z,99.90
2023-03-29T06:45:36.898Z,99.90
2023-03-29T06:48:10.137Z,99.90
2023-03-29T06:50:37.394Z,99.90
2023-03-29T06:53:11.637Z,99.90
2023-03-29T06:55:39.769Z,99.90
2023-03-29T06:58:29.738Z,99.90
2023-03-29T07:01:03.862Z,99.90
2023-03-29T07:03:46.732Z,99.90
2023-03-29T07:06:17.927Z,99.90
2023-03-29T07:08:47.386Z,99.90
2023-03-29T07:11:25.667Z,99.90
2023-03-29T07:13:56.499Z,99.90
2023-03-29T07:16:23.700Z,99.90
2023-03-29T07:18:55.925Z,99.90
2023-03-29T07:21:42.010Z,99.90
2023-03-29T07:24:10.353Z,99.90
2023-03-29T07:26:38.163Z,99.90
2023-03-29T07:29:06.597Z,99.90
2023-03-29T07:31:35.950Z,99.90
2023-03-29T07:34:30.197Z,99.90
2023-03-29T07:36:57.885Z,99.90
2023-03-29T07:39:26.281Z,99.90
2023-03-29T07:42:15.825Z,99.90
2023-03-29T07:44:42.955Z,99.90
2023-03-29T07:47:10.775Z,99.90
2023-03-29T07:49:38.797Z,99.90
2023-03-29T07:52:06.490Z,99.90
2023-03-29T07:54:33.631Z,99.90
2023-03-29T07:57:36.726Z,99.90
2023-03-29T08:00:19.600Z,99.90
2023-03-29T08:03:03.804Z,99.90
2023-03-29T08:05:40.726Z,99.90
2023-03-29T08:08:14.388Z,99.90
2023-03-29T08:11:01.410Z,99.90
2023-03-29T08:13:59.108Z,99.90
2023-03-29T08:16:26.464Z,99.90
2023-03-29T08:19:03.066Z,99.90
2023-03-29T08:21:47.558Z,99.90
2023-03-29T08:24:21.150Z,99.90
2023-03-29T08:26:53.431Z,99.90
2023-03-29T08:29:20.783Z,99.90
2023-03-29T08:31:48.125Z,99.90
2023-03-29T08:34:16.101Z,99.90
2023-03-29T08:37:00.573Z,99.90
2023-03-29T08:39:37.717Z,99.90
2023-03-29T08:42:49.371Z,99.90
2023-03-29T08:45:44.046Z,99.90
2023-03-29T08:48:23.282Z,99.90
2023-03-29T08:50:56.295Z,99.90
2023-03-29T08:53:30.693Z,99.90
2023-03-29T08:56:18.551Z,99.90
2023-03-29T08:58:48.018Z,99.90
2023-03-29T09:01:15.132Z,99.90
2023-03-29T09:04:05.109Z,99.90
2023-03-29T09:06:52.937Z,99.90
2023-03-29T09:09:28.404Z,99.90
2023-03-29T09:12:16.253Z,99.90
2023-03-29T09:15:15.381Z,99.90
2023-03-29T09:18:11.675Z,99.90
2023-03-29T09:21:00.736Z,99.90
2023-03-29T09:23:48.304Z,99.90
2023-03-29T09:26:54.800Z,99.90
2023-03-29T09:30:02.281Z,99.90
2023-03-29T09:33:05.000Z,98.80
2023-03-29T09:35:49.931Z,99.50
2023-03-29T09:38:18.508Z,98.90
2023-03-29T09:40:55.996Z,98.70
2023-03-29T09:43:41.688Z,99.00
2023-03-29T09:46:31.030Z,96.30
2023-03-29T09:48:58.358Z,93.60
2023-03-29T09:51:29.885Z,93.00
2023-03-29T09:53:57.457Z,91.60
2023-03-29T09:56:43.165Z,90.70
2023-03-29T09:59:14.138Z,90.00
2023-03-29T10:01:45.604Z,86.70
2023-03-29T10:04:14.767Z,85.80
2023-03-29T10:06:50.456Z,85.70
2023-03-29T10:09:23.016Z,85.20
2023-03-29T10:11:58.605Z,81.70
2023-03-29T10:14:43.082Z,82.10
2023-03-29T10:17:21.866Z,83.50
2023-03-29T10:19:55.781Z,80.90
2023-03-29T10:22:31.898Z,79.20
2023-03-29T10:24:58.905Z,78.80
2023-03-29T10:27:32.002Z,78.40
2023-03-29T10:30:00.328Z,77.90
2023-03-29T10:32:35.362Z,77.90
2023-03-29T10:35:13.344Z,76.20
2023-03-29T10:37:42.674Z,77.10
2023-03-29T10:40:26.283Z,76.40
2023-03-29T10:42:54.102Z,76.20
2023-03-29T10:45:27.220Z,75.10
2023-03-29T10:47:57.241Z,75.90
2023-03-29T10:50:25.643Z,76.70
2023-03-29T10:52:53.051Z,77.70
2023-03-29T10:55:22.266Z,78.70
2023-03-29T10:58:13.475Z,78.90
2023-03-29T11:00:56.966Z,78.50
2023-03-29T11:03:26.984Z,78.60
2023-03-29T11:06:08.734Z,80.30
2023-03-29T11:08:41.685Z,80.80
2023-03-29T11:11:23.371Z,80.50
2023-03-29T11:14:00.030Z,81.40
2023-03-29T11:17:08.680Z,82.90
2023-03-29T11:19:44.444Z,81.50
2023-03-29T11:22:19.936Z,82.20
2023-03-29T11:25:21.849Z,82.30
2023-03-29T11:27:57.678Z,81.50
2023-03-29T11:30:48.541Z,79.70
2023-03-29T11:33:29.000Z,80.80
2023-03-29T11:36:37.416Z,80.30
2023-03-29T11:39:19.533Z,78.60
2023-03-29T11:41:51.952Z,78.70
2023-03-29T11:44:30.143Z,76.90
2023-03-29T11:47:07.273Z,77.40
2023-03-29T11:49:40.547Z,77.00
2023-03-29T11:52:29.238Z,76.60
2023-03-29T11:55:17.064Z,75.90
2023-03-29T11:57:47.873Z,73.70
2023-03-29T12:00:36.511Z,74.40
2023-03-29T12:03:14.866Z,74.00
2023-03-29T12:06:12.917Z,72.80
2023-03-29T12:08:48.198Z,72.60
2023-03-29T12:11:40.548Z,72.60
2023-03-29T12:14:33.973Z,72.30
2023-03-29T12:17:05.635Z,69.60
2023-03-29T12:19:56.502Z,69.80
2023-03-29T12:22:23.696Z,70.00
2023-03-29T12:24:54.010Z,69.60
2023-03-29T12:27:31.844Z,68.80
2023-03-29T12:30:01.469Z,69.30
2023-03-29T12:32:57.876Z,69.40
2023-03-29T12:35:59.130Z,68.30
2023-03-29T12:38:46.047Z,67.30
2023-03-29T12:41:38.284Z,66.60
2023-03-29T12:44:06.872Z,66.50
2023-03-29T12:47:13.959Z,66.40
2023-03-29T12:49:41.586Z,65.50
2023-03-29T12:52:27.155Z,62.80
2023-03-29T12:54:59.865Z,62.70
2023-03-29T12:57:28.448Z,62.50
2023-03-29T12:59:55.687Z,65.00
2023-03-29T13:02:22.870Z,64.90
2023-03-29T13:05:02.205Z,62.70
2023-03-29T13:07:33.092Z,61.10
2023-03-29T13:10:25.659Z,61.70
2023-03-29T13:12:52.652Z,63.10
2023-03-29T13:15:19.568Z,63.70
2023-03-29T13:18:09.634Z,63.50
2023-03-29T13:20:59.637Z,63.70
2023-03-29T13:23:44.569Z,63.90
2023-03-29T13:26:29.279Z,64.50
2023-03-29T13:29:09.615Z,64.90
2023-03-29T13:32:02.701Z,64.90
2023-03-29T13:35:04.982Z,64.10
2023-03-29T13:37:58.541Z,61.90
2023-03-29T13:40:33.241Z,62.90
2023-03-29T13:43:22.794Z,62.20
2023-03-29T13:46:06.739Z,63.00
2023-03-29T13:48:53.761Z,63.60
2023-03-29T13:51:31.804Z,63.80
2023-03-29T13:54:13.098Z,63.70
2023-03-29T13:56:57.070Z,63.80
2023-03-29T13:59:45.415Z,62.20
2023-03-29T14:02:22.623Z,61.20
2023-03-29T14:04:52.130Z,60.90
2023-03-29T14:07:26.209Z,60.00
2023-03-29T14:09:55.562Z,60.60
2023-03-29T14:12:23.010Z,60.80
2023-03-29T14:14:58.966Z,61.00
2023-03-29T14:17:26.677Z,60.80
2023-03-29T14:19:56.703Z,60.60
2023-03-29T14:22:23.639Z,61.00
2023-03-29T14:24:56.833Z,60.20
2023-03-29T14:27:23.769Z,60.30
2023-03-29T14:29:52.521Z,60.40
2023-03-29T14:32:27.661Z,60.50
2023-03-29T14:34:54.704Z,59.30
2023-03-29T14:37:29.885Z,59.80
2023-03-29T14:39:59.455Z,58.90
2023-03-29T14:42:29.035Z,58.70
2023-03-29T14:45:06.092Z,58.90
2023-03-29T14:47:34.363Z,59.00
2023-03-29T14:50:01.883Z,58.30
2023-03-29T14:52:30.851Z,58.50
2023-03-29T14:55:01.026Z,59.40
2023-03-29T14:57:34.143Z,59.10
2023-03-29T15:00:14.068Z,59.50
2023-03-29T15:02:50.034Z,59.80
2023-03-29T15:05:34.053Z,60.10
2023-03-29T15:08:02.981Z,60.30
2023-03-29T15:10:33.348Z,60.80
2023-03-29T15:13:03.682Z,60.20
2023-03-29T15:15:34.663Z,60.80
2023-03-29T15:18:04.326Z,61.60
2023-03-29T16:06:16.342Z,62.50
2023-03-29T16:08:49.959Z,61.60
2023-03-29T16:11:16.909Z,61.70
2023-03-29T16:13:44.347Z,61.70
2023-03-29T16:16:11.776Z,61.90
2023-03-29T16:18:38.783Z,61.70
2023-03-29T16:21:06.413Z,61.80
2023-03-29T16:23:33.422Z,61.50
2023-03-29T16:26:00.535Z,61.50
2023-03-29T16:28:28.325Z,61.80
2023-03-29T16:30:55.451Z,62.30
2023-03-29T16:33:23.034Z,63.10
2023-03-29T16:35:50.016Z,62.30
2023-03-29T16:38:16.953Z,61.80
2023-03-29T16:40:45.174Z,62.60
2023-03-29T16:43:14.732Z,62.60
2023-03-29T16:45:43.127Z,62.30
2023-03-29T16:48:14.110Z,62.60
2023-03-29T16:50:41.078Z,62.50
2023-03-29T16:53:10.416Z,63.00
2023-03-29T16:55:38.181Z,63.30
2023-03-29T16:58:05.928Z,63.70
2023-03-29T17:00:33.245Z,64.10
2023-03-29T17:03:04.373Z,64.60
2023-03-29T17:05:31.920Z,65.00
2023-03-29T17:07:59.418Z,65.60
2023-03-29T17:10:26.391Z,65.50
2023-03-29T17:12:53.275Z,65.80
2023-03-29T17:15:20.155Z,65.90
2023-03-29T17:17:47.253Z,66.40
2023-03-29T17:20:14.240Z,66.60
2023-03-29T17:22:41.594Z,66.90
2023-03-29T17:25:11.965Z,67.50
2023-03-29T17:27:40.680Z,67.70
2023-03-29T17:30:09.147Z,67.70
2023-03-29T17:32:39.797Z,68.00
2023-03-29T17:35:08.468Z,68.10
2023-03-29T17:37:36.615Z,68.50
2023-03-29T17:40:13.614Z,69.40
2023-03-29T17:42:41.571Z,68.90
2023-03-29T17:45:10.918Z,69.00
2023-03-29T17:47:39.713Z,69.20
2023-03-29T17:50:08.278Z,69.60
2023-03-29T17:52:35.792Z,70.10
2023-03-29T17:55:03.793Z,70.50
2023-03-29T17:57:30.717Z,70.60
2023-03-29T17:59:59.738Z,70.90
2023-03-29T18:02:26.784Z,71.00
2023-03-29T18:04:54.192Z,71.20
2023-03-29T18:07:21.156Z,71.20
2023-03-29T18:09:48.037Z,71.50
2023-03-29T18:12:16.884Z,71.70
2023-03-29T18:14:45.572Z,72.00
2023-03-29T18:17:12.645Z,72.20
2023-03-29T18:19:39.652Z,72.50
2023-03-29T18:22:06.757Z,72.40
2023-03-29T18:24:33.704Z,73.10
2023-03-29T18:27:00.730Z,72.30
2023-03-29T18:29:27.740Z,72.50
2023-03-29T18:31:54.756Z,72.60
2023-03-29T18:34:21.816Z,72.60
2023-03-29T18:36:50.512Z,72.90
2023-03-29T18:39:17.496Z,73.10
2023-03-29T18:41:44.453Z,73.40
2023-03-29T18:44:11.389Z,73.40
2023-03-29T18:46:38.494Z,73.40
2023-03-29T18:49:07.684Z,73.50
2023-03-29T18:51:35.051Z,73.70
2023-03-29T18:54:02.152Z,74.00
2023-03-29T18:56:29.059Z,74.00
2023-03-29T18:58:55.916Z,74.10
2023-03-29T19:01:22.922Z,74.00
2023-03-29T19:03:49.953Z,74.10
2023-03-29T19:06:19.233Z,74.20
2023-03-29T19:08:46.216Z,75.10
2023-03-29T19:11:15.780Z,74.40
2023-03-29T19:13:43.172Z,74.50
2023-03-29T19:16:10.340Z,74.70
2023-03-29T19:18:37.309Z,74.90
2023-03-29T19:21:04.239Z,75.00
2023-03-29T19:23:31.436Z,74.90
2023-03-29T19:26:00.812Z,74.70
2023-03-29T19:28:28.012Z,74.00
2023-03-29T19:30:56.667Z,73.90
2023-03-29T19:33:23.631Z,73.60
2023-03-29T19:35:51.624Z,73.90
2023-03-29T19:38:19.514Z,73.80
2023-03-29T19:40:49.211Z,73.60
2023-03-29T19:43:16.956Z,73.80
2023-03-29T19:45:45.001Z,73.80
2023-03-29T19:48:21.091Z,73.80
2023-03-29T19:50:48.961Z,73.70
2023-03-29T19:53:15.971Z,73.40
2023-03-29T19:55:43.197Z,73.70
2023-03-29T19:58:10.165Z,73.80
2023-03-29T20:00:38.904Z,73.80
2023-03-29T20:03:09.750Z,73.70
2023-03-29T20:05:38.607Z,73.60
2023-03-29T20:08:06.508Z,73.60
2023-03-29T20:10:33.970Z,73.70
2023-03-29T20:13:01.255Z,73.80
2023-03-29T20:15:28.806Z,74.00
2023-03-29T20:17:59.361Z,73.90
2023-03-29T20:20:27.418Z,74.20
2023-03-29T20:22:58.123Z,74.30
2023-03-29T20:25:25.900Z,74.30
2023-03-29T20:27:53.196Z,74.50
2023-03-29T20:30:20.604Z,74.60
2023-03-29T20:32:48.661Z,74.50
2023-03-29T20:35:15.781Z,74.50
2023-03-29T20:37:44.550Z,74.90
2023-03-29T20:40:11.848Z,75.00
2023-03-29T20:42:38.772Z,75.00
2023-03-29T20:45:07.867Z,74.90
2023-03-29T20:47:42.483Z,74.90
2023-03-29T20:50:10.593Z,75.40
2023-03-29T20:52:37.520Z,75.60
2023-03-29T20:55:05.692Z,75.50
2023-03-29T20:57:32.740Z,75.70
2023-03-29T21:00:01.856Z,75.70
2023-03-29T21:02:28.902Z,75.90
2023-03-29T21:05:00.209Z,76.10
2023-03-29T21:07:28.775Z,78.10
2023-03-29T21:09:55.941Z,78.20
2023-03-29T21:12:24.632Z,77.50
2023-03-29T21:14:51.969Z,77.50
2023-03-29T21:17:19.450Z,77.80
2023-03-29T21:19:46.896Z,77.90
2023-03-29T21:22:13.859Z,78.30
2023-03-29T21:24:41.376Z,78.60
2023-03-29T21:27:08.320Z,79.60
2023-03-29T21:29:35.192Z,79.20
2023-03-29T21:32:02.346Z,79.60
2023-03-29T21:34:29.318Z,79.90
2023-03-29T21:36:56.571Z,80.10
2023-03-29T21:39:27.780Z,80.00
2023-03-29T21:41:55.012Z,79.80
2023-03-29T21:44:21.915Z,80.00
2023-03-29T21:46:48.807Z,80.80
2023-03-29T21:49:15.855Z,80.70
2023-03-29T21:51:42.738Z,80.70
2023-03-29T21:54:11.108Z,80.70
2023-03-29T21:56:38.057Z,80.90
2023-03-29T21:59:04.931Z,80.80
2023-03-29T22:01:31.827Z,81.00
2023-03-29T22:03:58.897Z,81.40
2023-03-29T22:06:27.345Z,81.60
2023-03-29T22:08:55.046Z,82.00
2023-03-29T22:11:23.343Z,82.20
2023-03-29T22:13:51.805Z,82.40
2023-03-29T22:16:18.745Z,82.60
2023-03-29T22:18:49.213Z,82.70
2023-03-29T22:21:24.954Z,83.00
2023-03-29T22:23:54.177Z,83.10
2023-03-29T22:26:23.415Z,83.60
2023-03-29T22:28:51.750Z,83.80
2023-03-29T22:31:21.168Z,83.90
2023-03-29T22:33:48.389Z,84.10
2023-03-29T22:36:23.286Z,84.50
2023-03-29T22:38:51.656Z,84.80
2023-03-29T22:41:20.304Z,84.90
