createdAt,value
2023-04-19T00:00:22.510Z,12.90
2023-04-19T00:02:57.016Z,12.80
2023-04-19T00:05:28.360Z,12.90
2023-04-19T00:07:59.088Z,12.80
2023-04-19T00:10:30.428Z,12.80
2023-04-19T00:13:01.853Z,12.80
2023-04-19T00:15:32.986Z,12.70
2023-04-19T00:18:06.884Z,12.70
2023-04-19T00:20:37.572Z,12.80
2023-04-19T00:23:08.774Z,12.70
2023-04-19T00:25:40.425Z,12.60
2023-04-19T00:28:12.053Z,12.50
2023-04-19T00:30:43.503Z,12.50
2023-04-19T00:33:17.251Z,12.60
2023-04-19T00:35:48.438Z,12.60
2023-04-19T00:38:19.752Z,12.60
2023-04-19T00:40:50.936Z,12.50
2023-04-19T00:43:22.817Z,12.60
2023-04-19T00:45:54.554Z,12.50
2023-04-19T00:48:29.081Z,12.50
2023-04-19T00:51:00.342Z,12.40
2023-04-19T00:53:31.682Z,12.50
2023-04-19T00:56:08.104Z,12.30
2023-04-19T00:58:41.365Z,12.40
2023-04-19T01:01:13.785Z,12.30
2023-04-19T01:03:50.324Z,12.40
2023-04-19T01:06:23.339Z,12.40
2023-04-19T01:08:54.198Z,12.30
2023-04-19T01:11:27.604Z,12.20
2023-04-19T01:13:59.442Z,12.20
2023-04-19T01:16:30.548Z,12.20
2023-04-19T01:19:03.828Z,12.20
2023-04-19T01:21:34.484Z,12.20
2023-04-19T01:24:08.299Z,12.20
2023-04-19T01:26:39.045Z,12.30
2023-04-19T01:29:09.587Z,12.30
2023-04-19T01:31:42.028Z,12.20
2023-04-19T01:34:13.218Z,12.20
2023-04-19T01:36:43.676Z,12.20
2023-04-19T01:39:16.873Z,12.20
2023-04-19T01:41:47.700Z,12.30
2023-04-19T01:44:18.321Z,12.30
2023-04-19T01:46:49.134Z,12.40
2023-04-19T01:49:20.070Z,12.30
2023-04-19T01:51:51.036Z,12.40
2023-04-19T01:54:24.515Z,12.30
2023-04-19T01:56:55.450Z,12.30
2023-04-19T01:59:26.638Z,12.30
2023-04-19T02:01:57.690Z,12.30
2023-04-19T02:04:28.515Z,12.30
2023-04-19T02:06:59.356Z,12.30
2023-04-19T02:09:39.303Z,12.30
2023-04-19T02:12:10.939Z,12.30
2023-04-19T02:14:41.673Z,12.30
2023-04-19T02:17:13.340Z,12.30
2023-04-19T02:19:43.893Z,12.30
2023-04-19T02:22:15.043Z,12.40
2023-04-19T02:24:48.819Z,12.40
2023-04-19T02:27:19.791Z,12.30
2023-04-19T02:29:51.847Z,12.30
2023-04-19T02:32:22.849Z,12.30
2023-04-19T02:34:53.572Z,12.40
2023-04-19T02:37:24.573Z,12.40
2023-04-19T02:39:58.566Z,12.40
2023-04-19T02:42:29.944Z,12.40
2023-04-19T02:45:00.982Z,12.30
2023-04-19T02:47:31.686Z,12.40
2023-04-19T02:50:03.522Z,12.40
2023-04-19T02:52:37.416Z,12.30
2023-04-19T02:55:11.797Z,12.40
2023-04-19T02:57:42.861Z,12.40
2023-04-19T03:00:16.421Z,12.40
2023-04-19T03:03:04.428Z,12.40
2023-04-19T03:05:37.193Z,12.40
2023-04-19T03:08:08.539Z,12.40
2023-04-19T03:10:41.989Z,12.40
2023-04-19T03:13:15.187Z,12.40
2023-04-19T03:15:46.321Z,12.40
2023-04-19T03:18:17.526Z,12.40
2023-04-19T03:20:48.164Z,12.50
2023-04-19T03:23:18.877Z,12.50
2023-04-19T03:25:53.884Z,12.50
2023-04-19T03:28:44.568Z,12.50
2023-04-19T03:31:28.942Z,12.50
2023-04-19T03:33:59.389Z,12.40
2023-04-19T03:36:34.939Z,12.50
2023-04-19T03:39:06.791Z,12.40
2023-04-19T03:41:42.972Z,12.40
2023-04-19T03:44:36.207Z,12.40
2023-04-19T03:47:09.093Z,12.40
2023-04-19T03:49:45.567Z,12.30
2023-04-19T03:52:16.586Z,12.30
2023-04-19T03:54:48.429Z,12.40
2023-04-19T03:57:43.241Z,12.30
2023-04-19T04:00:21.909Z,12.20
2023-04-19T04:02:59.536Z,12.30
2023-04-19T04:05:31.498Z,12.30
2023-04-19T04:08:03.864Z,12.30
2023-04-19T04:10:35.258Z,12.20
2023-04-19T04:13:08.364Z,12.20
2023-04-19T04:15:46.830Z,12.20
2023-04-19T04:18:19.398Z,12.20
2023-04-19T04:20:50.069Z,12.20
2023-04-19T04:23:21.762Z,12.10
2023-04-19T04:26:01.414Z,12.10
2023-04-19T04:28:46.207Z,12.10
2023-04-19T04:31:18.401Z,12.10
2023-04-19T04:33:49.957Z,12.00
2023-04-19T04:36:23.682Z,12.00
2023-04-19T04:38:55.211Z,12.00
2023-04-19T04:41:25.700Z,11.90
2023-04-19T04:44:12.565Z,11.90
2023-04-19T04:46:45.572Z,11.90
2023-04-19T04:49:20.773Z,11.90
2023-04-19T04:51:51.354Z,11.80
2023-04-19T04:54:22.538Z,11.90
2023-04-19T04:56:53.230Z,11.90
2023-04-19T04:59:27.006Z,11.80
2023-04-19T05:01:57.499Z,11.80
2023-04-19T05:04:28.980Z,11.80
2023-04-19T05:06:59.449Z,11.80
2023-04-19T05:09:31.356Z,11.80
2023-04-19T05:12:02.520Z,11.70
2023-04-19T05:14:36.699Z,11.80
2023-04-19T05:17:07.640Z,11.80
2023-04-19T05:19:38.658Z,11.80
2023-04-19T05:22:11.506Z,11.80
2023-04-19T05:24:43.311Z,11.70
2023-04-19T05:27:14.348Z,11.70
2023-04-19T05:29:47.478Z,11.60
2023-04-19T05:32:19.453Z,11.70
2023-04-19T05:34:55.130Z,11.70
2023-04-19T05:37:27.407Z,11.70
2023-04-19T05:39:58.506Z,11.70
2023-04-19T05:42:29.202Z,11.70
2023-04-19T05:45:03.978Z,11.70
2023-04-19T05:47:36.259Z,11.70
2023-04-19T05:50:22.150Z,11.80
2023-04-19T05:53:12.525Z,11.70
2023-04-19T05:55:43.066Z,11.70
2023-04-19T05:58:13.836Z,11.80
2023-04-19T06:00:47.056Z,11.80
2023-04-19T06:03:21.234Z,11.80
2023-04-19T06:05:52.615Z,11.80
2023-04-19T06:08:23.373Z,11.80
2023-04-19T06:10:58.451Z,11.90
2023-04-19T06:13:33.843Z,11.80
2023-04-19T06:16:08.205Z,11.80
2023-04-19T06:18:46.820Z,11.90
2023-04-19T06:21:21.980Z,11.80
2023-04-19T06:23:52.628Z,11.90
2023-04-19T06:26:23.039Z,11.90
2023-04-19T06:28:53.585Z,11.90
2023-04-19T06:31:26.853Z,12.00
2023-04-19T06:33:57.302Z,12.00
2023-04-19T06:36:27.700Z,12.10
2023-04-19T06:39:02.129Z,12.10
2023-04-19T06:41:32.635Z,12.10
2023-04-19T06:44:03.326Z,12.10
2023-04-19T06:46:36.359Z,12.10
2023-04-19T06:49:06.850Z,12.30
2023-04-19T06:51:37.528Z,12.30
2023-04-19T06:54:08.100Z,12.20
2023-04-19T06:56:46.028Z,12.20
2023-04-19T06:59:17.605Z,12.30
2023-04-19T07:01:51.753Z,12.30
2023-04-19T07:04:22.830Z,12.40
2023-04-19T07:06:54.116Z,12.40
2023-04-19T07:09:24.706Z,12.40
2023-04-19T07:11:55.158Z,12.50
2023-04-19T07:14:25.640Z,12.50
2023-04-19T07:16:58.681Z,12.50
2023-04-19T07:19:29.434Z,12.60
2023-04-19T07:21:59.897Z,12.60
2023-04-19T07:24:30.729Z,12.70
2023-04-19T07:27:02.117Z,12.70
2023-04-19T07:29:32.687Z,12.70
2023-04-19T07:32:06.167Z,12.70
2023-04-19T07:34:36.644Z,12.80
2023-04-19T07:37:07.077Z,12.80
2023-04-19T07:39:37.704Z,12.90
2023-04-19T08:00:13.425Z,13.20
2023-04-19T08:02:48.073Z,13.40
2023-04-19T08:05:20.426Z,13.40
2023-04-19T08:07:51.607Z,13.40
2023-04-19T08:10:22.725Z,13.50
2023-04-19T08:13:05.278Z,13.50
2023-04-19T08:18:13.511Z,13.60
2023-04-19T08:20:45.290Z,13.60
2023-04-19T08:23:24.192Z,13.60
2023-04-19T08:25:56.506Z,13.60
2023-04-19T08:28:26.965Z,13.70
2023-04-19T08:31:01.813Z,13.80
2023-04-19T08:33:32.482Z,13.80
2023-04-19T08:36:02.963Z,13.80
2023-04-19T08:38:33.368Z,13.80
2023-04-19T08:41:04.674Z,13.80
2023-04-19T08:43:41.222Z,13.90
2023-04-19T08:46:15.512Z,14.00
2023-04-19T08:48:48.614Z,14.00
2023-04-19T08:51:20.632Z,14.00
2023-04-19T08:53:51.525Z,14.10
2023-04-19T08:56:34.469Z,14.20
2023-04-19T09:01:45.109Z,14.20
2023-04-19T09:04:35.628Z,14.30
2023-04-19T09:07:08.458Z,14.40
2023-04-19T09:09:55.493Z,14.50
2023-04-19T09:12:30.428Z,14.50
2023-04-19T09:15:02.523Z,14.50
2023-04-19T09:17:36.072Z,14.40
2023-04-19T09:20:07.942Z,14.50
2023-04-19T09:22:38.443Z,14.60
2023-04-19T09:25:37.778Z,14.50
2023-04-19T09:28:14.201Z,14.70
2023-04-19T09:30:57.017Z,14.80
2023-04-19T09:33:41.244Z,14.80
2023-04-19T09:36:14.696Z,14.90
2023-04-19T09:38:52.289Z,14.90
2023-04-19T09:41:22.751Z,15.00
2023-04-19T09:44:11.722Z,14.80
2023-04-19T09:46:45.881Z,14.90
2023-04-19T09:49:33.791Z,15.10
2023-04-19T09:52:13.294Z,15.20
2023-04-19T09:54:44.672Z,15.30
2023-04-19T09:57:15.795Z,15.30
2023-04-19T09:59:46.537Z,15.50
2023-04-19T10:02:18.016Z,15.60
2023-04-19T10:07:31.027Z,15.60
2023-04-19T10:10:16.035Z,15.50
2023-04-19T10:15:33.688Z,15.50
2023-04-19T10:18:10.938Z,15.50
2023-04-19T10:20:50.813Z,15.40
2023-04-19T10:23:21.671Z,15.50
2023-04-19T10:25:52.558Z,15.70
2023-04-19T10:28:22.926Z,15.50
2023-04-19T10:30:57.675Z,15.80
2023-04-19T10:33:31.338Z,15.80
2023-04-19T10:36:04.928Z,15.80
2023-04-19T10:38:41.629Z,16.00
2023-04-19T10:41:17.589Z,16.00
2023-04-19T10:43:50.279Z,16.00
2023-04-19T10:46:40.969Z,16.20
2023-04-19T10:49:13.933Z,16.30
2023-04-19T10:51:55.155Z,16.40
2023-04-19T10:54:33.104Z,16.50
2023-04-19T10:57:05.957Z,16.30
2023-04-19T10:59:37.336Z,16.20
2023-04-19T11:02:08.696Z,16.40
2023-04-19T11:05:04.538Z,16.30
2023-04-19T11:07:48.925Z,16.30
2023-04-19T11:10:32.178Z,16.50
2023-04-19T11:13:03.546Z,16.60
2023-04-19T11:15:34.001Z,17.00
2023-04-19T11:18:12.690Z,16.90
2023-04-19T11:20:46.644Z,16.60
2023-04-19T11:23:22.877Z,16.40
2023-04-19T11:25:55.238Z,16.30
2023-04-19T11:28:25.776Z,16.60
2023-04-19T11:30:58.095Z,16.50
2023-04-19T11:33:29.036Z,16.50
2023-04-19T11:35:59.410Z,16.50
2023-04-19T11:38:34.067Z,16.50
2023-04-19T11:41:08.592Z,16.60
2023-04-19T11:43:41.362Z,16.70
2023-04-19T11:46:13.526Z,16.80
2023-04-19T11:48:55.561Z,16.90
2023-04-19T11:51:27.292Z,17.00
2023-04-19T11:54:00.427Z,17.10
2023-04-19T11:56:31.159Z,17.10
2023-04-19T11:59:01.771Z,17.20
2023-04-19T12:01:32.707Z,17.30
2023-04-19T12:04:03.288Z,17.30
2023-04-19T12:06:34.717Z,17.40
2023-04-19T12:09:11.803Z,17.50
2023-04-19T12:11:49.221Z,17.60
2023-04-19T12:14:22.512Z,17.80
2023-04-19T12:17:08.920Z,17.80
2023-04-19T12:19:40.928Z,18.00
2023-04-19T12:22:12.733Z,18.10
2023-04-19T12:24:46.555Z,18.10
2023-04-19T12:27:21.098Z,18.00
2023-04-19T12:29:51.617Z,18.20
2023-04-19T12:32:22.415Z,18.20
2023-04-19T12:34:53.223Z,18.20
2023-04-19T12:37:23.710Z,18.30
2023-04-19T12:39:56.803Z,18.40
2023-04-19T12:42:27.527Z,18.20
2023-04-19T12:44:58.040Z,18.40
2023-04-19T12:47:28.558Z,18.50
2023-04-19T12:49:59.233Z,18.40
2023-04-19T12:52:29.811Z,18.50
2023-04-19T12:55:02.821Z,18.60
2023-04-19T12:57:33.338Z,18.50
2023-04-19T13:00:04.929Z,18.70
2023-04-19T13:02:38.046Z,18.40
2023-04-19T13:05:09.799Z,18.50
2023-04-19T13:07:40.409Z,18.40
2023-04-19T13:10:14.020Z,18.50
2023-04-19T13:12:45.253Z,18.40
2023-04-19T13:15:16.060Z,18.40
2023-04-19T13:17:46.728Z,18.40
2023-04-19T13:20:17.636Z,18.70
2023-04-19T13:22:48.165Z,18.80
2023-04-19T13:25:21.212Z,18.60
2023-04-19T13:27:51.972Z,18.70
2023-04-19T13:30:22.634Z,18.80
2023-04-19T13:32:53.720Z,18.90
2023-04-19T13:35:24.438Z,18.80
2023-04-19T13:37:54.882Z,18.80
2023-04-19T13:40:28.145Z,18.80
2023-04-19T13:42:58.717Z,18.80
2023-04-19T13:45:29.536Z,19.00
2023-04-19T13:48:00.436Z,19.10
2023-04-19T13:50:31.691Z,19.10
2023-04-19T13:53:02.734Z,19.10
2023-04-19T13:55:37.156Z,19.10
2023-04-19T13:58:08.153Z,18.90
2023-04-19T14:00:39.995Z,18.90
2023-04-19T14:03:11.168Z,19.10
2023-04-19T14:05:42.146Z,19.20
2023-04-19T14:08:12.745Z,19.20
2023-04-19T14:10:45.900Z,19.10
2023-04-19T14:13:16.574Z,19.40
2023-04-19T14:15:47.046Z,19.20
2023-04-19T14:18:17.520Z,19.30
2023-04-19T14:20:48.109Z,19.50
2023-04-19T14:23:19.154Z,19.50
2023-04-19T14:25:52.513Z,19.40
2023-04-19T14:28:23.023Z,19.50
2023-04-19T14:30:53.670Z,19.60
2023-04-19T14:33:24.365Z,19.70
2023-04-19T14:35:55.400Z,19.70
2023-04-19T14:38:26.115Z,19.60
2023-04-19T14:40:59.465Z,19.60
2023-04-19T14:43:30.108Z,19.50
2023-04-19T14:46:00.615Z,19.50
2023-04-19T14:48:31.268Z,19.60
2023-04-19T14:51:02.057Z,19.50
2023-04-19T14:53:33.923Z,19.40
2023-04-19T14:56:10.414Z,19.50
2023-04-19T14:58:40.983Z,19.60
2023-04-19T15:01:15.219Z,19.60
2023-04-19T15:03:45.919Z,19.50
2023-04-19T15:06:16.805Z,19.70
2023-04-19T15:08:47.367Z,19.60
2023-04-19T15:11:20.665Z,19.40
2023-04-19T15:13:51.369Z,19.40
2023-04-19T15:16:21.946Z,19.40
2023-04-19T15:18:52.609Z,19.40
2023-04-19T15:21:24.878Z,19.40
2023-04-19T15:23:55.682Z,19.10
2023-04-19T15:26:28.973Z,19.20
2023-04-19T15:29:00.854Z,19.80
2023-04-19T15:31:31.346Z,19.60
2023-04-19T15:34:04.775Z,19.70
2023-04-19T15:36:35.366Z,19.60
2023-04-19T15:39:06.184Z,19.70
2023-04-19T15:41:39.684Z,19.60
2023-04-19T15:44:10.139Z,19.50
2023-04-19T15:46:40.558Z,19.60
2023-04-19T15:49:11.039Z,19.60
2023-04-19T15:51:41.719Z,19.50
2023-04-19T15:54:13.149Z,19.50
2023-04-19T15:56:46.291Z,19.50
2023-04-19T15:59:17.016Z,19.50
2023-04-19T16:01:48.000Z,19.60
2023-04-19T16:04:19.142Z,19.80
2023-04-19T16:06:49.869Z,19.70
2023-04-19T16:09:20.497Z,19.60
2023-04-19T16:11:53.820Z,19.60
2023-04-19T16:14:24.387Z,19.60
2023-04-19T16:16:54.988Z,19.70
2023-04-19T16:19:25.643Z,19.80
2023-04-19T16:21:56.266Z,19.80
2023-04-19T16:24:26.731Z,20.00
2023-04-19T16:27:01.431Z,19.80
2023-04-19T16:29:31.919Z,19.50
2023-04-19T16:32:02.394Z,19.40
2023-04-19T16:34:32.891Z,19.70
2023-04-19T16:37:03.379Z,19.60
2023-04-19T16:39:33.809Z,19.50
2023-04-19T16:42:07.161Z,19.50
2023-04-19T16:44:37.653Z,19.40
2023-04-19T16:47:08.215Z,19.60
2023-04-19T16:49:38.621Z,19.70
2023-04-19T16:52:09.241Z,19.90
2023-04-19T16:54:40.217Z,19.80
2023-04-19T16:57:13.314Z,19.70
2023-04-19T16:59:43.786Z,19.40
2023-04-19T17:02:17.598Z,19.50
2023-04-19T17:04:48.398Z,19.50
2023-04-19T17:07:19.003Z,19.60
2023-04-19T17:09:50.068Z,19.80
2023-04-19T17:12:23.151Z,19.70
2023-04-19T17:14:53.704Z,19.80
2023-04-19T17:17:24.831Z,19.60
2023-04-19T17:19:56.876Z,19.60
2023-04-19T17:22:27.520Z,19.50
2023-04-19T17:24:59.193Z,19.50
2023-04-19T17:27:32.299Z,19.40
2023-04-19T17:30:02.756Z,19.50
2023-04-19T17:32:33.466Z,19.60
2023-04-19T17:35:04.338Z,19.20
2023-04-19T17:37:34.948Z,19.30
2023-04-19T17:40:05.360Z,19.10
2023-04-19T17:42:38.421Z,19.00
2023-04-19T17:45:11.331Z,19.10
2023-04-19T17:47:42.267Z,19.10
2023-04-19T17:50:15.324Z,19.10
2023-04-19T17:52:45.797Z,19.60
2023-04-19T17:55:17.145Z,20.10
2023-04-19T17:57:51.784Z,20.40
2023-04-19T18:00:23.612Z,20.40
2023-04-19T18:02:54.220Z,21.00
2023-04-19T18:05:25.048Z,21.20
2023-04-19T18:07:55.595Z,20.90
2023-04-19T18:10:26.006Z,20.50
2023-04-19T18:12:59.089Z,20.40
2023-04-19T18:15:29.687Z,20.10
2023-04-19T18:18:00.194Z,19.70
2023-04-19T18:20:30.609Z,19.40
2023-04-19T18:23:01.893Z,19.10
2023-04-19T18:25:37.193Z,18.70
2023-04-19T18:28:10.295Z,18.60
2023-04-19T18:30:41.113Z,18.40
2023-04-19T18:33:11.639Z,18.30
2023-04-19T18:35:42.146Z,18.20
2023-04-19T18:38:12.997Z,18.20
2023-04-19T18:40:43.856Z,18.00
2023-04-19T18:43:17.053Z,18.20
2023-04-19T18:45:47.531Z,18.20
2023-04-19T18:48:18.021Z,17.80
2023-04-19T18:50:48.467Z,17.80
2023-04-19T18:53:19.064Z,17.80
2023-04-19T18:55:53.006Z,17.70
2023-04-19T18:58:26.160Z,17.70
2023-04-19T19:00:57.159Z,17.50
2023-04-19T19:06:01.726Z,17.50
2023-04-19T19:08:32.452Z,17.40
2023-04-19T19:13:38.997Z,17.40
2023-04-19T19:16:09.694Z,17.30
2023-04-19T19:18:40.180Z,17.20
2023-04-19T19:21:10.630Z,17.10
2023-04-19T19:23:42.630Z,17.10
2023-04-19T19:26:15.089Z,17.10
2023-04-19T19:28:48.185Z,17.00
2023-04-19T19:31:18.727Z,17.00
2023-04-19T19:33:53.675Z,16.90
2023-04-19T19:36:34.672Z,16.90
2023-04-19T19:39:05.794Z,16.80
2023-04-19T19:42:04.217Z,16.70
2023-04-19T19:44:29.861Z,16.70
2023-04-19T19:47:00.460Z,16.60
2023-04-19T19:52:03.371Z,16.60
2023-04-19T19:54:33.871Z,16.70
2023-04-19T19:59:40.562Z,16.50
2023-04-19T20:02:11.625Z,16.30
2023-04-19T20:04:42.733Z,16.20
2023-04-19T20:09:50.892Z,16.20
2023-04-19T20:12:21.342Z,16.20
2023-04-19T20:14:54.523Z,16.10
2023-04-19T20:17:25.021Z,16.10
2023-04-19T20:19:56.783Z,15.90
2023-04-19T20:22:27.322Z,15.90
2023-04-19T20:24:57.903Z,15.80
2023-04-19T20:27:28.494Z,15.80
2023-04-19T20:30:01.595Z,15.70
2023-04-19T20:32:34.839Z,15.70
2023-04-19T20:35:08.572Z,15.70
2023-04-19T20:37:42.740Z,15.60
2023-04-19T20:40:15.298Z,15.60
2023-04-19T20:42:48.456Z,15.60
2023-04-19T20:45:21.609Z,15.60
2023-04-19T20:47:52.276Z,15.60
2023-04-19T20:50:22.986Z,15.50
2023-04-19T20:52:53.502Z,15.40
2023-04-19T20:55:24.081Z,15.40
2023-04-19T20:57:54.659Z,15.20
2023-04-19T21:00:27.741Z,15.20
2023-04-19T21:02:58.230Z,15.10
2023-04-19T21:05:29.125Z,15.10
2023-04-19T21:07:59.498Z,15.00
2023-04-19T21:10:29.972Z,15.00
2023-04-19T21:13:00.436Z,15.00
2023-04-19T21:15:33.544Z,14.90
2023-04-19T21:18:04.056Z,14.90
2023-04-19T21:20:34.645Z,15.00
2023-04-19T21:23:05.091Z,14.80
2023-04-19T21:25:35.629Z,14.80
2023-04-19T21:28:06.025Z,14.80
2023-04-19T21:30:41.127Z,14.80
2023-04-19T21:33:11.701Z,14.70
2023-04-19T21:35:42.485Z,14.60
2023-04-19T21:38:12.890Z,14.40
2023-04-19T21:40:43.353Z,14.40
2023-04-19T21:43:13.845Z,14.50
2023-04-19T21:45:46.837Z,14.40
2023-04-19T21:48:17.390Z,14.50
2023-04-19T21:50:47.888Z,14.60
2023-04-19T21:53:18.405Z,14.50
2023-04-19T21:55:51.592Z,14.30
2023-04-19T21:58:22.188Z,14.20
2023-04-19T22:00:56.487Z,14.30
2023-04-19T22:03:27.362Z,14.20
2023-04-19T22:06:02.065Z,14.20
2023-04-19T22:08:33.005Z,14.10
2023-04-19T22:11:03.864Z,14.10
2023-04-19T22:13:34.588Z,14.10
2023-04-19T22:16:08.612Z,14.00
2023-04-19T22:32:22.323Z,13.90
2023-04-19T22:34:53.143Z,13.90
2023-04-19T22:37:23.610Z,13.70
2023-04-19T22:39:54.055Z,13.80
2023-04-19T22:42:25.272Z,13.80
2023-04-19T22:44:55.715Z,13.70
2023-04-19T22:47:28.812Z,13.60
2023-04-19T22:49:59.515Z,13.50
2023-04-19T22:52:30.200Z,13.50
2023-04-19T22:55:00.678Z,13.50
2023-04-19T22:57:31.248Z,13.40
2023-04-19T23:00:01.673Z,13.40
2023-04-19T23:02:34.782Z,13.40
2023-04-19T23:05:05.334Z,13.40
2023-04-19T23:07:35.903Z,13.40
2023-04-19T23:10:06.674Z,13.20
2023-04-19T23:12:37.426Z,13.10
2023-04-19T23:15:11.210Z,13.10
2023-04-19T23:17:45.118Z,13.10
2023-04-19T23:20:16.059Z,13.00
2023-04-19T23:22:46.516Z,13.00
2023-04-19T23:25:16.948Z,13.10
2023-04-19T23:27:47.489Z,13.00
2023-04-19T23:30:18.459Z,13.00
2023-04-19T23:32:51.532Z,13.10
2023-04-19T23:35:22.011Z,13.20
2023-04-19T23:37:52.440Z,13.10
2023-04-19T23:40:23.349Z,13.00
2023-04-19T23:42:53.877Z,12.90
2023-04-19T23:45:24.593Z,12.90
2023-04-19T23:47:57.696Z,12.90
2023-04-19T23:50:28.344Z,12.90
2023-04-19T23:52:58.786Z,12.80
2023-04-19T23:55:29.126Z,12.70
2023-04-19T23:57:59.504Z,12.70
