createdAt,value
2022-10-11T00:04:50.628Z,5.50
2022-10-11T00:10:22.795Z,5.10
2022-10-11T00:15:54.276Z,5.65
2022-10-11T00:21:25.429Z,4.88
2022-10-11T00:26:56.728Z,3.85
2022-10-11T00:32:27.716Z,5.30
2022-10-11T00:37:58.979Z,5.95
2022-10-11T00:43:31.806Z,6.13
2022-10-11T00:49:14.081Z,5.43
2022-10-11T00:54:46.499Z,4.10
2022-10-11T01:00:18.878Z,5.30
2022-10-11T01:05:50.309Z,5.50
2022-10-11T01:11:24.248Z,5.07
2022-10-11T01:17:00.194Z,6.28
2022-10-11T01:22:49.339Z,3.80
2022-10-11T01:28:42.234Z,5.13
2022-10-11T01:34:27.558Z,6.47
2022-10-11T01:40:17.975Z,6.38
2022-10-11T01:45:52.036Z,5.25
2022-10-11T01:51:26.476Z,4.57
2022-10-11T01:57:12.928Z,4.00
2022-10-11T02:03:06.188Z,5.63
2022-10-11T02:08:46.738Z,4.40
2022-10-11T02:14:28.392Z,6.10
2022-10-11T02:20:01.672Z,3.58
2022-10-11T02:25:36.174Z,4.70
2022-10-11T02:31:08.656Z,4.45
2022-10-11T02:37:04.589Z,4.53
2022-10-11T02:42:39.254Z,3.78
2022-10-11T02:48:11.897Z,5.53
2022-10-11T02:53:42.905Z,5.60
2022-10-11T02:59:14.145Z,4.82
2022-10-11T03:04:45.879Z,5.28
2022-10-11T03:10:16.796Z,6.95
2022-10-11T03:16:02.349Z,3.92
2022-10-11T03:21:34.317Z,3.55
2022-10-11T03:27:05.360Z,3.63
2022-10-11T03:32:36.423Z,3.03
2022-10-11T03:38:11.105Z,4.28
2022-10-11T03:43:44.014Z,5.65
2022-10-11T03:49:14.887Z,5.22
2022-10-11T03:54:45.894Z,6.72
2022-10-11T04:00:16.972Z,3.47
2022-10-11T04:05:48.171Z,4.72
2022-10-11T04:11:19.355Z,3.63
2022-10-11T04:16:50.450Z,4.65
2022-10-11T04:22:23.692Z,4.28
2022-10-11T04:28:04.020Z,3.72
2022-10-11T04:33:35.935Z,3.92
2022-10-11T04:39:07.520Z,3.80
2022-10-11T04:44:38.894Z,5.68
2022-10-11T04:50:09.926Z,4.15
2022-10-11T04:55:41.081Z,4.43
2022-10-11T05:01:12.134Z,5.47
2022-10-11T05:06:43.126Z,3.88
2022-10-11T05:12:14.232Z,4.03
2022-10-11T05:17:45.473Z,4.20
2022-10-11T05:23:16.435Z,3.28
2022-10-11T05:28:48.307Z,5.18
2022-10-11T05:34:19.712Z,5.07
2022-10-11T05:39:50.899Z,3.55
2022-10-11T05:45:21.736Z,3.70
2022-10-11T05:50:53.300Z,3.95
2022-10-11T05:56:26.430Z,4.47
2022-10-11T06:01:57.494Z,3.97
2022-10-11T06:07:28.735Z,5.25
2022-10-11T06:12:59.814Z,3.67
2022-10-11T06:18:31.790Z,4.28
2022-10-11T06:24:02.852Z,4.20
2022-10-11T06:29:35.079Z,4.60
2022-10-11T06:35:06.829Z,5.13
2022-10-11T06:40:38.859Z,5.35
2022-10-11T06:46:10.670Z,3.95
2022-10-11T06:51:42.130Z,4.60
2022-10-11T06:57:13.512Z,5.38
2022-10-11T07:02:44.797Z,5.32
2022-10-11T07:08:15.845Z,5.13
2022-10-11T07:13:58.961Z,5.50
2022-10-11T07:19:30.032Z,5.43
2022-10-11T07:25:01.318Z,5.05
2022-10-11T07:30:32.735Z,6.78
2022-10-11T07:36:05.230Z,4.45
2022-10-11T07:41:39.686Z,5.35
2022-10-11T07:47:12.842Z,4.45
2022-10-11T07:52:43.684Z,4.60
2022-10-11T07:58:14.666Z,4.35
2022-10-11T08:03:45.664Z,4.00
2022-10-11T08:09:16.968Z,5.93
2022-10-11T08:14:48.225Z,5.35
2022-10-11T08:20:19.466Z,4.07
2022-10-11T08:25:50.364Z,3.75
2022-10-11T08:31:21.518Z,5.43
2022-10-11T08:36:53.258Z,4.43
2022-10-11T08:42:39.506Z,5.55
2022-10-11T08:48:18.326Z,4.65
2022-10-11T08:53:57.080Z,4.35
2022-10-11T08:59:39.224Z,5.35
2022-10-11T09:05:14.852Z,5.38
2022-10-11T09:11:07.127Z,5.80
2022-10-11T09:16:55.923Z,5.95
2022-10-11T09:23:00.224Z,5.57
2022-10-11T09:28:48.648Z,4.67
2022-10-11T09:34:21.720Z,5.63
2022-10-11T09:40:21.416Z,5.00
2022-10-11T09:45:52.636Z,4.25
2022-10-11T09:51:27.386Z,5.18
2022-10-11T09:56:58.729Z,3.42
2022-10-11T10:02:30.820Z,3.63
2022-10-11T10:08:05.058Z,6.18
2022-10-11T10:13:51.250Z,5.43
2022-10-11T10:19:22.175Z,3.80
2022-10-11T10:24:54.269Z,3.72
2022-10-11T10:30:26.120Z,4.63
2022-10-11T10:36:02.829Z,6.32
2022-10-11T10:41:36.261Z,5.07
2022-10-11T10:47:32.384Z,3.73
2022-10-11T10:53:12.697Z,4.28
2022-10-11T10:59:22.669Z,5.38
2022-10-11T11:05:52.698Z,6.35
2022-10-11T11:11:38.379Z,3.58
2022-10-11T11:17:21.456Z,4.78
2022-10-11T11:23:20.390Z,4.18
2022-10-11T11:29:07.365Z,4.05
2022-10-11T11:34:53.413Z,4.55
2022-10-11T11:40:37.467Z,6.30
2022-10-11T11:51:47.485Z,4.68
2022-10-11T11:57:30.972Z,4.53
2022-10-11T12:03:11.643Z,4.93
2022-10-11T12:08:46.646Z,5.20
2022-10-11T12:14:40.117Z,5.68
2022-10-11T12:20:31.758Z,4.47
2022-10-11T12:26:36.535Z,4.82
2022-10-11T12:32:07.312Z,5.00
2022-10-11T12:37:38.296Z,5.28
2022-10-11T12:43:12.487Z,4.18
2022-10-11T12:48:49.977Z,4.35
2022-10-11T12:54:37.966Z,5.00
2022-10-11T13:00:33.863Z,4.13
2022-10-11T13:06:35.110Z,5.18
2022-10-11T13:12:06.536Z,7.57
2022-10-11T13:17:39.759Z,5.07
2022-10-11T13:23:27.431Z,4.53
2022-10-11T13:29:00.336Z,5.43
2022-10-11T13:34:35.486Z,4.97
2022-10-11T13:40:07.482Z,5.18
2022-10-11T13:45:39.388Z,5.43
2022-10-11T13:51:28.392Z,6.38
2022-10-11T13:56:59.712Z,5.47
2022-10-11T14:02:32.733Z,5.45
2022-10-11T14:08:41.999Z,7.23
2022-10-11T14:14:41.300Z,4.50
2022-10-11T14:20:15.745Z,4.28
2022-10-11T14:25:46.499Z,4.07
2022-10-11T14:31:17.367Z,6.88
2022-10-11T14:36:49.264Z,6.65
2022-10-11T14:42:20.516Z,5.97
2022-10-11T14:47:52.189Z,4.97
2022-10-11T14:53:23.192Z,6.15
2022-10-11T14:58:54.165Z,5.68
2022-10-11T15:04:27.035Z,4.72
2022-10-11T15:09:58.289Z,5.50
2022-10-11T15:15:33.005Z,4.60
2022-10-11T15:21:04.533Z,5.68
2022-10-11T15:26:36.032Z,6.13
2022-10-11T15:32:07.477Z,5.03
2022-10-11T15:37:38.720Z,4.90
2022-10-11T15:43:09.800Z,4.60
2022-10-11T15:48:41.019Z,5.35
2022-10-11T15:54:12.140Z,3.63
2022-10-11T15:59:43.477Z,5.18
2022-10-11T16:05:14.495Z,5.25
2022-10-11T16:10:45.479Z,5.05
2022-10-11T16:16:17.065Z,4.80
2022-10-11T16:21:48.272Z,4.68
2022-10-11T16:27:20.017Z,6.57
2022-10-11T16:32:51.471Z,5.85
2022-10-11T16:38:22.233Z,6.00
2022-10-11T16:43:54.459Z,4.25
2022-10-11T16:49:27.846Z,4.97
2022-10-11T16:54:58.831Z,5.30
2022-10-11T17:00:29.720Z,5.40
2022-10-11T17:06:00.664Z,5.63
2022-10-11T17:11:31.661Z,5.55
2022-10-11T17:17:03.826Z,6.38
2022-10-11T17:22:34.920Z,5.45
2022-10-11T17:28:05.799Z,5.43
2022-10-11T17:33:37.056Z,6.13
2022-10-11T17:39:19.432Z,7.85
2022-10-11T17:44:50.312Z,7.30
2022-10-11T17:50:21.552Z,6.50
2022-10-11T17:55:54.496Z,6.18
2022-10-11T18:01:27.901Z,7.10
2022-10-11T18:06:59.450Z,6.25
2022-10-11T18:12:31.151Z,7.38
2022-10-11T18:18:04.782Z,6.57
2022-10-11T18:23:38.464Z,8.70
2022-10-11T18:29:10.214Z,8.13
2022-10-11T18:34:42.124Z,9.23
2022-10-11T18:40:13.489Z,7.53
2022-10-11T18:45:44.600Z,7.72
2022-10-11T18:51:18.826Z,7.43
2022-10-11T18:56:50.114Z,9.43
2022-10-11T19:02:21.221Z,6.43
2022-10-11T19:07:52.529Z,9.35
2022-10-11T19:13:23.973Z,7.32
2022-10-11T19:18:55.522Z,8.38
2022-10-11T19:24:29.347Z,8.35
2022-10-11T19:30:00.594Z,7.50
2022-10-11T19:35:31.726Z,7.63
2022-10-11T19:41:04.926Z,10.52
2022-10-11T19:46:52.965Z,6.63
2022-10-11T19:52:24.305Z,7.47
2022-10-11T19:57:55.244Z,8.80
2022-10-11T20:03:26.453Z,7.22
2022-10-11T20:09:24.019Z,7.50
2022-10-11T20:14:49.360Z,8.57
2022-10-11T20:20:20.591Z,6.13
2022-10-11T20:26:01.554Z,8.18
2022-10-11T20:31:34.537Z,6.68
2022-10-11T20:37:05.615Z,9.43
2022-10-11T20:42:37.475Z,8.45
2022-10-11T20:48:08.573Z,7.47
2022-10-11T20:53:39.989Z,7.55
2022-10-11T20:59:11.077Z,9.45
2022-10-11T21:04:42.014Z,7.80
2022-10-11T21:10:12.771Z,7.75
2022-10-11T21:15:43.647Z,8.48
2022-10-11T21:21:14.896Z,7.68
2022-10-11T21:26:46.203Z,11.07
2022-10-11T21:32:17.138Z,7.05
2022-10-11T21:37:48.424Z,6.28
2022-10-11T21:43:19.307Z,8.38
2022-10-11T21:48:50.793Z,9.50
2022-10-11T21:54:21.645Z,7.55
2022-10-11T21:59:52.775Z,7.50
2022-10-11T22:05:24.394Z,7.75
2022-10-11T22:10:57.720Z,8.50
2022-10-11T22:21:59.552Z,6.25
2022-10-11T22:27:30.454Z,7.18
2022-10-11T22:33:01.219Z,7.72
2022-10-11T22:38:32.029Z,8.18
2022-10-11T22:44:03.200Z,6.57
2022-10-11T22:49:34.287Z,7.63
2022-10-11T22:55:05.449Z,8.98
2022-10-11T23:00:37.147Z,7.05
2022-10-11T23:06:08.134Z,7.07
2022-10-11T23:11:39.247Z,7.43
2022-10-11T23:17:10.697Z,7.30
2022-10-11T23:22:41.684Z,8.40
2022-10-11T23:28:12.562Z,7.05
2022-10-11T23:33:44.921Z,8.15
2022-10-11T23:39:16.271Z,8.00
2022-10-11T23:44:47.374Z,7.25
2022-10-11T23:50:18.317Z,8.15
2022-10-11T23:55:49.102Z,7.68
