createdAt,value
2019-04-06T00:03:15.356Z,51.73
2019-04-06T00:08:16.931Z,52.33
2019-04-06T00:13:18.564Z,50.40
2019-04-06T00:18:20.201Z,51.17
2019-04-06T00:23:21.809Z,49.17
2019-04-06T00:28:23.394Z,48.97
2019-04-06T00:33:25.135Z,47.47
2019-04-06T00:38:26.744Z,52.50
2019-04-06T00:43:28.354Z,51.93
2019-04-06T00:48:29.943Z,48.30
2019-04-06T00:53:31.956Z,54.23
2019-04-06T00:58:34.001Z,52.73
2019-04-06T01:03:35.662Z,54.50
2019-04-06T01:08:37.558Z,51.90
2019-04-06T01:13:39.167Z,56.97
2019-04-06T01:18:40.842Z,53.87
2019-04-06T01:23:42.490Z,56.10
2019-04-06T01:28:44.422Z,54.17
2019-04-06T01:33:46.034Z,56.47
2019-04-06T01:38:47.991Z,56.53
2019-04-06T01:43:49.619Z,54.80
2019-04-06T01:48:51.520Z,62.67
2019-04-06T01:53:53.133Z,62.53
2019-04-06T01:58:55.214Z,63.67
2019-04-06T02:03:57.517Z,66.07
2019-04-06T02:08:59.147Z,61.17
2019-04-06T02:14:00.739Z,69.10
2019-04-06T02:19:02.397Z,70.57
2019-04-06T02:24:05.095Z,63.13
2019-04-06T02:29:06.714Z,65.33
2019-04-06T02:34:08.371Z,65.50
2019-04-06T02:39:10.285Z,61.23
2019-04-06T02:44:12.264Z,67.73
2019-04-06T02:49:13.831Z,68.03
2019-04-06T02:54:15.429Z,70.73
2019-04-06T02:59:17.537Z,75.67
2019-04-06T03:04:19.190Z,75.40
2019-04-06T03:09:20.822Z,68.23
2019-04-06T03:14:22.454Z,71.10
2019-04-06T03:19:24.028Z,77.40
2019-04-06T03:24:25.806Z,63.73
2019-04-06T03:29:27.575Z,68.20
2019-04-06T03:34:29.434Z,72.97
2019-04-06T03:39:31.046Z,68.03
2019-04-06T03:44:32.626Z,64.77
2019-04-06T03:49:34.884Z,73.30
2019-04-06T03:54:36.807Z,74.93
2019-04-06T03:59:38.710Z,73.23
2019-04-06T04:04:40.295Z,74.60
2019-04-06T04:09:41.886Z,76.70
2019-04-06T04:14:43.995Z,73.63
2019-04-06T04:19:45.551Z,70.90
2019-04-06T04:24:47.527Z,68.80
2019-04-06T04:29:49.397Z,66.70
2019-04-06T04:34:51.966Z,68.90
2019-04-06T04:39:53.484Z,67.63
2019-04-06T04:44:55.082Z,70.60
2019-04-06T04:49:57.124Z,67.83
2019-04-06T04:54:58.775Z,67.37
2019-04-06T05:00:00.379Z,65.77
2019-04-06T05:05:01.941Z,65.57
2019-04-06T05:10:04.606Z,61.53
2019-04-06T05:15:07.817Z,65.73
2019-04-06T05:20:13.171Z,64.97
2019-04-06T05:25:14.870Z,71.50
2019-04-06T05:30:16.525Z,59.87
2019-04-06T05:35:18.957Z,70.63
2019-04-06T05:40:20.513Z,70.63
2019-04-06T05:45:22.057Z,65.53
2019-04-06T05:50:23.658Z,61.43
2019-04-06T05:55:25.636Z,67.17
2019-04-06T06:00:27.195Z,68.27
2019-04-06T06:05:28.731Z,66.70
2019-04-06T06:10:30.595Z,65.47
2019-04-06T06:15:32.152Z,64.30
2019-04-06T06:20:33.813Z,70.93
2019-04-06T06:25:35.418Z,72.10
2019-04-06T06:30:36.962Z,76.07
2019-04-06T06:35:38.629Z,67.07
2019-04-06T06:40:40.246Z,70.60
2019-04-06T06:45:42.257Z,73.70
2019-04-06T06:50:43.848Z,70.40
2019-04-06T06:55:48.611Z,74.73
2019-04-06T07:00:52.295Z,81.73
2019-04-06T07:05:53.896Z,81.93
2019-04-06T07:10:56.106Z,79.07
2019-04-06T07:15:58.736Z,88.90
2019-04-06T07:21:00.488Z,97.03
2019-04-06T07:26:02.058Z,91.40
2019-04-06T07:31:03.723Z,97.70
2019-04-06T07:36:05.475Z,107.53
2019-04-06T07:41:07.585Z,99.67
2019-04-06T07:46:10.438Z,100.77
2019-04-06T07:51:11.999Z,109.27
2019-04-06T07:56:13.570Z,109.00
2019-04-06T08:01:15.303Z,112.77
2019-04-06T08:06:16.879Z,113.70
2019-04-06T08:11:18.514Z,112.83
2019-04-06T08:16:20.511Z,123.43
2019-04-06T08:21:22.715Z,116.40
2019-04-06T08:26:24.636Z,106.03
2019-04-06T08:31:26.613Z,111.97
2019-04-06T08:36:28.231Z,111.77
2019-04-06T08:41:29.890Z,109.37
2019-04-06T08:46:31.458Z,100.43
2019-04-06T08:51:33.083Z,101.83
2019-04-06T08:56:34.655Z,107.77
2019-04-06T09:01:36.551Z,112.80
2019-04-06T09:06:38.481Z,106.77
2019-04-06T09:11:43.889Z,110.13
2019-04-06T09:16:46.297Z,102.63
2019-04-06T09:21:47.924Z,107.73
2019-04-06T09:26:50.254Z,111.10
2019-04-06T09:31:51.910Z,102.83
2019-04-06T09:36:56.231Z,104.63
2019-04-06T09:41:57.962Z,100.73
2019-04-06T09:46:59.738Z,93.43
2019-04-06T09:52:01.353Z,88.53
2019-04-06T09:57:02.927Z,86.17
2019-04-06T10:02:04.860Z,80.47
2019-04-06T10:07:06.608Z,85.35
2019-04-06T10:12:08.307Z,84.13
2019-04-06T10:17:10.381Z,78.72
2019-04-06T10:22:12.029Z,75.55
2019-04-06T10:27:13.696Z,73.12
2019-04-06T10:32:15.837Z,69.72
2019-04-06T10:37:17.613Z,65.85
2019-04-06T10:42:19.437Z,63.75
2019-04-06T10:47:21.127Z,64.20
2019-04-06T10:52:22.776Z,67.58
2019-04-06T10:57:24.369Z,64.07
2019-04-06T11:02:27.182Z,60.50
2019-04-06T11:07:29.081Z,61.58
2019-04-06T11:12:33.740Z,59.45
2019-04-06T11:17:35.348Z,59.05
2019-04-06T11:22:37.114Z,61.25
2019-04-06T11:27:38.863Z,61.53
2019-04-06T11:32:40.438Z,55.08
2019-04-06T11:37:42.136Z,59.42
2019-04-06T11:42:43.833Z,56.00
2019-04-06T11:47:45.654Z,50.48
2019-04-06T11:52:47.218Z,47.45
2019-04-06T11:57:48.821Z,44.33
2019-04-06T12:02:50.939Z,45.67
2019-04-06T12:07:52.623Z,51.90
2019-04-06T12:12:55.833Z,46.42
2019-04-06T12:17:57.986Z,47.17
2019-04-06T12:23:00.220Z,46.42
2019-04-06T12:28:02.006Z,33.63
2019-04-06T12:33:03.998Z,33.18
2019-04-06T12:38:05.582Z,32.40
2019-04-06T12:43:08.233Z,32.10
2019-04-06T12:48:10.152Z,32.63
2019-04-06T12:53:11.817Z,30.45
2019-04-06T12:58:13.439Z,30.30
2019-04-06T13:03:15.083Z,29.35
2019-04-06T13:08:18.670Z,29.45
2019-04-06T13:13:20.302Z,29.85
2019-04-06T13:18:21.886Z,31.77
2019-04-06T13:23:24.176Z,33.28
2019-04-06T13:28:26.039Z,33.78
2019-04-06T13:33:27.927Z,31.77
2019-04-06T13:38:29.907Z,31.40
2019-04-06T13:43:31.923Z,31.37
2019-04-06T13:48:33.449Z,31.40
2019-04-06T13:53:35.089Z,32.17
2019-04-06T13:58:36.720Z,30.35
2019-04-06T14:03:38.395Z,31.17
2019-04-06T14:08:40.085Z,30.52
2019-04-06T14:13:41.964Z,29.90
2019-04-06T14:18:43.914Z,30.00
2019-04-06T14:23:46.272Z,37.80
2019-04-06T14:28:48.383Z,34.92
2019-04-06T14:33:49.991Z,35.35
2019-04-06T14:38:51.985Z,37.75
2019-04-06T14:43:53.566Z,36.48
2019-04-06T14:48:55.557Z,42.25
2019-04-06T14:53:57.797Z,37.93
2019-04-06T14:58:59.572Z,41.90
2019-04-06T15:04:01.230Z,41.73
2019-04-06T15:09:05.831Z,44.45
2019-04-06T15:14:07.683Z,41.08
2019-04-06T15:19:09.705Z,42.62
2019-04-06T15:24:11.647Z,42.70
2019-04-06T15:29:13.918Z,44.83
2019-04-06T15:34:15.518Z,49.15
2019-04-06T15:39:17.821Z,49.90
2019-04-06T15:44:19.534Z,45.55
2019-04-06T15:49:21.330Z,44.98
2019-04-06T15:54:23.500Z,45.60
2019-04-06T15:59:25.507Z,49.83
2019-04-06T16:04:27.619Z,46.70
2019-04-06T16:09:29.390Z,47.17
2019-04-06T16:14:30.930Z,44.30
2019-04-06T16:19:33.126Z,46.28
2019-04-06T16:24:34.843Z,48.58
2019-04-06T16:29:36.458Z,46.50
2019-04-06T16:34:38.191Z,42.08
2019-04-06T16:39:40.216Z,49.73
2019-04-06T16:44:41.909Z,44.40
2019-04-06T16:49:43.505Z,48.20
2019-04-06T16:54:45.378Z,44.23
2019-04-06T16:59:46.960Z,49.27
2019-04-06T17:04:48.670Z,46.00
2019-04-06T17:09:50.308Z,45.40
2019-04-06T17:15:04.010Z,45.48
2019-04-06T17:20:05.794Z,44.05
2019-04-06T17:25:07.714Z,44.50
2019-04-06T17:30:09.995Z,42.15
2019-04-06T17:35:11.990Z,50.05
2019-04-06T17:40:14.163Z,49.05
2019-04-06T17:45:16.149Z,45.35
2019-04-06T17:50:19.819Z,46.05
2019-04-06T17:55:21.845Z,52.80
2019-04-06T18:00:24.109Z,62.58
2019-04-06T18:05:26.112Z,58.68
2019-04-06T18:10:28.144Z,61.00
2019-04-06T18:15:29.822Z,70.10
2019-04-06T18:20:31.473Z,67.85
2019-04-06T18:25:33.401Z,71.60
2019-04-06T18:30:36.054Z,68.85
2019-04-06T18:35:42.944Z,75.90
2019-04-06T18:40:49.060Z,72.80
2019-04-06T18:45:55.727Z,71.87
2019-04-06T18:51:04.296Z,76.47
2019-04-06T18:56:11.863Z,72.58
2019-04-06T19:01:20.343Z,79.70
2019-04-06T19:06:26.335Z,79.93
2019-04-06T19:11:33.911Z,78.63
2019-04-06T19:16:37.689Z,93.10
2019-04-06T19:21:44.467Z,82.77
2019-04-06T19:26:52.081Z,90.93
2019-04-06T19:31:57.245Z,91.97
2019-04-06T19:37:09.187Z,91.47
2019-04-06T19:42:19.316Z,86.90
2019-04-06T19:47:23.386Z,97.93
2019-04-06T19:52:30.029Z,86.20
2019-04-06T19:57:37.009Z,92.93
2019-04-06T20:02:45.187Z,94.70
2019-04-06T20:07:54.977Z,94.37
2019-04-06T20:13:04.257Z,96.00
2019-04-06T20:18:10.407Z,101.63
2019-04-06T20:23:23.518Z,96.10
2019-04-06T20:28:32.073Z,101.17
2019-04-06T20:33:50.189Z,98.20
2019-04-06T20:38:49.299Z,96.83
2019-04-06T20:44:01.878Z,101.50
2019-04-06T20:49:11.890Z,102.23
2019-04-06T20:54:22.979Z,104.90
2019-04-06T20:59:31.612Z,107.67
2019-04-06T21:04:40.259Z,101.70
2019-04-06T21:09:49.921Z,106.23
2019-04-06T21:15:01.039Z,116.97
2019-04-06T21:20:09.050Z,117.97
2019-04-06T21:25:19.468Z,109.90
2019-04-06T21:30:32.435Z,105.00
2019-04-06T21:35:50.169Z,111.40
2019-04-06T21:40:55.234Z,112.10
2019-04-06T21:46:10.542Z,108.87
2019-04-06T21:51:19.374Z,118.40
2019-04-06T21:56:30.554Z,106.33
2019-04-06T22:01:44.348Z,107.50
2019-04-06T22:06:58.320Z,106.10
2019-04-06T22:12:15.298Z,110.93
2019-04-06T22:17:25.518Z,112.50
2019-04-06T22:22:35.384Z,115.93
2019-04-06T22:27:49.285Z,109.60
2019-04-06T22:33:03.895Z,124.80
2019-04-06T22:38:24.005Z,118.93
2019-04-06T22:43:48.024Z,120.97
2019-04-06T22:49:07.805Z,111.23
2019-04-06T22:54:24.013Z,113.23
2019-04-06T22:59:49.624Z,123.47
2019-04-06T23:05:08.602Z,116.40
2019-04-06T23:10:29.450Z,115.87
2019-04-06T23:15:54.202Z,113.90
2019-04-06T23:21:15.741Z,119.60
2019-04-06T23:26:46.553Z,118.97
2019-04-06T23:32:12.457Z,119.00
2019-04-06T23:37:36.981Z,123.17
2019-04-06T23:43:00.078Z,127.50
2019-04-06T23:48:31.829Z,133.43
2019-04-06T23:54:10.283Z,127.00
2019-04-06T23:59:35.235Z,129.00
