createdAt,value
2017-11-25T00:00:04.319Z,1010.5
2017-11-25T00:05:03.456Z,1010.45
2017-11-25T00:10:02.940Z,1010.49
2017-11-25T00:15:03.545Z,1010.62
2017-11-25T00:20:02.980Z,1010.58
2017-11-25T00:25:03.424Z,1010.66
2017-11-25T00:30:02.955Z,1010.67
2017-11-25T00:35:03.605Z,1010.62
2017-11-25T00:40:03.108Z,1010.4
2017-11-25T00:45:03.670Z,1010.36
2017-11-25T00:50:03.269Z,1010.34
2017-11-25T00:55:02.924Z,1010.32
2017-11-25T01:00:03.418Z,1010.36
2017-11-25T01:05:03.617Z,1010.42
2017-11-25T01:10:03.201Z,1010.45
2017-11-25T01:15:02.831Z,1010.43
2017-11-25T01:20:03.434Z,1010.28
2017-11-25T01:25:03.174Z,1010.34
2017-11-25T01:30:02.755Z,1010.16
2017-11-25T01:35:03.381Z,1010.13
2017-11-25T01:40:03.013Z,1009.97
2017-11-25T01:45:03.553Z,1009.96
2017-11-25T01:50:03.328Z,1010.15
2017-11-25T01:55:02.825Z,1010.13
2017-11-25T02:00:03.564Z,1010.12
2017-11-25T02:05:03.143Z,1009.99
2017-11-25T02:10:03.631Z,1009.89
2017-11-25T02:15:03.283Z,1009.8
2017-11-25T02:20:02.984Z,1009.78
2017-11-25T02:25:03.582Z,1009.8
2017-11-25T02:30:03.152Z,1009.59
2017-11-25T02:35:02.741Z,1009.5
2017-11-25T02:40:03.301Z,1009.41
2017-11-25T02:45:02.937Z,1009.37
2017-11-25T02:50:03.537Z,1009.3
2017-11-25T02:55:03.019Z,1009.09
2017-11-25T03:00:03.489Z,1009.06
2017-11-25T03:05:03.273Z,1008.97
2017-11-25T03:10:02.958Z,1008.93
2017-11-25T03:15:03.564Z,1008.89
2017-11-25T03:20:03.345Z,1008.76
2017-11-25T03:25:02.854Z,1008.74
2017-11-25T03:30:03.590Z,1008.73
2017-11-25T03:35:03.267Z,1008.91
2017-11-25T03:40:02.770Z,1008.89
2017-11-25T03:45:03.596Z,1008.72
2017-11-25T03:50:03.289Z,1008.66
2017-11-25T03:55:02.908Z,1008.57
2017-11-25T04:00:03.562Z,1008.63
2017-11-25T04:05:03.355Z,1008.63
2017-11-25T04:10:03.091Z,1008.72
2017-11-25T04:15:04.097Z,1008.68
2017-11-25T04:20:03.018Z,1008.76
2017-11-25T04:25:03.707Z,1008.71
2017-11-25T04:30:03.311Z,1008.77
2017-11-25T04:35:02.952Z,1008.62
2017-11-25T04:40:03.706Z,1008.53
2017-11-25T04:45:03.496Z,1008.53
2017-11-25T04:50:03.186Z,1008.51
2017-11-25T04:55:02.822Z,1008.63
2017-11-25T05:00:03.692Z,1008.54
2017-11-25T05:05:03.487Z,1008.46
2017-11-25T05:10:03.107Z,1008.45
2017-11-25T05:15:02.828Z,1008.54
2017-11-25T05:20:03.770Z,1008.66
2017-11-25T05:25:03.505Z,1008.69
2017-11-25T05:30:02.917Z,1008.72
2017-11-25T05:35:03.526Z,1008.73
2017-11-25T05:40:03.239Z,1008.82
2017-11-25T05:45:02.863Z,1008.73
2017-11-25T05:50:03.553Z,1008.74
2017-11-25T05:55:03.402Z,1008.84
2017-11-25T06:00:03.051Z,1008.85
2017-11-25T06:05:03.640Z,1008.85
2017-11-25T06:10:03.462Z,1008.82
2017-11-25T06:15:03.040Z,1008.83
2017-11-25T06:20:03.649Z,1008.82
2017-11-25T06:25:03.269Z,1008.74
2017-11-25T06:30:02.996Z,1008.76
2017-11-25T06:35:02.876Z,1008.82
2017-11-25T06:40:03.636Z,1008.69
2017-11-25T06:45:02.951Z,1008.71
2017-11-25T06:50:03.428Z,1008.69
2017-11-25T06:55:03.090Z,1008.84
2017-11-25T07:00:02.833Z,1008.86
2017-11-25T07:05:03.638Z,1009
2017-11-25T07:10:03.374Z,1009.06
2017-11-25T07:15:03.154Z,1009.16
2017-11-25T07:20:03.188Z,1009.17
2017-11-25T07:25:02.879Z,1009.31
2017-11-25T07:30:03.506Z,1009.32
2017-11-25T07:35:03.192Z,1009.38
2017-11-25T07:40:03.018Z,1009.5
2017-11-25T07:45:03.650Z,1009.56
2017-11-25T07:50:03.451Z,1009.53
2017-11-25T07:55:03.031Z,1009.6
2017-11-25T08:00:03.944Z,1009.67
2017-11-25T08:05:03.782Z,1009.77
2017-11-25T08:10:03.408Z,1009.81
2017-11-25T08:15:02.880Z,1009.87
2017-11-25T08:20:03.397Z,1009.98
2017-11-25T08:25:02.824Z,1010.12
2017-11-25T08:30:03.438Z,1010.19
2017-11-25T08:35:02.876Z,1010.19
2017-11-25T08:40:03.378Z,1010.23
2017-11-25T08:45:02.962Z,1010.32
2017-11-25T08:50:03.562Z,1010.32
2017-11-25T08:55:03.029Z,1010.44
2017-11-25T09:00:03.633Z,1010.44
2017-11-25T09:05:03.196Z,1010.54
2017-11-25T09:10:03.707Z,1010.58
2017-11-25T09:15:03.313Z,1010.57
2017-11-25T09:20:02.869Z,1010.63
2017-11-25T09:25:03.454Z,1030
2017-11-25T09:30:03.216Z,1030
2017-11-25T09:35:02.799Z,1030
2017-11-25T09:40:03.295Z,1030
2017-11-25T09:45:02.831Z,1030
2017-11-25T09:50:03.384Z,1030
2017-11-25T09:55:02.849Z,1030
2017-11-25T10:00:03.442Z,1030
2017-11-25T10:05:02.977Z,1030
2017-11-25T10:10:03.660Z,1030
2017-11-25T10:15:03.208Z,1030
2017-11-25T10:20:02.736Z,1030
2017-11-25T10:25:03.384Z,1030
2017-11-25T10:30:03.060Z,1030
2017-11-25T10:35:03.470Z,1030
2017-11-25T10:40:03.101Z,1030
2017-11-25T10:45:03.537Z,1030
2017-11-25T10:50:03.116Z,1030
2017-11-25T10:55:03.562Z,1030
2017-11-25T11:00:03.118Z,1030
2017-11-25T11:05:02.757Z,1030
2017-11-25T11:10:03.429Z,1030
2017-11-25T11:15:03.009Z,1030
2017-11-25T11:20:03.581Z,1030
2017-11-25T11:25:03.164Z,1030
2017-11-25T11:30:03.648Z,1030
2017-11-25T11:35:03.173Z,1030
2017-11-25T11:40:03.675Z,1030
2017-11-25T11:45:03.330Z,1030
2017-11-25T11:50:02.955Z,1030
2017-11-25T11:55:03.443Z,1030
2017-11-25T12:00:03.020Z,1030
2017-11-25T12:05:03.464Z,1030
2017-11-25T12:10:02.957Z,1030
2017-11-25T12:15:03.407Z,1030
2017-11-25T12:20:02.919Z,1030
2017-11-25T12:25:03.528Z,1030
2017-11-25T12:35:03.568Z,1030
2017-11-25T12:40:03.220Z,1030
2017-11-25T12:45:03.698Z,1030
2017-11-25T12:50:03.174Z,1030
2017-11-25T12:55:02.748Z,1030
2017-11-25T13:00:03.321Z,1030
2017-11-25T13:05:02.796Z,1030
2017-11-25T13:10:03.477Z,1030
2017-11-25T13:15:03.081Z,1030
2017-11-25T13:20:03.654Z,1030
2017-11-25T13:25:03.245Z,1030
2017-11-25T13:30:02.784Z,1030
2017-11-25T13:35:03.401Z,1030
2017-11-25T13:40:02.872Z,1030
2017-11-25T13:45:03.440Z,1030
2017-11-25T13:50:03.112Z,1030
2017-11-25T13:55:03.632Z,1030
2017-11-25T14:00:03.113Z,1030
2017-11-25T14:05:03.597Z,1030
2017-11-25T14:10:03.133Z,1030
2017-11-25T14:15:03.671Z,1030
2017-11-25T14:20:03.093Z,1030
2017-11-25T14:25:03.694Z,1030
2017-11-25T14:30:03.291Z,1030
2017-11-25T14:35:02.997Z,1030
2017-11-25T14:40:03.504Z,1030
2017-11-25T14:45:02.957Z,1030
2017-11-25T14:50:03.600Z,1030
2017-11-25T14:55:03.212Z,1030
2017-11-25T15:00:02.813Z,1030
2017-11-25T15:05:03.313Z,1030
2017-11-25T15:10:02.860Z,1030
2017-11-25T15:15:03.366Z,1030
2017-11-25T15:20:02.928Z,1030
2017-11-25T15:25:03.513Z,1030
2017-11-25T15:30:03.037Z,1030
2017-11-25T15:35:03.675Z,1030
2017-11-25T15:40:03.316Z,1030
2017-11-25T15:45:02.905Z,1030
2017-11-25T15:50:03.383Z,1030
2017-11-25T15:55:02.979Z,1030
2017-11-25T16:00:02.761Z,1030
2017-11-25T16:05:03.257Z,1030
2017-11-25T16:10:02.840Z,1030
2017-11-25T16:15:03.338Z,1030
2017-11-25T16:20:02.941Z,1030
2017-11-25T16:25:03.576Z,1030
2017-11-25T16:30:03.136Z,1030
2017-11-25T16:35:02.806Z,1030
2017-11-25T16:40:03.357Z,1030
2017-11-25T16:45:02.853Z,1030
2017-11-25T16:50:03.476Z,1030
2017-11-25T16:55:03.096Z,1030
2017-11-25T17:00:03.633Z,1030
2017-11-25T17:05:03.153Z,1030
2017-11-25T17:10:03.679Z,1030
2017-11-25T17:15:03.253Z,1030
2017-11-25T17:20:02.828Z,1030
2017-11-25T17:25:03.455Z,1030
2017-11-25T17:30:03.106Z,1030
2017-11-25T17:35:02.760Z,1030
2017-11-25T17:40:03.374Z,1030
2017-11-25T17:45:03.020Z,1030
2017-11-25T17:50:03.840Z,1030
2017-11-25T17:55:03.274Z,1030
2017-11-25T18:00:02.931Z,1030
2017-11-25T18:10:03.349Z,1030
2017-11-25T18:15:02.809Z,1030
2017-11-25T18:20:03.364Z,1030
2017-11-25T18:30:03.645Z,1030
2017-11-25T18:35:03.283Z,1030
2017-11-25T18:40:02.854Z,1030
2017-11-25T18:45:03.285Z,1030
2017-11-25T18:50:02.816Z,1030
2017-11-25T18:55:03.278Z,1030
2017-11-25T19:00:02.907Z,1030
2017-11-25T19:05:03.419Z,1030
2017-11-25T19:10:02.877Z,1030
2017-11-25T19:15:03.616Z,1030
2017-11-25T19:20:03.208Z,1030
2017-11-25T19:25:02.733Z,1030
2017-11-25T19:30:03.362Z,1030
2017-11-25T19:35:03.026Z,1030
2017-11-25T19:40:03.634Z,1030
2017-11-25T19:50:02.870Z,1030
2017-11-25T19:55:03.338Z,1030
2017-11-25T20:00:03.005Z,1030
2017-11-25T20:05:03.683Z,1030
2017-11-25T20:10:03.183Z,1030
2017-11-25T20:15:02.825Z,1030
2017-11-25T20:20:03.399Z,1030
2017-11-25T20:25:02.898Z,1030
2017-11-25T20:30:03.550Z,1030
2017-11-25T20:35:03.208Z,1030
2017-11-25T20:40:02.727Z,1030
2017-11-25T20:45:03.329Z,1030
2017-11-25T20:50:02.802Z,1030
2017-11-25T20:55:03.470Z,1030
2017-11-25T21:00:03.101Z,1030
2017-11-25T21:05:03.580Z,1030
2017-11-25T21:10:03.180Z,1030
2017-11-25T21:15:03.687Z,1030
2017-11-25T21:20:03.314Z,1030
2017-11-25T21:25:02.730Z,1030
2017-11-25T21:30:03.204Z,1030
2017-11-25T21:35:02.771Z,1030
2017-11-25T21:40:03.461Z,1030
2017-11-25T21:45:02.982Z,1030
2017-11-25T21:50:03.627Z,1030
2017-11-25T21:55:03.123Z,1030
2017-11-25T22:00:03.590Z,1030
2017-11-25T22:05:03.133Z,1030
2017-11-25T22:10:03.648Z,1030
2017-11-25T22:15:03.330Z,1030
2017-11-25T22:20:02.761Z,1030
2017-11-25T22:25:03.224Z,1030
2017-11-25T22:30:02.854Z,1030
2017-11-25T22:35:03.377Z,1030
2017-11-25T22:40:02.835Z,1030
2017-11-25T22:45:03.339Z,1030
2017-11-25T22:50:02.952Z,1030
2017-11-25T22:55:03.388Z,1030
2017-11-25T23:00:03.095Z,1030
2017-11-25T23:05:03.519Z,1030
2017-11-25T23:10:03.153Z,1030
2017-11-25T23:15:03.666Z,1030
2017-11-25T23:20:03.387Z,1030
2017-11-25T23:25:03.087Z,1030
2017-11-25T23:30:02.718Z,1030
2017-11-25T23:35:03.393Z,1030
2017-11-25T23:40:02.869Z,1030
2017-11-25T23:45:03.396Z,1030
2017-11-25T23:50:02.808Z,1030
2017-11-25T23:55:03.207Z,1030
