createdAt,value
2022-11-03T00:01:16.369Z,8.16
2022-11-03T00:03:45.630Z,8.20
2022-11-03T00:06:13.509Z,8.23
2022-11-03T00:08:42.828Z,8.21
2022-11-03T00:11:12.429Z,8.23
2022-11-03T00:13:42.634Z,8.22
2022-11-03T00:16:12.234Z,8.25
2022-11-03T00:18:40.600Z,8.29
2022-11-03T00:21:11.769Z,8.27
2022-11-03T00:23:41.131Z,8.37
2022-11-03T00:26:11.685Z,8.36
2022-11-03T00:28:39.991Z,8.38
2022-11-03T00:31:10.068Z,8.41
2022-11-03T00:33:38.607Z,8.44
2022-11-03T00:36:07.920Z,8.47
2022-11-03T00:38:37.711Z,8.47
2022-11-03T00:41:06.777Z,8.50
2022-11-03T00:43:35.941Z,8.51
2022-11-03T00:46:05.213Z,8.48
2022-11-03T00:48:34.094Z,8.50
2022-11-03T00:51:07.358Z,8.50
2022-11-03T00:53:37.964Z,8.48
2022-11-03T00:56:06.920Z,8.47
2022-11-03T00:58:35.080Z,8.53
2022-11-03T01:01:05.196Z,8.52
2022-11-03T01:03:34.185Z,8.55
2022-11-03T01:06:16.088Z,8.55
2022-11-03T01:08:45.428Z,8.59
2022-11-03T01:11:31.764Z,8.57
2022-11-03T01:13:59.987Z,8.54
2022-11-03T01:16:28.839Z,8.60
2022-11-03T01:18:56.867Z,8.61
2022-11-03T01:21:25.016Z,8.67
2022-11-03T01:23:54.507Z,8.68
2022-11-03T01:26:22.546Z,8.65
2022-11-03T01:28:50.469Z,8.70
2022-11-03T01:31:19.693Z,8.74
2022-11-03T01:33:48.073Z,8.74
2022-11-03T01:36:16.834Z,8.73
2022-11-03T01:38:45.088Z,8.79
2022-11-03T01:41:16.437Z,8.80
2022-11-03T01:43:44.391Z,8.76
2022-11-03T01:46:18.195Z,8.83
2022-11-03T01:48:48.520Z,8.86
2022-11-03T01:51:17.643Z,8.82
2022-11-03T01:53:47.340Z,8.82
2022-11-03T01:56:18.001Z,8.92
2022-11-03T01:58:49.375Z,8.94
2022-11-03T02:01:17.384Z,8.96
2022-11-03T02:03:48.476Z,9.00
2022-11-03T02:06:16.587Z,9.00
2022-11-03T02:08:48.984Z,8.96
2022-11-03T02:11:35.923Z,9.02
2022-11-03T02:14:03.837Z,9.00
2022-11-03T02:16:33.147Z,8.97
2022-11-03T02:19:02.307Z,9.01
2022-11-03T02:21:31.808Z,9.02
2022-11-03T02:24:03.765Z,8.96
2022-11-03T02:26:33.119Z,9.03
2022-11-03T02:29:01.060Z,9.05
2022-11-03T02:31:33.889Z,9.07
2022-11-03T02:34:05.507Z,9.07
2022-11-03T02:36:38.332Z,9.13
2022-11-03T02:39:10.806Z,9.07
2022-11-03T02:41:41.208Z,9.09
2022-11-03T02:44:14.313Z,9.06
2022-11-03T02:46:43.072Z,9.10
2022-11-03T02:49:11.115Z,9.10
2022-11-03T02:51:39.120Z,9.13
2022-11-03T02:54:10.853Z,9.05
2022-11-03T02:56:44.567Z,9.05
2022-11-03T02:59:14.455Z,9.08
2022-11-03T03:01:48.216Z,9.02
2022-11-03T03:04:20.705Z,9.06
2022-11-03T03:06:53.254Z,9.06
2022-11-03T03:09:23.636Z,9.00
2022-11-03T03:11:54.326Z,9.04
2022-11-03T03:14:25.388Z,9.14
2022-11-03T03:16:57.951Z,9.10
2022-11-03T03:19:32.024Z,9.10
2022-11-03T03:22:03.740Z,9.08
2022-11-03T03:24:37.644Z,9.08
2022-11-03T03:27:10.468Z,9.08
2022-11-03T03:29:41.101Z,9.10
2022-11-03T03:32:10.653Z,9.04
2022-11-03T03:34:41.002Z,9.04
2022-11-03T03:37:09.063Z,9.03
2022-11-03T03:39:39.984Z,8.99
2022-11-03T03:42:11.155Z,9.01
2022-11-03T03:44:40.200Z,9.04
2022-11-03T03:47:11.506Z,8.96
2022-11-03T03:49:39.415Z,9.06
2022-11-03T03:52:09.426Z,9.04
2022-11-03T03:54:37.484Z,9.03
2022-11-03T03:57:06.614Z,9.05
2022-11-03T03:59:35.981Z,9.11
2022-11-03T04:02:04.224Z,9.11
2022-11-03T04:04:32.261Z,9.02
2022-11-03T04:07:13.977Z,9.08
2022-11-03T04:09:41.898Z,9.09
2022-11-03T04:12:26.716Z,9.12
2022-11-03T04:15:13.600Z,9.04
2022-11-03T04:18:00.949Z,9.02
2022-11-03T04:20:48.619Z,9.07
2022-11-03T04:23:16.616Z,9.01
2022-11-03T04:25:49.304Z,9.02
2022-11-03T04:28:17.387Z,9.06
2022-11-03T04:30:46.672Z,9.10
2022-11-03T04:33:17.157Z,9.04
2022-11-03T04:35:45.431Z,9.08
2022-11-03T04:38:23.165Z,9.09
2022-11-03T04:40:55.125Z,9.07
2022-11-03T04:43:25.047Z,9.03
2022-11-03T04:45:54.337Z,9.07
2022-11-03T04:48:23.535Z,9.08
2022-11-03T04:50:54.571Z,9.14
2022-11-03T04:53:24.059Z,9.12
2022-11-03T04:55:53.267Z,9.02
2022-11-03T04:58:22.727Z,9.02
2022-11-03T05:00:51.845Z,9.14
2022-11-03T05:03:24.489Z,9.09
2022-11-03T05:05:52.494Z,9.06
2022-11-03T05:08:21.063Z,9.01
2022-11-03T05:10:49.604Z,8.98
2022-11-03T05:13:21.416Z,9.00
2022-11-03T05:15:49.692Z,9.02
2022-11-03T05:18:20.160Z,9.08
2022-11-03T05:20:51.988Z,9.09
2022-11-03T05:23:21.452Z,9.08
2022-11-03T05:25:51.472Z,9.04
2022-11-03T05:28:28.061Z,9.07
2022-11-03T05:30:56.539Z,9.15
2022-11-03T05:33:28.578Z,9.16
2022-11-03T05:36:00.757Z,9.09
2022-11-03T05:38:32.347Z,9.10
2022-11-03T05:41:00.911Z,9.11
2022-11-03T05:43:29.684Z,9.16
2022-11-03T05:45:59.723Z,9.21
2022-11-03T05:48:32.620Z,9.16
2022-11-03T05:51:02.248Z,9.13
2022-11-03T05:53:32.085Z,9.09
2022-11-03T05:56:02.286Z,9.09
2022-11-03T05:58:33.188Z,9.15
2022-11-03T06:01:02.620Z,9.12
2022-11-03T06:03:31.810Z,9.16
2022-11-03T06:06:02.968Z,9.15
2022-11-03T06:08:35.048Z,9.20
2022-11-03T06:11:04.629Z,9.21
2022-11-03T06:13:35.359Z,9.19
2022-11-03T06:16:05.580Z,9.17
2022-11-03T06:18:36.365Z,9.13
2022-11-03T06:21:09.432Z,9.17
2022-11-03T06:23:37.835Z,9.25
2022-11-03T06:26:06.035Z,9.28
2022-11-03T06:28:37.908Z,9.20
2022-11-03T06:31:06.636Z,9.27
2022-11-03T06:33:36.413Z,9.27
2022-11-03T06:36:13.924Z,9.22
2022-11-03T06:38:41.792Z,9.24
2022-11-03T06:41:16.467Z,9.23
2022-11-03T06:43:45.216Z,9.35
2022-11-03T06:46:16.918Z,9.33
2022-11-03T06:48:45.956Z,9.36
2022-11-03T06:51:20.543Z,9.34
2022-11-03T06:53:49.028Z,9.33
2022-11-03T06:56:20.120Z,9.44
2022-11-03T06:58:49.439Z,9.47
2022-11-03T07:01:20.085Z,9.47
2022-11-03T07:03:48.075Z,9.63
2022-11-03T07:06:24.565Z,9.60
2022-11-03T07:08:54.415Z,9.52
2022-11-03T07:11:23.455Z,9.62
2022-11-03T07:13:53.030Z,9.69
2022-11-03T07:16:26.884Z,9.70
2022-11-03T07:18:55.151Z,9.70
2022-11-03T07:21:32.817Z,9.74
2022-11-03T07:24:01.768Z,9.65
2022-11-03T07:26:29.660Z,9.68
2022-11-03T07:28:57.588Z,9.77
2022-11-03T07:31:26.907Z,9.87
2022-11-03T07:33:58.646Z,9.84
2022-11-03T07:36:30.390Z,9.76
2022-11-03T07:38:59.027Z,9.80
2022-11-03T07:41:32.842Z,9.83
2022-11-03T07:44:02.402Z,9.82
2022-11-03T07:46:30.401Z,9.90
2022-11-03T07:48:59.875Z,9.92
2022-11-03T07:51:30.899Z,9.97
2022-11-03T07:54:04.240Z,9.97
2022-11-03T07:56:35.647Z,9.97
2022-11-03T07:59:12.478Z,10.13
2022-11-03T08:01:43.534Z,10.21
2022-11-03T08:04:13.303Z,10.13
2022-11-03T08:06:42.556Z,10.19
2022-11-03T08:09:10.465Z,10.28
2022-11-03T08:11:38.400Z,10.27
2022-11-03T08:14:06.287Z,10.29
2022-11-03T08:16:34.182Z,10.36
2022-11-03T08:19:02.483Z,10.39
2022-11-03T08:21:30.491Z,10.43
2022-11-03T08:23:59.829Z,10.49
2022-11-03T08:26:27.780Z,10.49
2022-11-03T08:28:55.676Z,10.52
2022-11-03T08:31:23.728Z,10.59
2022-11-03T08:33:51.601Z,10.53
2022-11-03T08:36:20.781Z,10.60
2022-11-03T08:38:48.883Z,10.73
2022-11-03T08:41:18.177Z,10.71
2022-11-03T08:43:46.068Z,10.86
2022-11-03T08:46:17.678Z,10.91
2022-11-03T08:48:46.305Z,10.95
2022-11-03T08:51:14.889Z,11.01
2022-11-03T08:53:43.659Z,11.06
2022-11-03T08:56:13.495Z,11.09
2022-11-03T08:58:46.137Z,11.08
2022-11-03T09:01:14.304Z,11.15
2022-11-03T09:03:42.567Z,11.14
2022-11-03T09:06:10.800Z,11.27
2022-11-03T09:11:26.574Z,11.24
2022-11-03T09:13:57.809Z,11.28
2022-11-03T09:16:26.402Z,11.33
2022-11-03T09:18:54.334Z,11.38
2022-11-03T09:21:22.256Z,11.37
2022-11-03T09:23:50.203Z,11.48
2022-11-03T09:26:18.174Z,11.51
2022-11-03T09:28:46.088Z,11.55
2022-11-03T09:31:15.386Z,11.64
2022-11-03T09:33:43.341Z,11.75
2022-11-03T09:36:11.383Z,11.83
2022-11-03T09:38:39.451Z,11.86
2022-11-03T09:41:18.664Z,11.85
2022-11-03T09:43:55.023Z,12.11
2022-11-03T09:46:24.412Z,12.20
2022-11-03T09:48:52.583Z,12.23
2022-11-03T09:51:21.635Z,12.28
2022-11-03T09:53:49.858Z,12.37
2022-11-03T09:56:20.062Z,12.34
2022-11-03T09:58:53.059Z,12.48
2022-11-03T10:01:22.534Z,12.51
2022-11-03T10:03:51.995Z,12.56
2022-11-03T10:06:21.354Z,12.47
2022-11-03T10:08:49.744Z,12.50
2022-11-03T10:11:17.737Z,12.65
2022-11-03T10:13:48.941Z,12.66
2022-11-03T10:16:18.905Z,12.70
2022-11-03T10:18:46.912Z,12.66
2022-11-03T10:21:18.350Z,12.70
2022-11-03T10:23:46.273Z,12.68
2022-11-03T10:26:16.502Z,12.70
2022-11-03T10:28:59.303Z,12.68
2022-11-03T10:31:34.351Z,12.72
2022-11-03T10:34:02.288Z,12.79
2022-11-03T10:36:32.598Z,12.82
2022-11-03T10:39:01.779Z,12.88
2022-11-03T10:41:30.913Z,12.92
2022-11-03T10:44:04.728Z,12.97
2022-11-03T10:46:50.090Z,13.06
2022-11-03T10:49:20.765Z,13.10
2022-11-03T10:51:52.228Z,13.18
2022-11-03T10:54:21.467Z,13.17
2022-11-03T10:56:50.850Z,13.15
2022-11-03T10:59:20.353Z,13.19
2022-11-03T11:01:48.648Z,13.28
2022-11-03T11:04:17.494Z,13.33
2022-11-03T11:06:46.261Z,13.41
2022-11-03T11:09:18.637Z,13.46
2022-11-03T11:12:00.691Z,13.54
2022-11-03T11:14:40.276Z,13.57
2022-11-03T11:17:41.392Z,13.67
2022-11-03T11:20:33.524Z,13.78
2022-11-03T11:23:50.161Z,13.76
2022-11-03T11:26:32.889Z,13.80
2022-11-03T11:29:44.103Z,13.75
2022-11-03T11:32:50.660Z,13.78
2022-11-03T11:35:25.052Z,13.88
2022-11-03T11:37:54.397Z,13.93
2022-11-03T11:40:51.219Z,13.92
2022-11-03T11:43:29.576Z,13.88
2022-11-03T11:46:39.897Z,13.90
2022-11-03T11:49:18.481Z,13.96
2022-11-03T11:51:46.648Z,14.00
2022-11-03T11:54:19.104Z,14.00
2022-11-03T11:56:49.246Z,14.01
2022-11-03T11:59:24.713Z,13.95
2022-11-03T12:01:55.175Z,13.91
2022-11-03T12:04:25.685Z,13.89
2022-11-03T12:06:55.657Z,13.91
2022-11-03T12:09:27.667Z,13.95
2022-11-03T12:11:59.245Z,14.08
2022-11-03T12:14:36.216Z,14.15
2022-11-03T12:17:35.164Z,14.26
2022-11-03T12:20:41.133Z,14.24
2022-11-03T12:23:09.025Z,14.34
2022-11-03T12:25:40.417Z,14.44
2022-11-03T12:28:08.847Z,14.49
2022-11-03T12:30:40.294Z,14.44
2022-11-03T12:33:08.898Z,14.36
2022-11-03T12:35:37.134Z,14.33
2022-11-03T12:38:05.300Z,14.35
2022-11-03T12:40:33.256Z,14.27
2022-11-03T12:43:01.182Z,14.23
2022-11-03T12:45:29.266Z,14.27
2022-11-03T12:47:58.747Z,14.22
2022-11-03T12:50:26.701Z,14.24
2022-11-03T12:52:54.888Z,14.18
2022-11-03T12:55:23.257Z,14.20
2022-11-03T12:57:51.579Z,14.17
2022-11-03T13:00:19.707Z,14.15
2022-11-03T13:02:48.070Z,14.08
2022-11-03T13:05:17.920Z,14.03
2022-11-03T13:07:45.853Z,14.03
2022-11-03T13:10:13.767Z,13.93
2022-11-03T13:12:41.792Z,13.90
2022-11-03T13:15:13.476Z,13.91
2022-11-03T13:18:07.254Z,13.86
2022-11-03T13:20:30.795Z,13.80
2022-11-03T13:22:58.728Z,13.78
2022-11-03T13:25:26.723Z,13.81
2022-11-03T13:27:54.964Z,13.81
2022-11-03T13:30:23.430Z,13.78
2022-11-03T13:32:51.529Z,13.67
2022-11-03T13:35:19.516Z,13.63
2022-11-03T13:37:48.881Z,13.54
2022-11-03T13:40:50.283Z,13.51
2022-11-03T13:43:05.115Z,13.48
2022-11-03T13:45:33.335Z,13.45
2022-11-03T13:50:51.086Z,13.41
2022-11-03T13:56:11.488Z,13.32
2022-11-03T14:01:31.067Z,13.30
2022-11-03T14:06:46.982Z,13.25
2022-11-03T14:09:16.255Z,13.20
2022-11-03T14:12:01.781Z,13.18
2022-11-03T14:14:29.748Z,13.20
2022-11-03T14:16:57.736Z,13.15
2022-11-03T14:19:34.488Z,13.17
2022-11-03T14:22:05.040Z,13.05
2022-11-03T14:24:34.545Z,13.04
2022-11-03T14:27:02.490Z,12.99
2022-11-03T14:29:30.406Z,12.94
2022-11-03T14:31:58.300Z,12.98
2022-11-03T14:34:26.358Z,12.94
2022-11-03T14:36:54.558Z,13.01
2022-11-03T14:39:22.499Z,12.91
2022-11-03T14:42:08.207Z,12.90
2022-11-03T14:44:38.315Z,12.81
2022-11-03T14:47:08.396Z,12.84
2022-11-03T14:49:36.617Z,12.86
2022-11-03T14:52:07.092Z,12.71
2022-11-03T14:54:35.751Z,12.78
2022-11-03T14:57:05.413Z,12.75
2022-11-03T14:59:33.534Z,12.66
2022-11-03T15:02:01.781Z,12.58
2022-11-03T15:04:29.802Z,12.60
2022-11-03T15:06:57.695Z,12.72
2022-11-03T15:09:25.585Z,12.65
2022-11-03T15:11:53.572Z,12.53
2022-11-03T15:14:22.880Z,12.59
2022-11-03T15:16:50.771Z,12.51
2022-11-03T15:19:18.687Z,12.64
2022-11-03T15:21:46.594Z,12.62
2022-11-03T15:27:02.411Z,12.44
2022-11-03T15:29:31.716Z,12.49
2022-11-03T15:31:59.640Z,12.51
2022-11-03T15:34:27.547Z,12.49
2022-11-03T15:36:55.500Z,12.47
2022-11-03T15:39:23.417Z,12.42
2022-11-03T15:41:51.321Z,12.48
2022-11-03T15:44:19.402Z,12.35
2022-11-03T15:46:48.789Z,12.40
2022-11-03T15:49:16.672Z,12.38
2022-11-03T15:51:44.549Z,12.40
2022-11-03T15:54:12.502Z,12.41
2022-11-03T15:56:40.668Z,12.34
2022-11-03T15:59:08.544Z,12.33
2022-11-03T16:01:36.521Z,12.33
2022-11-03T16:04:05.890Z,12.25
2022-11-03T16:07:01.509Z,12.24
2022-11-03T16:09:22.039Z,12.20
2022-11-03T16:11:49.937Z,12.21
2022-11-03T16:14:17.867Z,12.19
2022-11-03T16:16:46.004Z,12.22
2022-11-03T16:19:15.320Z,12.24
2022-11-03T16:21:43.251Z,12.20
2022-11-03T16:24:11.434Z,12.15
2022-11-03T16:26:39.323Z,12.19
2022-11-03T16:29:07.272Z,12.14
2022-11-03T16:31:35.240Z,12.10
2022-11-03T16:34:04.675Z,12.08
2022-11-03T16:36:33.995Z,12.09
2022-11-03T16:39:01.929Z,12.10
2022-11-03T16:41:29.816Z,12.10
2022-11-03T16:43:57.780Z,12.14
2022-11-03T16:46:25.700Z,12.08
2022-11-03T16:48:53.616Z,12.10
2022-11-03T16:51:21.610Z,12.10
2022-11-03T16:53:52.763Z,12.14
2022-11-03T16:56:20.692Z,12.08
2022-11-03T16:58:48.588Z,12.05
2022-11-03T17:01:16.787Z,12.05
2022-11-03T17:03:45.315Z,12.08
2022-11-03T17:06:13.292Z,12.01
2022-11-03T17:08:56.464Z,12.03
2022-11-03T17:11:38.034Z,12.04
2022-11-03T17:14:07.090Z,12.01
2022-11-03T17:16:35.125Z,12.01
2022-11-03T17:19:03.055Z,12.00
2022-11-03T17:21:30.958Z,12.04
2022-11-03T17:23:59.910Z,12.04
2022-11-03T17:26:32.573Z,12.02
2022-11-03T17:29:00.608Z,12.01
2022-11-03T17:31:28.601Z,11.96
2022-11-03T17:33:57.515Z,11.94
2022-11-03T17:36:25.584Z,11.92
2022-11-03T17:38:53.980Z,12.02
2022-11-03T17:41:21.898Z,12.00
2022-11-03T17:43:51.212Z,11.96
2022-11-03T17:46:19.148Z,11.92
2022-11-03T17:48:47.720Z,11.86
2022-11-03T17:51:15.608Z,11.85
2022-11-03T17:53:44.714Z,11.86
2022-11-03T17:56:30.210Z,11.91
2022-11-03T17:59:00.084Z,11.90
2022-11-03T18:01:28.249Z,11.85
2022-11-03T18:03:56.236Z,11.85
2022-11-03T18:06:25.467Z,11.84
2022-11-03T18:08:53.412Z,11.83
2022-11-03T18:11:41.539Z,11.84
2022-11-03T18:14:10.870Z,11.83
2022-11-03T18:16:38.864Z,11.83
2022-11-03T18:19:07.560Z,11.79
2022-11-03T18:21:35.750Z,11.77
2022-11-03T18:24:03.665Z,11.76
2022-11-03T18:26:31.545Z,11.74
2022-11-03T18:28:59.498Z,11.73
2022-11-03T18:31:34.044Z,11.71
2022-11-03T18:34:02.874Z,11.67
2022-11-03T18:36:31.273Z,11.68
2022-11-03T18:38:59.831Z,11.67
2022-11-03T18:41:43.989Z,11.62
2022-11-03T18:44:16.167Z,11.62
2022-11-03T18:46:45.503Z,11.59
2022-11-03T18:49:13.652Z,11.61
2022-11-03T18:51:44.269Z,11.56
2022-11-03T18:54:14.005Z,11.55
2022-11-03T18:56:42.016Z,11.55
2022-11-03T18:59:17.589Z,11.51
2022-11-03T19:01:47.456Z,11.50
2022-11-03T19:04:15.671Z,11.51
2022-11-03T19:06:44.336Z,11.50
2022-11-03T19:09:14.952Z,11.52
2022-11-03T19:11:43.665Z,11.58
2022-11-03T19:14:22.778Z,11.64
2022-11-03T19:19:41.459Z,11.62
2022-11-03T19:22:13.456Z,11.60
2022-11-03T19:24:41.410Z,11.60
2022-11-03T19:27:12.355Z,11.52
2022-11-03T19:29:41.242Z,11.52
2022-11-03T19:32:17.569Z,11.54
2022-11-03T19:34:45.553Z,11.58
2022-11-03T19:37:14.682Z,11.52
2022-11-03T19:39:42.583Z,11.52
2022-11-03T19:42:28.900Z,11.48
2022-11-03T19:44:58.258Z,11.47
2022-11-03T19:47:32.570Z,11.48
2022-11-03T19:50:01.669Z,11.43
2022-11-03T19:52:31.863Z,11.42
2022-11-03T19:55:02.225Z,11.43
2022-11-03T19:57:30.116Z,11.46
2022-11-03T19:59:59.175Z,11.43
2022-11-03T20:02:29.176Z,11.41
2022-11-03T20:04:57.245Z,11.38
2022-11-03T20:07:31.075Z,11.41
2022-11-03T20:10:00.556Z,11.38
2022-11-03T20:12:28.823Z,11.37
2022-11-03T20:14:56.739Z,11.35
2022-11-03T20:17:24.702Z,11.31
2022-11-03T20:19:54.058Z,11.30
2022-11-03T20:22:26.259Z,11.24
2022-11-03T20:24:57.372Z,11.28
2022-11-03T20:27:25.252Z,11.27
2022-11-03T20:29:53.225Z,11.34
2022-11-03T20:32:21.123Z,11.30
2022-11-03T20:34:49.028Z,11.28
2022-11-03T20:37:19.865Z,11.27
2022-11-03T20:39:48.932Z,11.29
2022-11-03T20:42:20.647Z,11.34
2022-11-03T20:44:48.712Z,11.34
2022-11-03T20:47:18.126Z,11.33
2022-11-03T20:49:46.183Z,11.45
2022-11-03T20:52:14.809Z,11.43
2022-11-03T20:54:44.713Z,11.50
2022-11-03T20:57:13.969Z,11.49
2022-11-03T20:59:42.220Z,11.51
2022-11-03T21:02:12.053Z,11.51
2022-11-03T21:04:40.312Z,11.43
2022-11-03T21:07:08.307Z,11.52
2022-11-03T21:09:36.175Z,11.49
2022-11-03T21:12:06.235Z,11.53
2022-11-03T21:14:34.292Z,11.51
2022-11-03T21:17:19.717Z,11.54
2022-11-03T21:20:00.223Z,11.57
2022-11-03T21:22:53.228Z,11.62
2022-11-03T21:25:23.773Z,11.66
2022-11-03T21:27:54.243Z,11.56
2022-11-03T21:30:23.216Z,11.65
2022-11-03T21:32:51.137Z,11.67
2022-11-03T21:35:20.802Z,11.56
2022-11-03T21:37:48.998Z,11.54
2022-11-03T21:40:17.669Z,11.60
2022-11-03T21:43:02.722Z,11.59
2022-11-03T21:45:32.094Z,11.51
2022-11-03T21:48:17.827Z,11.48
2022-11-03T21:50:46.211Z,11.45
2022-11-03T21:53:14.287Z,11.42
2022-11-03T21:55:42.284Z,11.35
2022-11-03T21:58:10.292Z,11.38
2022-11-03T22:00:39.697Z,11.42
2022-11-03T22:03:08.021Z,11.40
2022-11-03T22:05:36.131Z,11.35
2022-11-03T22:08:04.099Z,11.32
2022-11-03T22:10:31.997Z,11.38
2022-11-03T22:12:59.912Z,11.36
2022-11-03T22:15:45.128Z,11.35
2022-11-03T22:18:14.439Z,11.38
2022-11-03T22:20:59.801Z,11.36
2022-11-03T22:23:45.272Z,11.37
2022-11-03T22:26:31.671Z,11.35
2022-11-03T22:29:17.455Z,11.34
2022-11-03T22:31:45.373Z,11.35
2022-11-03T22:34:32.380Z,11.41
2022-11-03T22:37:00.287Z,11.36
2022-11-03T22:39:45.536Z,11.39
2022-11-03T22:42:31.093Z,11.38
2022-11-03T22:45:16.783Z,11.36
2022-11-03T22:47:44.705Z,11.38
2022-11-03T22:50:14.028Z,11.34
2022-11-03T22:52:41.925Z,11.37
2022-11-03T22:55:09.104Z,11.36
2022-11-03T22:57:37.049Z,11.34
2022-11-03T23:00:06.158Z,11.34
2022-11-03T23:02:34.083Z,11.35
2022-11-03T23:05:02.065Z,11.37
2022-11-03T23:07:34.755Z,11.38
2022-11-03T23:10:05.235Z,11.38
2022-11-03T23:12:33.411Z,11.39
2022-11-03T23:15:18.618Z,11.42
2022-11-03T23:18:12.287Z,11.46
2022-11-03T23:20:57.598Z,11.41
2022-11-03T23:23:44.611Z,11.40
2022-11-03T23:26:12.628Z,11.43
2022-11-03T23:28:40.775Z,11.42
2022-11-03T23:31:08.859Z,11.40
2022-11-03T23:33:36.878Z,11.33
2022-11-03T23:36:05.515Z,11.29
2022-11-03T23:38:35.527Z,11.30
2022-11-03T23:41:03.682Z,11.28
2022-11-03T23:43:31.789Z,11.31
2022-11-03T23:46:17.358Z,11.33
2022-11-03T23:48:48.119Z,11.31
2022-11-03T23:51:16.655Z,11.36
2022-11-03T23:53:46.779Z,11.34
2022-11-03T23:56:33.492Z,11.35
2022-11-03T23:59:01.501Z,11.32
