createdAt,value
2017-12-06T00:00:14.300Z,1024.88
2017-12-06T00:02:07.298Z,1024.94
2017-12-06T00:03:07.361Z,1024.85
2017-12-06T00:05:00.314Z,1024.87
2017-12-06T00:06:00.368Z,1024.85
2017-12-06T00:07:53.366Z,1024.86
2017-12-06T00:08:53.405Z,1024.87
2017-12-06T00:10:46.387Z,1024.92
2017-12-06T00:11:46.445Z,1024.89
2017-12-06T00:13:39.444Z,1024.89
2017-12-06T00:14:39.480Z,1024.88
2017-12-06T00:16:32.459Z,1024.86
2017-12-06T00:17:32.515Z,1024.91
2017-12-06T00:19:25.514Z,1024.93
2017-12-06T00:20:25.552Z,1024.92
2017-12-06T00:22:18.551Z,1024.90
2017-12-06T00:23:18.586Z,1024.87
2017-12-06T00:25:11.564Z,1024.85
2017-12-06T00:26:11.622Z,1024.85
2017-12-06T00:28:04.618Z,1024.85
2017-12-06T00:29:04.656Z,1024.84
2017-12-06T00:30:57.636Z,1024.83
2017-12-06T00:31:57.693Z,1024.85
2017-12-06T00:33:50.689Z,1024.78
2017-12-06T00:34:50.727Z,1024.80
2017-12-06T00:36:43.703Z,1024.79
2017-12-06T00:37:43.763Z,1024.84
2017-12-06T00:39:36.759Z,1024.72
2017-12-06T00:40:36.797Z,1024.80
2017-12-06T00:42:29.794Z,1024.80
2017-12-06T00:43:29.832Z,1024.84
2017-12-06T00:45:22.817Z,1024.82
2017-12-06T00:46:22.870Z,1024.76
2017-12-06T00:48:15.868Z,1024.77
2017-12-06T00:49:15.907Z,1024.80
2017-12-06T00:51:08.881Z,1024.74
2017-12-06T00:52:08.938Z,1024.78
2017-12-06T00:54:01.938Z,1024.81
2017-12-06T00:55:01.972Z,1024.82
2017-12-06T00:56:54.951Z,1024.75
2017-12-06T00:57:55.011Z,1024.75
2017-12-06T00:59:48.009Z,1024.76
2017-12-06T01:00:48.044Z,1024.80
2017-12-06T01:02:41.042Z,1024.81
2017-12-06T01:03:41.080Z,1024.81
2017-12-06T01:05:34.058Z,1024.79
2017-12-06T01:06:34.115Z,1024.73
2017-12-06T01:08:27.113Z,1024.70
2017-12-06T01:09:27.150Z,1024.73
2017-12-06T01:11:20.134Z,1024.71
2017-12-06T01:12:20.186Z,1024.79
2017-12-06T01:14:13.185Z,1024.82
2017-12-06T01:15:13.224Z,1024.76
2017-12-06T01:17:06.197Z,1024.80
2017-12-06T01:18:06.257Z,1024.77
2017-12-06T01:19:59.254Z,1024.74
2017-12-06T01:20:59.290Z,1024.65
2017-12-06T01:22:52.294Z,1024.69
2017-12-06T01:23:52.328Z,1024.68
2017-12-06T01:25:45.305Z,1024.71
2017-12-06T01:26:45.363Z,1024.75
2017-12-06T01:28:38.360Z,1024.80
2017-12-06T01:29:38.397Z,1024.74
2017-12-06T01:31:31.375Z,1024.79
2017-12-06T01:32:31.433Z,1024.76
2017-12-06T01:34:24.435Z,1024.72
2017-12-06T01:35:24.467Z,1024.76
2017-12-06T01:37:17.447Z,1024.77
2017-12-06T01:38:17.501Z,1024.78
2017-12-06T01:40:10.504Z,1024.78
2017-12-06T01:41:10.538Z,1024.73
2017-12-06T01:43:03.539Z,1024.76
2017-12-06T01:44:03.575Z,1024.73
2017-12-06T01:45:56.560Z,1024.79
2017-12-06T01:46:56.612Z,1024.78
2017-12-06T01:48:49.613Z,1024.83
2017-12-06T01:49:49.647Z,1024.83
2017-12-06T01:51:42.634Z,1024.84
2017-12-06T01:52:42.685Z,1024.81
2017-12-06T01:54:35.682Z,1024.77
2017-12-06T01:55:35.721Z,1024.79
2017-12-06T01:57:28.697Z,1024.71
2017-12-06T01:58:28.755Z,1024.71
2017-12-06T02:00:21.759Z,1024.62
2017-12-06T02:01:21.793Z,1024.64
2017-12-06T02:03:14.792Z,1024.65
2017-12-06T02:04:14.831Z,1024.62
2017-12-06T02:06:07.813Z,1024.62
2017-12-06T02:07:07.865Z,1024.62
2017-12-06T02:09:00.867Z,1024.61
2017-12-06T02:10:00.902Z,1024.63
2017-12-06T02:11:53.879Z,1024.61
2017-12-06T02:12:53.938Z,1024.56
2017-12-06T02:14:46.936Z,1024.59
2017-12-06T02:15:46.973Z,1024.61
2017-12-06T02:17:39.951Z,1024.56
2017-12-06T02:18:40.008Z,1024.58
2017-12-06T02:20:33.012Z,1024.54
2017-12-06T02:21:33.044Z,1024.57
2017-12-06T02:23:26.043Z,1024.49
2017-12-06T02:24:26.081Z,1024.45
2017-12-06T02:26:19.058Z,1024.45
2017-12-06T02:27:19.116Z,1024.44
2017-12-06T02:29:12.114Z,1024.48
2017-12-06T02:30:12.152Z,1024.49
2017-12-06T02:32:05.135Z,1024.50
2017-12-06T02:33:05.190Z,1024.51
2017-12-06T02:34:58.189Z,1024.45
2017-12-06T02:35:58.228Z,1024.49
2017-12-06T02:37:51.201Z,1024.48
2017-12-06T02:38:51.260Z,1024.47
2017-12-06T02:40:44.257Z,1024.46
2017-12-06T02:41:44.292Z,1024.41
2017-12-06T02:43:37.295Z,1024.40
2017-12-06T02:44:37.332Z,1024.39
2017-12-06T02:46:30.309Z,1024.36
2017-12-06T02:47:30.363Z,1024.36
2017-12-06T02:49:23.362Z,1024.37
2017-12-06T02:50:23.397Z,1024.40
2017-12-06T02:52:16.381Z,1024.43
2017-12-06T02:53:16.432Z,1024.41
2017-12-06T02:55:09.438Z,1024.37
2017-12-06T02:56:09.478Z,1024.39
2017-12-06T02:58:02.460Z,1024.35
2017-12-06T02:59:02.520Z,1024.35
2017-12-06T03:00:55.516Z,1024.34
2017-12-06T03:01:55.551Z,1024.30
2017-12-06T03:03:48.551Z,1024.26
2017-12-06T03:04:48.588Z,1024.28
2017-12-06T03:06:41.564Z,1024.21
2017-12-06T03:07:41.621Z,1024.17
2017-12-06T03:09:34.629Z,1024.11
2017-12-06T03:10:34.663Z,1024.10
2017-12-06T03:12:27.640Z,1024.11
2017-12-06T03:13:27.697Z,1024.13
2017-12-06T03:15:20.702Z,1024.09
2017-12-06T03:16:20.738Z,1024.15
2017-12-06T03:18:13.718Z,1024.16
2017-12-06T03:19:13.775Z,1024.14
2017-12-06T03:21:06.773Z,1024.13
2017-12-06T03:22:06.809Z,1024.11
2017-12-06T03:23:59.828Z,1024.11
2017-12-06T03:24:59.844Z,1024.06
2017-12-06T03:26:52.822Z,1023.98
2017-12-06T03:27:52.879Z,1024.05
2017-12-06T03:29:45.878Z,1023.94
2017-12-06T03:30:45.917Z,1024.02
2017-12-06T03:32:39.400Z,1024.02
2017-12-06T03:33:39.461Z,1024.03
2017-12-06T03:35:32.459Z,1024.05
2017-12-06T03:36:32.493Z,1024.12
2017-12-06T03:38:25.477Z,1024.10
2017-12-06T03:39:25.529Z,1024.11
2017-12-06T03:41:18.528Z,1024.09
2017-12-06T03:42:18.567Z,1024.05
2017-12-06T03:44:11.543Z,1024.11
2017-12-06T03:45:11.599Z,1024.09
2017-12-06T03:47:04.596Z,1024.02
2017-12-06T03:48:04.674Z,1024.06
2017-12-06T03:49:57.613Z,1024.02
2017-12-06T03:50:57.669Z,1023.99
2017-12-06T03:52:50.668Z,1023.95
2017-12-06T03:53:50.703Z,1023.99
2017-12-06T03:55:43.706Z,1023.96
2017-12-06T03:56:43.745Z,1023.96
2017-12-06T03:58:36.728Z,1023.94
2017-12-06T03:59:36.781Z,1023.95
2017-12-06T04:01:29.780Z,1023.90
2017-12-06T04:02:29.816Z,1023.85
2017-12-06T04:04:22.796Z,1023.85
2017-12-06T04:05:22.896Z,1023.83
2017-12-06T04:07:15.852Z,1023.75
2017-12-06T04:08:15.892Z,1023.82
2017-12-06T04:10:08.868Z,1023.86
2017-12-06T04:11:08.926Z,1023.80
2017-12-06T04:13:01.923Z,1023.77
2017-12-06T04:14:01.959Z,1023.78
2017-12-06T04:15:54.954Z,1023.72
2017-12-06T04:16:55.012Z,1023.74
2017-12-06T04:18:48.009Z,1023.65
2017-12-06T04:19:48.046Z,1023.65
2017-12-06T04:21:41.031Z,1023.65
2017-12-06T04:22:41.089Z,1023.64
2017-12-06T04:24:34.086Z,1023.70
2017-12-06T04:25:34.125Z,1023.70
2017-12-06T04:27:27.124Z,1023.76
2017-12-06T04:28:27.161Z,1023.71
2017-12-06T04:30:20.139Z,1023.71
2017-12-06T04:31:20.204Z,1023.71
2017-12-06T04:33:13.701Z,1023.69
2017-12-06T04:34:13.739Z,1023.72
2017-12-06T04:36:06.717Z,1023.70
2017-12-06T04:37:06.774Z,1023.76
2017-12-06T04:38:59.776Z,1023.74
2017-12-06T04:39:59.819Z,1023.73
2017-12-06T04:41:52.788Z,1023.74
2017-12-06T04:42:52.844Z,1023.72
2017-12-06T04:44:45.841Z,1023.70
2017-12-06T04:45:45.878Z,1023.64
2017-12-06T04:47:38.875Z,1023.67
2017-12-06T04:48:38.912Z,1023.67
2017-12-06T04:50:31.895Z,1023.67
2017-12-06T04:51:31.947Z,1023.65
2017-12-06T04:53:24.950Z,1023.65
2017-12-06T04:54:24.986Z,1023.62
2017-12-06T04:56:17.962Z,1023.60
2017-12-06T04:57:18.022Z,1023.58
2017-12-06T04:59:11.018Z,1023.49
2017-12-06T05:00:11.054Z,1023.47
2017-12-06T05:02:04.037Z,1023.49
2017-12-06T05:03:04.095Z,1023.46
2017-12-06T05:04:57.100Z,1023.37
2017-12-06T05:05:57.135Z,1023.32
2017-12-06T05:07:50.133Z,1023.33
2017-12-06T05:08:50.170Z,1023.34
2017-12-06T05:10:43.153Z,1023.32
2017-12-06T05:11:43.208Z,1023.31
2017-12-06T05:13:36.206Z,1023.26
2017-12-06T05:14:36.243Z,1023.23
2017-12-06T05:16:29.222Z,1023.24
2017-12-06T05:17:29.278Z,1023.23
2017-12-06T05:19:22.278Z,1023.31
2017-12-06T05:20:22.315Z,1023.25
2017-12-06T05:22:15.299Z,1023.22
2017-12-06T05:23:15.352Z,1023.18
2017-12-06T05:25:08.350Z,1023.18
2017-12-06T05:26:08.387Z,1023.19
2017-12-06T05:28:01.403Z,1023.20
2017-12-06T05:29:01.419Z,1023.19
2017-12-06T05:30:54.403Z,1023.23
2017-12-06T05:31:54.456Z,1023.19
2017-12-06T05:33:47.455Z,1023.15
2017-12-06T05:34:47.490Z,1023.15
2017-12-06T05:36:40.468Z,1023.13
2017-12-06T05:37:40.528Z,1023.16
2017-12-06T05:39:33.528Z,1023.18
2017-12-06T05:40:33.560Z,1023.21
2017-12-06T05:42:26.544Z,1023.20
2017-12-06T05:43:26.594Z,1023.21
2017-12-06T05:45:19.592Z,1023.21
2017-12-06T05:46:19.628Z,1023.17
2017-12-06T05:48:13.138Z,1023.15
2017-12-06T05:49:13.171Z,1023.17
2017-12-06T05:51:06.150Z,1023.13
2017-12-06T05:52:06.206Z,1023.13
2017-12-06T05:53:59.205Z,1023.10
2017-12-06T05:54:59.244Z,1023.17
2017-12-06T05:56:52.226Z,1023.16
2017-12-06T05:57:52.276Z,1023.11
2017-12-06T05:59:45.343Z,1023.12
2017-12-06T06:00:45.363Z,1023.17
2017-12-06T06:02:38.290Z,1023.11
2017-12-06T06:03:38.347Z,1023.19
2017-12-06T06:05:31.343Z,1023.12
2017-12-06T06:06:31.381Z,1023.16
2017-12-06T06:08:24.377Z,1023.20
2017-12-06T06:09:24.415Z,1023.19
2017-12-06T06:11:17.395Z,1023.19
2017-12-06T06:12:17.451Z,1023.18
2017-12-06T06:14:10.449Z,1023.20
2017-12-06T06:15:10.485Z,1023.19
2017-12-06T06:17:03.462Z,1023.21
2017-12-06T06:18:03.519Z,1023.22
2017-12-06T06:19:56.518Z,1023.23
2017-12-06T06:20:56.554Z,1023.23
2017-12-06T06:22:49.542Z,1023.18
2017-12-06T06:23:49.598Z,1023.21
2017-12-06T06:25:42.599Z,1023.25
2017-12-06T06:26:42.635Z,1023.21
2017-12-06T06:28:35.631Z,1023.20
2017-12-06T06:29:35.668Z,1023.22
2017-12-06T06:31:28.647Z,1023.24
2017-12-06T06:32:28.704Z,1023.19
2017-12-06T06:34:21.702Z,1023.21
2017-12-06T06:35:21.737Z,1023.23
2017-12-06T06:37:14.721Z,1023.19
2017-12-06T06:38:14.780Z,1023.21
2017-12-06T06:40:07.784Z,1023.17
2017-12-06T06:41:07.821Z,1023.17
2017-12-06T06:43:00.807Z,1023.16
2017-12-06T06:44:00.856Z,1023.17
2017-12-06T06:45:53.854Z,1023.14
2017-12-06T06:46:53.890Z,1023.14
2017-12-06T06:48:47.398Z,1023.16
2017-12-06T06:49:47.434Z,1023.15
2017-12-06T06:51:40.419Z,1023.08
2017-12-06T06:52:40.474Z,1023.12
2017-12-06T06:54:33.473Z,1023.12
2017-12-06T06:55:33.511Z,1023.12
2017-12-06T06:57:26.489Z,1023.08
2017-12-06T06:58:26.548Z,1023.09
2017-12-06T07:00:19.544Z,1023.09
2017-12-06T07:01:19.580Z,1023.10
2017-12-06T07:03:12.599Z,1023.05
2017-12-06T07:04:12.616Z,1023.10
2017-12-06T07:06:05.621Z,1023.05
2017-12-06T07:07:05.658Z,1023.07
2017-12-06T07:08:58.658Z,1023.05
2017-12-06T07:09:58.693Z,1023.05
2017-12-06T07:11:51.673Z,1023.07
2017-12-06T07:12:51.731Z,1023.09
2017-12-06T07:14:44.727Z,1023.11
2017-12-06T07:15:44.764Z,1023.08
2017-12-06T07:17:37.741Z,1023.06
2017-12-06T07:18:37.799Z,1023.08
2017-12-06T07:20:30.799Z,1023.04
2017-12-06T07:21:30.836Z,1023.05
2017-12-06T07:23:23.814Z,1023.09
2017-12-06T07:24:23.871Z,1023.13
2017-12-06T07:26:16.871Z,1023.16
2017-12-06T07:27:16.905Z,1023.20
2017-12-06T07:29:09.905Z,1023.20
2017-12-06T07:30:09.943Z,1023.18
2017-12-06T07:32:02.918Z,1023.16
2017-12-06T07:33:02.977Z,1023.19
2017-12-06T07:34:55.973Z,1023.12
2017-12-06T07:35:56.009Z,1023.15
2017-12-06T07:37:48.994Z,1023.06
2017-12-06T07:38:49.047Z,1023.07
2017-12-06T07:40:42.045Z,1023.10
2017-12-06T07:41:42.082Z,1023.12
2017-12-06T07:43:35.058Z,1023.10
2017-12-06T07:44:35.116Z,1023.06
2017-12-06T07:46:28.121Z,1023.10
2017-12-06T07:47:28.157Z,1023.11
2017-12-06T07:49:21.208Z,1023.14
2017-12-06T07:50:21.192Z,1023.17
2017-12-06T07:52:14.171Z,1023.17
2017-12-06T07:53:14.227Z,1023.19
2017-12-06T07:55:07.224Z,1023.14
2017-12-06T07:56:07.261Z,1023.17
2017-12-06T07:58:00.237Z,1023.20
2017-12-06T07:59:00.299Z,1023.17
2017-12-06T08:00:53.304Z,1023.17
2017-12-06T08:01:53.337Z,1023.14
2017-12-06T08:03:46.326Z,1023.17
2017-12-06T08:04:46.378Z,1023.17
2017-12-06T08:06:39.371Z,1023.16
2017-12-06T08:07:39.409Z,1023.21
2017-12-06T08:09:32.411Z,1023.17
2017-12-06T08:10:32.442Z,1023.14
2017-12-06T08:12:25.424Z,1023.16
2017-12-06T08:13:25.478Z,1023.19
2017-12-06T08:15:18.481Z,1023.21
2017-12-06T08:16:18.518Z,1023.21
2017-12-06T08:18:11.496Z,1023.24
2017-12-06T08:19:11.553Z,1023.27
2017-12-06T08:21:04.552Z,1023.31
2017-12-06T08:22:04.588Z,1023.30
2017-12-06T08:23:57.570Z,1023.26
2017-12-06T08:24:57.627Z,1023.27
2017-12-06T08:26:50.619Z,1023.25
2017-12-06T08:27:50.656Z,1023.25
2017-12-06T08:29:43.654Z,1023.22
2017-12-06T08:30:43.692Z,1023.23
2017-12-06T08:32:36.676Z,1023.21
2017-12-06T08:33:36.730Z,1023.20
2017-12-06T08:35:29.739Z,1023.18
2017-12-06T08:36:29.768Z,1023.18
2017-12-06T08:38:22.747Z,1023.19
2017-12-06T08:39:22.803Z,1023.18
2017-12-06T08:41:15.802Z,1023.13
2017-12-06T08:42:16.017Z,1023.17
2017-12-06T08:44:08.822Z,1023.19
2017-12-06T08:45:08.877Z,1023.21
2017-12-06T08:47:01.881Z,1023.24
2017-12-06T08:48:01.923Z,1023.24
2017-12-06T08:49:54.919Z,1023.21
2017-12-06T08:50:54.964Z,1023.23
2017-12-06T08:52:47.937Z,1023.21
2017-12-06T08:53:48.016Z,1023.22
2017-12-06T08:55:40.991Z,1023.26
2017-12-06T08:56:41.028Z,1023.23
2017-12-06T08:58:34.008Z,1023.22
2017-12-06T08:59:34.064Z,1023.27
2017-12-06T09:01:27.065Z,1023.22
2017-12-06T09:02:27.101Z,1023.18
2017-12-06T09:04:20.077Z,1023.14
2017-12-06T09:05:20.134Z,1023.20
2017-12-06T09:07:13.132Z,1023.13
2017-12-06T09:08:13.169Z,1023.17
2017-12-06T09:10:06.172Z,1023.11
2017-12-06T09:11:06.204Z,1023.17
2017-12-06T09:12:59.181Z,1023.19
2017-12-06T09:13:59.239Z,1023.18
2017-12-06T09:15:52.240Z,1023.13
2017-12-06T09:16:52.276Z,1023.22
2017-12-06T09:18:45.255Z,1023.16
2017-12-06T09:19:45.312Z,1023.21
2017-12-06T09:21:38.313Z,1023.21
2017-12-06T09:22:38.347Z,1023.17
2017-12-06T09:24:31.325Z,1023.18
2017-12-06T09:25:31.382Z,1023.13
2017-12-06T09:27:24.386Z,1023.15
2017-12-06T09:28:24.429Z,1023.12
2017-12-06T09:30:17.425Z,1023.16
2017-12-06T09:31:19.033Z,1023.14
2017-12-06T09:33:10.439Z,1023.13
2017-12-06T09:34:10.496Z,1023.10
2017-12-06T09:36:03.522Z,1023.17
2017-12-06T09:37:03.535Z,1023.18
2017-12-06T09:38:56.525Z,1023.22
2017-12-06T09:39:56.582Z,1023.25
2017-12-06T09:41:49.589Z,1023.25
2017-12-06T09:42:51.032Z,1023.24
2017-12-06T09:44:42.682Z,1023.22
2017-12-06T09:45:42.741Z,1023.24
2017-12-06T09:47:36.258Z,1023.24
2017-12-06T09:48:36.318Z,1023.25
2017-12-06T09:50:29.301Z,1023.23
2017-12-06T09:51:29.344Z,1023.19
2017-12-06T09:53:22.341Z,1023.25
2017-12-06T09:54:22.378Z,1023.28
2017-12-06T09:56:15.362Z,1023.29
2017-12-06T09:57:15.415Z,1023.36
2017-12-06T09:59:08.417Z,1023.30
2017-12-06T10:00:08.450Z,1023.32
2017-12-06T10:02:01.467Z,1023.27
2017-12-06T10:03:01.485Z,1023.23
2017-12-06T10:04:54.465Z,1023.30
2017-12-06T10:05:54.520Z,1023.34
2017-12-06T10:07:47.522Z,1023.32
2017-12-06T10:08:47.559Z,1023.30
2017-12-06T10:10:40.542Z,1023.28
2017-12-06T10:11:40.596Z,1023.28
2017-12-06T10:13:33.598Z,1023.24
2017-12-06T10:14:33.633Z,1023.28
2017-12-06T10:16:26.610Z,1023.21
2017-12-06T10:17:26.669Z,1023.21
2017-12-06T10:19:19.668Z,1023.22
2017-12-06T10:20:19.704Z,1023.19
2017-12-06T10:22:12.682Z,1023.16
2017-12-06T10:23:12.741Z,1023.18
2017-12-06T10:25:05.739Z,1023.11
2017-12-06T10:26:05.776Z,1023.16
2017-12-06T10:27:58.755Z,1023.10
2017-12-06T10:28:58.811Z,1023.11
2017-12-06T10:30:51.809Z,1023.08
2017-12-06T10:31:51.847Z,1023.06
2017-12-06T10:33:44.860Z,1023.03
2017-12-06T10:34:44.884Z,1023.04
2017-12-06T10:36:37.864Z,1023.04
2017-12-06T10:37:37.922Z,1023.04
2017-12-06T10:39:30.918Z,1023.03
2017-12-06T10:40:30.956Z,1023.04
2017-12-06T10:42:23.937Z,1022.97
2017-12-06T10:43:23.994Z,1023.00
2017-12-06T10:45:16.996Z,1022.95
2017-12-06T10:46:17.031Z,1022.93
2017-12-06T10:48:10.009Z,1022.91
2017-12-06T10:49:10.068Z,1022.92
2017-12-06T10:51:03.065Z,1022.88
2017-12-06T10:52:03.103Z,1022.87
2017-12-06T10:53:56.082Z,1022.87
2017-12-06T10:54:56.139Z,1022.85
2017-12-06T10:56:49.145Z,1022.85
2017-12-06T10:57:49.183Z,1022.91
2017-12-06T10:59:42.162Z,1022.88
2017-12-06T11:00:42.219Z,1022.89
2017-12-06T11:02:35.218Z,1022.91
2017-12-06T11:03:35.255Z,1022.87
2017-12-06T11:05:28.260Z,1022.84
2017-12-06T11:06:28.296Z,1022.85
2017-12-06T11:08:21.280Z,1022.85
2017-12-06T11:09:21.340Z,1022.84
2017-12-06T11:11:14.441Z,1022.89
2017-12-06T11:12:15.160Z,1022.88
2017-12-06T11:14:08.948Z,1022.86
2017-12-06T11:15:08.859Z,1022.85
2017-12-06T11:17:01.827Z,1022.89
2017-12-06T11:18:01.865Z,1022.84
2017-12-06T11:19:54.843Z,1022.79
2017-12-06T11:20:54.964Z,1022.82
2017-12-06T11:22:47.905Z,1022.78
2017-12-06T11:23:47.941Z,1022.74
2017-12-06T11:25:41.012Z,1022.80
2017-12-06T11:26:40.982Z,1022.77
2017-12-06T11:28:33.956Z,1022.76
2017-12-06T11:29:34.014Z,1022.77
2017-12-06T11:31:27.012Z,1022.71
2017-12-06T11:32:27.049Z,1022.70
2017-12-06T11:34:20.031Z,1022.71
2017-12-06T11:35:20.085Z,1022.71
2017-12-06T11:37:13.088Z,1022.71
2017-12-06T11:38:13.124Z,1022.69
2017-12-06T11:40:06.103Z,1022.68
2017-12-06T11:41:06.161Z,1022.74
2017-12-06T11:42:59.163Z,1022.72
2017-12-06T11:43:59.202Z,1022.72
2017-12-06T11:45:52.198Z,1022.73
2017-12-06T11:46:52.234Z,1022.71
2017-12-06T11:48:45.214Z,1022.72
2017-12-06T11:49:45.269Z,1022.72
2017-12-06T11:51:38.272Z,1022.73
2017-12-06T11:52:38.305Z,1022.71
2017-12-06T11:54:31.286Z,1022.75
2017-12-06T11:55:31.343Z,1022.74
2017-12-06T11:57:24.344Z,1022.75
2017-12-06T11:58:24.381Z,1022.78
2017-12-06T12:00:17.360Z,1022.74
2017-12-06T12:01:17.418Z,1022.73
2017-12-06T12:03:10.416Z,1022.71
2017-12-06T12:04:10.454Z,1022.71
2017-12-06T12:06:03.455Z,1022.68
2017-12-06T12:07:03.490Z,1022.66
2017-12-06T12:08:58.757Z,1022.63
2017-12-06T12:09:57.798Z,1022.62
2017-12-06T12:11:49.531Z,1022.62
2017-12-06T12:12:49.566Z,1022.66
2017-12-06T12:14:42.547Z,1022.66
2017-12-06T12:15:42.604Z,1022.67
2017-12-06T12:17:35.604Z,1022.62
2017-12-06T12:18:35.645Z,1022.63
2017-12-06T12:20:28.620Z,1022.58
2017-12-06T12:21:28.688Z,1022.60
2017-12-06T12:23:21.679Z,1022.60
2017-12-06T12:24:21.715Z,1022.56
2017-12-06T12:26:14.717Z,1022.58
2017-12-06T12:27:19.681Z,1022.56
2017-12-06T12:29:07.811Z,1022.53
2017-12-06T12:30:07.867Z,1022.53
2017-12-06T12:32:00.869Z,1022.48
2017-12-06T12:33:00.905Z,1022.47
2017-12-06T12:34:53.884Z,1022.48
2017-12-06T12:35:53.942Z,1022.43
2017-12-06T12:37:46.940Z,1022.42
2017-12-06T12:38:46.978Z,1022.44
2017-12-06T12:40:39.957Z,1022.42
2017-12-06T12:41:40.017Z,1022.41
2017-12-06T12:43:33.015Z,1022.39
2017-12-06T12:44:33.052Z,1022.37
2017-12-06T12:46:27.513Z,1022.37
2017-12-06T12:47:27.767Z,1022.42
2017-12-06T12:49:20.444Z,1022.41
2017-12-06T12:50:20.501Z,1022.38
2017-12-06T12:52:13.642Z,1022.41
2017-12-06T12:53:13.651Z,1022.37
2017-12-06T12:55:06.701Z,1022.30
2017-12-06T12:56:07.774Z,1022.34
2017-12-06T12:57:59.721Z,1022.28
2017-12-06T12:58:59.813Z,1022.29
2017-12-06T13:00:52.817Z,1022.33
2017-12-06T13:01:52.889Z,1022.30
2017-12-06T13:03:45.954Z,1022.29
2017-12-06T13:04:46.125Z,1022.23
2017-12-06T13:06:39.064Z,1022.21
2017-12-06T13:07:39.444Z,1022.21
2017-12-06T13:09:32.107Z,1022.20
2017-12-06T13:10:32.324Z,1022.23
2017-12-06T13:12:25.343Z,1022.17
2017-12-06T13:13:25.271Z,1022.16
2017-12-06T13:15:18.223Z,1022.17
2017-12-06T13:16:18.377Z,1022.13
2017-12-06T13:18:12.416Z,1022.14
2017-12-06T13:19:12.348Z,1022.11
2017-12-06T13:21:05.666Z,1022.13
2017-12-06T13:22:05.666Z,1022.11
2017-12-06T13:23:58.664Z,1022.09
2017-12-06T13:24:58.703Z,1022.11
2017-12-06T13:26:51.704Z,1022.04
2017-12-06T13:27:51.742Z,1022.05
2017-12-06T13:29:44.719Z,1022.08
2017-12-06T13:30:44.778Z,1022.04
2017-12-06T13:32:37.777Z,1022.02
2017-12-06T13:33:37.846Z,1021.99
2017-12-06T13:35:30.795Z,1022.01
2017-12-06T13:36:30.852Z,1022.00
2017-12-06T13:38:23.852Z,1021.95
2017-12-06T13:39:23.889Z,1021.94
2017-12-06T13:41:16.877Z,1021.91
2017-12-06T13:42:16.947Z,1021.92
2017-12-06T13:44:09.926Z,1021.92
2017-12-06T13:45:09.963Z,1021.94
2017-12-06T13:47:03.470Z,1021.89
2017-12-06T13:48:03.508Z,1021.89
2017-12-06T13:49:56.487Z,1021.93
2017-12-06T13:50:56.545Z,1021.89
2017-12-06T13:52:49.543Z,1021.81
2017-12-06T13:53:49.582Z,1021.83
2017-12-06T13:55:42.565Z,1021.84
2017-12-06T13:56:42.620Z,1021.84
2017-12-06T13:58:35.619Z,1021.82
2017-12-06T13:59:35.656Z,1021.81
2017-12-06T14:01:28.641Z,1021.79
2017-12-06T14:02:28.710Z,1021.79
2017-12-06T14:04:21.694Z,1021.77
2017-12-06T14:05:21.731Z,1021.81
2017-12-06T14:07:14.733Z,1021.83
2017-12-06T14:08:14.770Z,1021.77
2017-12-06T14:10:07.750Z,1021.80
2017-12-06T14:11:07.805Z,1021.76
2017-12-06T14:13:00.808Z,1021.76
2017-12-06T14:14:00.842Z,1021.75
2017-12-06T14:15:53.820Z,1021.67
2017-12-06T14:16:53.879Z,1021.69
2017-12-06T14:18:46.879Z,1021.72
2017-12-06T14:19:46.917Z,1021.71
2017-12-06T14:21:39.895Z,1021.72
2017-12-06T14:22:39.952Z,1021.68
2017-12-06T14:24:32.953Z,1021.68
2017-12-06T14:25:32.991Z,1021.67
2017-12-06T14:27:25.988Z,1021.69
2017-12-06T14:28:26.027Z,1021.67
2017-12-06T14:30:19.008Z,1021.66
2017-12-06T14:31:19.063Z,1021.71
2017-12-06T14:33:12.063Z,1021.74
2017-12-06T14:34:12.100Z,1021.71
2017-12-06T14:36:05.079Z,1021.73
2017-12-06T14:37:05.137Z,1021.69
2017-12-06T14:38:58.141Z,1021.69
2017-12-06T14:39:58.174Z,1021.68
2017-12-06T14:41:51.667Z,1021.65
2017-12-06T14:42:51.721Z,1021.71
2017-12-06T14:44:44.720Z,1021.66
2017-12-06T14:45:44.756Z,1021.60
2017-12-06T14:47:37.758Z,1021.60
2017-12-06T14:48:37.801Z,1021.57
2017-12-06T14:50:30.789Z,1021.58
2017-12-06T14:51:30.833Z,1021.55
2017-12-06T14:53:23.831Z,1021.51
2017-12-06T14:54:23.870Z,1021.50
2017-12-06T14:56:16.848Z,1021.55
2017-12-06T14:57:16.905Z,1021.52
2017-12-06T14:59:09.905Z,1021.50
2017-12-06T15:00:09.943Z,1021.46
2017-12-06T15:02:02.942Z,1021.44
2017-12-06T15:03:02.978Z,1021.44
2017-12-06T15:04:55.981Z,1021.46
2017-12-06T15:05:56.018Z,1021.47
2017-12-06T15:07:49.019Z,1021.46
2017-12-06T15:08:49.059Z,1021.51
2017-12-06T15:10:42.033Z,1021.49
2017-12-06T15:11:42.094Z,1021.48
2017-12-06T15:13:35.089Z,1021.49
2017-12-06T15:14:35.127Z,1021.48
2017-12-06T15:16:28.106Z,1021.47
2017-12-06T15:17:28.164Z,1021.47
2017-12-06T15:19:21.163Z,1021.43
2017-12-06T15:20:21.200Z,1021.44
2017-12-06T15:22:14.200Z,1021.41
2017-12-06T15:23:14.240Z,1021.36
2017-12-06T15:25:07.725Z,1021.41
2017-12-06T15:26:07.784Z,1021.38
2017-12-06T15:28:00.831Z,1021.41
2017-12-06T15:29:00.818Z,1021.42
2017-12-06T15:30:53.796Z,1021.43
2017-12-06T15:31:53.855Z,1021.45
2017-12-06T15:33:46.854Z,1021.43
2017-12-06T15:34:46.890Z,1021.44
2017-12-06T15:36:39.874Z,1021.38
2017-12-06T15:37:39.928Z,1021.40
2017-12-06T15:39:33.003Z,1021.40
2017-12-06T15:40:32.969Z,1021.40
2017-12-06T15:42:25.965Z,1021.35
2017-12-06T15:43:26.001Z,1021.32
2017-12-06T15:45:18.983Z,1021.30
2017-12-06T15:46:19.041Z,1021.32
2017-12-06T15:48:12.047Z,1021.33
2017-12-06T15:49:12.080Z,1021.35
2017-12-06T15:51:05.060Z,1021.31
2017-12-06T15:52:05.115Z,1021.31
2017-12-06T15:53:58.116Z,1021.27
2017-12-06T15:54:58.152Z,1021.25
2017-12-06T15:56:51.130Z,1021.21
2017-12-06T15:57:51.189Z,1021.25
2017-12-06T15:59:44.193Z,1021.21
2017-12-06T16:00:44.229Z,1021.16
2017-12-06T16:02:37.251Z,1021.22
2017-12-06T16:03:37.272Z,1021.17
2017-12-06T16:05:30.257Z,1021.14
2017-12-06T16:06:30.322Z,1021.12
2017-12-06T16:08:23.332Z,1021.15
2017-12-06T16:09:23.360Z,1021.13
2017-12-06T16:11:16.344Z,1021.11
2017-12-06T16:12:16.400Z,1021.10
2017-12-06T16:14:09.407Z,1021.06
2017-12-06T16:15:09.442Z,1021.08
2017-12-06T16:17:02.428Z,1021.09
2017-12-06T16:18:02.488Z,1021.10
2017-12-06T16:19:55.509Z,1021.06
2017-12-06T16:20:55.539Z,1021.08
2017-12-06T16:22:48.544Z,1021.07
2017-12-06T16:23:48.587Z,1021.08
2017-12-06T16:25:41.562Z,1021.03
2017-12-06T16:26:41.631Z,1021.04
2017-12-06T16:28:34.624Z,1021.03
2017-12-06T16:29:34.662Z,1021.06
2017-12-06T16:31:27.639Z,1021.00
2017-12-06T16:32:27.697Z,1021.07
2017-12-06T16:34:20.700Z,1021.02
2017-12-06T16:35:20.734Z,1021.09
2017-12-06T16:37:13.714Z,1021.01
2017-12-06T16:38:13.772Z,1021.08
2017-12-06T16:40:06.782Z,1021.05
2017-12-06T16:41:06.823Z,1021.04
2017-12-06T16:42:59.826Z,1021.01
2017-12-06T16:43:59.861Z,1021.06
2017-12-06T16:45:52.846Z,1021.04
2017-12-06T16:46:52.899Z,1020.97
2017-12-06T16:48:45.905Z,1020.96
2017-12-06T16:49:45.940Z,1020.96
2017-12-06T16:51:38.926Z,1020.96
2017-12-06T16:52:38.985Z,1020.91
2017-12-06T16:54:31.990Z,1020.88
2017-12-06T16:55:32.027Z,1020.84
2017-12-06T16:57:25.008Z,1020.91
2017-12-06T16:58:25.063Z,1020.88
2017-12-06T17:00:18.074Z,1020.82
2017-12-06T17:01:18.112Z,1020.82
2017-12-06T17:03:11.123Z,1020.78
2017-12-06T17:04:11.158Z,1020.78
2017-12-06T17:06:04.660Z,1020.74
2017-12-06T17:07:04.713Z,1020.74
2017-12-06T17:08:57.726Z,1020.71
2017-12-06T17:09:57.760Z,1020.69
2017-12-06T17:11:50.739Z,1020.67
2017-12-06T17:12:50.797Z,1020.71
2017-12-06T17:14:43.794Z,1020.71
2017-12-06T17:15:43.837Z,1020.69
2017-12-06T17:17:36.813Z,1020.69
2017-12-06T17:18:36.875Z,1020.75
2017-12-06T17:20:29.869Z,1020.73
2017-12-06T17:21:29.905Z,1020.76
2017-12-06T17:23:22.917Z,1020.74
2017-12-06T17:24:22.954Z,1020.75
2017-12-06T17:26:15.935Z,1020.70