createdAt,value
2023-02-19T00:02:41.824Z,8.41
2023-02-19T00:12:42.354Z,8.38
2023-02-19T00:22:42.208Z,8.23
2023-02-19T00:32:42.606Z,8.11
2023-02-19T00:42:42.647Z,8.01
2023-02-19T00:52:42.977Z,7.85
2023-02-19T01:02:43.013Z,7.69
2023-02-19T01:12:43.449Z,7.58
2023-02-19T01:22:43.528Z,7.39
2023-02-19T01:32:43.715Z,7.46
2023-02-19T01:42:43.761Z,7.37
2023-02-19T01:52:44.202Z,7.15
2023-02-19T02:02:44.253Z,7.27
2023-02-19T02:12:45.286Z,7.17
2023-02-19T02:22:44.822Z,6.92
2023-02-19T02:32:46.869Z,6.76
2023-02-19T02:42:45.127Z,6.94
2023-02-19T02:52:47.205Z,7.07
2023-02-19T03:02:45.450Z,7.06
2023-02-19T03:12:45.871Z,6.67
2023-02-19T03:22:45.912Z,6.81
2023-02-19T03:32:46.364Z,6.80
2023-02-19T03:42:46.469Z,6.00
2023-02-19T03:52:46.727Z,5.85
2023-02-19T04:02:46.823Z,6.15
2023-02-19T04:12:46.983Z,6.76
2023-02-19T04:22:47.020Z,6.84
2023-02-19T04:32:47.323Z,6.58
2023-02-19T04:42:47.353Z,6.69
2023-02-19T04:52:47.656Z,7.02
2023-02-19T05:02:47.696Z,6.95
2023-02-19T05:12:48.093Z,6.59
2023-02-19T05:22:48.261Z,6.22
2023-02-19T05:32:48.496Z,6.08
2023-02-19T05:42:48.518Z,6.03
2023-02-19T05:52:48.826Z,6.22
2023-02-19T06:02:48.903Z,6.33
2023-02-19T06:12:49.203Z,6.37
2023-02-19T06:22:49.282Z,6.01
2023-02-19T06:32:49.423Z,6.00
2023-02-19T06:42:49.466Z,5.78
2023-02-19T06:52:49.845Z,7.15
2023-02-19T07:02:49.911Z,6.59
2023-02-19T07:12:50.226Z,6.22
2023-02-19T07:22:50.262Z,6.43
2023-02-19T07:32:50.560Z,6.71
2023-02-19T07:42:50.617Z,6.95
2023-02-19T07:52:50.920Z,7.09
2023-02-19T08:02:50.960Z,7.35
2023-02-19T08:12:51.195Z,7.24
2023-02-19T08:22:51.469Z,7.07
2023-02-19T08:32:51.704Z,7.28
2023-02-19T08:42:51.730Z,7.61
2023-02-19T08:52:51.965Z,7.90
2023-02-19T09:02:52.180Z,8.20
2023-02-19T09:12:52.440Z,8.40
2023-02-19T09:22:52.671Z,8.73
2023-02-19T09:32:53.020Z,9.14
2023-02-19T09:42:53.058Z,9.51
2023-02-19T09:52:53.391Z,10.36
2023-02-19T10:02:53.623Z,10.89
2023-02-19T10:12:53.705Z,11.19
2023-02-19T10:22:53.765Z,11.95
2023-02-19T10:32:54.033Z,12.95
2023-02-19T10:42:54.306Z,14.14
2023-02-19T10:52:54.297Z,14.62
2023-02-19T11:02:54.346Z,15.16
2023-02-19T11:12:56.617Z,15.78
2023-02-19T11:22:54.827Z,15.50
2023-02-19T11:32:55.146Z,15.59
2023-02-19T11:42:55.363Z,16.21
2023-02-19T11:52:55.415Z,16.79
2023-02-19T12:02:55.555Z,17.31
2023-02-19T12:12:55.887Z,17.14
2023-02-19T12:22:55.779Z,17.31
2023-02-19T12:32:56.044Z,17.38
2023-02-19T12:42:56.089Z,17.52
2023-02-19T12:52:57.441Z,17.14
2023-02-19T13:02:56.482Z,17.25
2023-02-19T13:12:56.584Z,16.08
2023-02-19T13:22:57.055Z,15.03
2023-02-19T13:32:56.983Z,14.43
2023-02-19T13:42:57.110Z,13.96
2023-02-19T13:52:57.238Z,13.99
2023-02-19T14:02:57.473Z,13.66
2023-02-19T14:12:59.715Z,13.44
2023-02-19T14:22:57.634Z,12.90
2023-02-19T14:33:10.288Z,13.63
2023-02-19T14:43:01.084Z,13.51
2023-02-19T14:52:58.406Z,13.42
2023-02-19T15:02:58.287Z,13.30
2023-02-19T15:12:58.819Z,13.30
2023-02-19T15:22:59.920Z,13.29
2023-02-19T15:32:59.995Z,12.64
2023-02-19T15:42:59.315Z,12.42
2023-02-19T15:52:59.777Z,12.38
2023-02-19T16:02:59.376Z,12.19
2023-02-19T16:13:00.646Z,11.76
2023-02-19T16:22:59.822Z,11.65
2023-02-19T16:33:00.005Z,11.64
2023-02-19T16:43:00.150Z,11.32
2023-02-19T16:53:00.423Z,11.35
2023-02-19T17:03:00.449Z,11.11
2023-02-19T17:13:00.690Z,10.97
2023-02-19T17:23:00.626Z,10.92
2023-02-19T17:33:01.149Z,10.91
2023-02-19T17:43:01.392Z,10.88
2023-02-19T17:53:02.468Z,10.96
2023-02-19T18:03:01.651Z,11.02
2023-02-19T18:13:01.627Z,10.91
2023-02-19T18:23:01.965Z,10.79
2023-02-19T18:33:01.902Z,10.63
2023-02-19T18:43:02.934Z,10.66
2023-02-19T18:53:02.424Z,10.70
2023-02-19T19:03:02.645Z,10.66
2023-02-19T19:13:02.896Z,10.73
2023-02-19T19:23:03.062Z,10.64
2023-02-19T19:33:03.526Z,10.55
2023-02-19T19:43:03.519Z,10.59
2023-02-19T19:53:03.752Z,10.52
2023-02-19T20:03:03.985Z,10.47
2023-02-19T20:13:04.237Z,10.44
2023-02-19T20:23:04.456Z,10.38
2023-02-19T20:33:07.975Z,10.38
2023-02-19T20:43:04.741Z,10.52
2023-02-19T20:53:05.037Z,10.30
2023-02-19T21:03:04.946Z,10.20
2023-02-19T21:13:05.927Z,10.29
2023-02-19T21:23:05.217Z,10.32
2023-02-19T21:33:05.218Z,10.27
2023-02-19T21:43:06.287Z,10.23
2023-02-19T21:53:05.807Z,10.20
2023-02-19T22:03:05.546Z,10.14
2023-02-19T22:13:05.747Z,10.08
2023-02-19T22:23:06.018Z,10.08
2023-02-19T22:33:07.965Z,9.90
2023-02-19T22:43:06.002Z,10.11
2023-02-19T22:53:06.493Z,10.29
2023-02-19T23:03:06.333Z,10.27
2023-02-19T23:13:06.765Z,10.09
2023-02-19T23:23:06.794Z,10.14
2023-02-19T23:33:07.137Z,9.99
2023-02-19T23:43:07.157Z,9.94
2023-02-19T23:53:08.530Z,9.78
