createdAt,value
2019-04-22T00:01:50.280Z,100.00
2019-04-22T00:04:32.184Z,100.00
2019-04-22T00:07:17.435Z,100.00
2019-04-22T00:09:52.960Z,100.00
2019-04-22T00:12:19.642Z,100.00
2019-04-22T00:14:48.056Z,100.00
2019-04-22T00:17:26.305Z,100.00
2019-04-22T00:22:22.105Z,100.00
2019-04-22T00:25:01.414Z,100.00
2019-04-22T00:27:33.946Z,100.00
2019-04-22T00:32:49.223Z,100.00
2019-04-22T00:35:27.252Z,100.00
2019-04-22T00:38:03.475Z,100.00
2019-04-22T00:40:39.341Z,100.00
2019-04-22T00:43:15.436Z,100.00
2019-04-22T00:45:44.765Z,100.00
2019-04-22T00:48:23.962Z,100.00
2019-04-22T00:51:08.929Z,100.00
2019-04-22T00:53:37.126Z,100.00
2019-04-22T00:58:44.913Z,100.00
2019-04-22T01:01:26.593Z,100.00
2019-04-22T01:04:14.312Z,100.00
2019-04-22T01:06:35.250Z,100.00
2019-04-22T01:09:10.505Z,100.00
2019-04-22T01:11:45.008Z,100.00
2019-04-22T01:14:23.646Z,100.00
2019-04-22T01:17:00.064Z,100.00
2019-04-22T01:19:39.222Z,100.00
2019-04-22T01:22:17.648Z,100.00
2019-04-22T01:24:44.601Z,100.00
2019-04-22T01:27:19.075Z,100.00
2019-04-22T01:29:49.550Z,100.00
2019-04-22T01:32:26.231Z,100.00
2019-04-22T01:35:08.378Z,100.00
2019-04-22T01:37:46.088Z,100.00
2019-04-22T01:43:01.887Z,100.00
2019-04-22T01:45:36.289Z,100.00
2019-04-22T01:48:05.258Z,100.00
2019-04-22T01:50:38.415Z,100.00
2019-04-22T01:53:24.690Z,100.00
2019-04-22T01:55:57.442Z,100.00
2019-04-22T01:58:23.809Z,100.00
2019-04-22T02:01:05.531Z,100.00
2019-04-22T02:03:43.151Z,100.00
2019-04-22T02:06:13.768Z,100.00
2019-04-22T02:09:09.496Z,100.00
2019-04-22T02:11:48.708Z,100.00
2019-04-22T02:14:19.897Z,100.00
2019-04-22T02:16:50.407Z,100.00
2019-04-22T02:19:30.759Z,100.00
2019-04-22T02:22:04.566Z,100.00
2019-04-22T02:24:40.927Z,100.00
2019-04-22T02:27:24.384Z,100.00
2019-04-22T02:29:56.448Z,100.00
2019-04-22T02:32:49.557Z,100.00
2019-04-22T02:35:11.254Z,100.00
2019-04-22T02:37:35.876Z,100.00
2019-04-22T02:40:19.318Z,100.00
2019-04-22T02:42:52.213Z,100.00
2019-04-22T02:45:37.887Z,100.00
2019-04-22T02:48:18.288Z,100.00
2019-04-22T02:50:37.705Z,100.00
2019-04-22T02:53:13.894Z,100.00
2019-04-22T02:58:42.409Z,100.00
2019-04-22T03:01:11.589Z,100.00
2019-04-22T03:06:24.368Z,100.00
2019-04-22T03:08:45.687Z,100.00
2019-04-22T03:11:22.287Z,100.00
2019-04-22T03:27:02.815Z,100.00
2019-04-22T03:30:11.213Z,100.00
2019-04-22T03:37:48.066Z,100.00
2019-04-22T03:40:16.260Z,100.00
2019-04-22T03:50:25.261Z,100.00
2019-04-22T03:55:38.482Z,100.00
2019-04-22T03:58:28.397Z,100.00
2019-04-22T04:00:49.718Z,100.00
2019-04-22T04:03:19.211Z,100.00
2019-04-22T04:08:35.730Z,100.00
2019-04-22T04:11:20.536Z,100.00
2019-04-22T04:13:52.197Z,100.00
2019-04-22T04:19:07.083Z,100.00
2019-04-22T04:21:33.097Z,100.00
2019-04-22T04:24:29.109Z,100.00
2019-04-22T04:29:35.694Z,100.00
2019-04-22T04:31:53.330Z,100.00
2019-04-22T04:34:43.831Z,100.00
2019-04-22T04:39:34.926Z,100.00
2019-04-22T04:42:14.012Z,100.00
2019-04-22T04:45:00.866Z,100.00
2019-04-22T04:47:37.225Z,100.00
2019-04-22T04:49:57.041Z,100.00
2019-04-22T04:55:12.318Z,100.00
2019-04-22T05:05:26.703Z,100.00
2019-04-22T05:08:19.811Z,100.00
2019-04-22T05:10:53.565Z,100.00
2019-04-22T05:16:03.329Z,100.00
2019-04-22T05:21:11.248Z,100.00
2019-04-22T05:23:37.515Z,100.00
2019-04-22T05:26:18.245Z,100.00
2019-04-22T05:28:35.063Z,100.00
2019-04-22T05:31:22.735Z,100.00
2019-04-22T05:34:01.670Z,100.00
2019-04-22T05:36:28.517Z,100.00
2019-04-22T05:39:11.244Z,100.00
2019-04-22T05:41:46.326Z,100.00
2019-04-22T05:44:14.513Z,100.00
2019-04-22T05:46:49.584Z,100.00
2019-04-22T05:49:23.790Z,100.00
2019-04-22T05:52:04.700Z,100.00
2019-04-22T05:54:32.992Z,100.00
2019-04-22T05:57:12.950Z,100.00
2019-04-22T05:59:46.026Z,100.00
2019-04-22T06:02:30.987Z,100.00
2019-04-22T06:04:54.989Z,100.00
2019-04-22T06:07:26.579Z,100.00
2019-04-22T06:10:08.213Z,100.00
2019-04-22T06:12:33.991Z,100.00
2019-04-22T06:15:19.444Z,100.00
2019-04-22T06:18:04.537Z,100.00
2019-04-22T06:20:37.290Z,100.00
2019-04-22T06:23:13.040Z,100.00
2019-04-22T06:26:03.952Z,100.00
2019-04-22T06:28:34.859Z,100.00
2019-04-22T06:33:53.222Z,100.00
2019-04-22T06:36:07.996Z,100.00
2019-04-22T06:38:40.337Z,100.00
2019-04-22T06:41:21.112Z,100.00
2019-04-22T06:43:52.335Z,100.00
2019-04-22T06:48:55.133Z,100.00
2019-04-22T06:51:32.706Z,100.00
2019-04-22T06:54:04.367Z,100.00
2019-04-22T06:56:43.135Z,100.00
2019-04-22T06:59:18.940Z,100.00
2019-04-22T07:01:48.639Z,100.00
2019-04-22T07:04:30.380Z,100.00
2019-04-22T07:07:10.206Z,100.00
2019-04-22T07:09:41.452Z,100.00
2019-04-22T07:12:21.163Z,100.00
2019-04-22T07:14:48.955Z,100.00
2019-04-22T07:17:22.164Z,100.00
2019-04-22T07:19:53.091Z,100.00
2019-04-22T07:22:39.761Z,100.00
2019-04-22T07:25:06.132Z,100.00
2019-04-22T07:27:34.238Z,100.00
2019-04-22T07:30:17.283Z,100.00
2019-04-22T07:33:04.839Z,100.00
2019-04-22T07:35:28.946Z,100.00
2019-04-22T07:37:55.358Z,100.00
2019-04-22T07:40:37.385Z,100.00
2019-04-22T07:43:14.922Z,100.00
2019-04-22T07:45:42.558Z,100.00
2019-04-22T07:48:26.525Z,100.00
2019-04-22T07:50:55.747Z,100.00
2019-04-22T07:53:21.650Z,100.00
2019-04-22T07:55:57.460Z,100.00
2019-04-22T07:58:35.538Z,100.00
2019-04-22T08:01:14.051Z,100.00
2019-04-22T08:04:02.699Z,100.00
2019-04-22T08:09:00.255Z,100.00
2019-04-22T08:11:46.291Z,100.00
2019-04-22T08:14:07.483Z,100.00
2019-04-22T08:16:48.490Z,100.00
2019-04-22T08:19:15.803Z,90.70
2019-04-22T08:21:49.392Z,86.72
2019-04-22T08:24:17.855Z,84.71
2019-04-22T08:26:46.484Z,84.71
2019-04-22T08:29:20.355Z,85.31
2019-04-22T08:31:53.023Z,83.34
2019-04-22T08:34:23.231Z,82.03
2019-04-22T08:37:12.265Z,82.35
2019-04-22T08:41:48.598Z,80.96
2019-04-22T08:44:39.124Z,80.13
2019-04-22T08:47:04.731Z,80.70
2019-04-22T08:49:35.329Z,77.10
2019-04-22T08:52:01.026Z,78.87
2019-04-22T08:54:30.890Z,77.74
2019-04-22T08:57:07.219Z,74.46
2019-04-22T08:59:33.706Z,79.58
2019-04-22T09:02:12.080Z,72.56
2019-04-22T09:04:39.095Z,75.75
2019-04-22T09:12:19.748Z,75.55
2019-04-22T09:14:47.288Z,67.76
2019-04-22T09:17:17.328Z,66.07
2019-04-22T09:19:45.549Z,68.27
2019-04-22T09:24:48.600Z,68.93
2019-04-22T09:27:26.595Z,67.97
2019-04-22T09:29:51.413Z,71.76
2019-04-22T09:32:20.254Z,71.06
2019-04-22T09:34:51.312Z,67.18
2019-04-22T09:37:28.996Z,67.48
2019-04-22T09:40:02.738Z,71.36
2019-04-22T09:42:24.029Z,68.97
2019-04-22T09:44:54.538Z,68.44
2019-04-22T09:47:30.774Z,66.93
2019-04-22T09:52:28.111Z,65.81
2019-04-22T09:55:06.786Z,60.68
2019-04-22T10:00:02.411Z,63.40
2019-04-22T10:05:07.600Z,59.78
2019-04-22T10:07:36.752Z,57.73
2019-04-22T10:10:09.039Z,60.83
2019-04-22T10:12:36.933Z,59.85
2019-04-22T10:15:10.133Z,62.05
2019-04-22T10:17:39.669Z,59.98
2019-04-22T10:20:15.087Z,58.18
2019-04-22T10:25:10.703Z,53.90
2019-04-22T10:27:53.678Z,53.98
2019-04-22T10:30:33.580Z,51.92
2019-04-22T10:33:03.316Z,54.70
2019-04-22T10:35:22.802Z,57.36
2019-04-22T10:37:50.526Z,53.63
2019-04-22T10:40:30.360Z,52.69
2019-04-22T10:43:01.085Z,50.83
2019-04-22T10:45:30.469Z,49.87
2019-04-22T10:48:01.345Z,45.78
2019-04-22T10:50:46.419Z,47.92
2019-04-22T10:53:19.529Z,45.91
2019-04-22T10:55:51.453Z,44.07
2019-04-22T10:58:21.025Z,44.35
2019-04-22T11:00:52.248Z,47.24
2019-04-22T11:03:22.565Z,45.34
2019-04-22T11:05:53.936Z,46.71
2019-04-22T11:08:31.989Z,44.54
2019-04-22T11:11:07.091Z,46.51
2019-04-22T11:13:26.159Z,41.65
2019-04-22T11:15:55.531Z,44.91
2019-04-22T11:18:25.344Z,45.65
2019-04-22T11:20:55.739Z,44.30
2019-04-22T11:23:26.920Z,43.10
2019-04-22T11:25:57.663Z,40.70
2019-04-22T11:28:27.752Z,41.48
2019-04-22T11:30:58.552Z,42.78
2019-04-22T11:33:28.103Z,41.46
2019-04-22T11:35:57.624Z,40.71
2019-04-22T11:38:26.933Z,38.82
2019-04-22T11:40:58.179Z,40.98
2019-04-22T11:43:28.477Z,40.63
2019-04-22T11:45:57.757Z,41.31
2019-04-22T11:48:27.152Z,42.68
2019-04-22T11:51:02.220Z,41.17
2019-04-22T11:53:31.499Z,41.51
2019-04-22T11:56:00.754Z,39.86
2019-04-22T11:58:35.351Z,40.95
2019-04-22T12:01:06.506Z,37.50
2019-04-22T12:03:35.926Z,39.72
2019-04-22T12:06:05.991Z,38.12
2019-04-22T12:08:57.451Z,39.91
2019-04-22T12:11:28.245Z,40.10
2019-04-22T12:13:57.945Z,40.29
2019-04-22T12:16:27.403Z,41.15
2019-04-22T12:18:58.482Z,39.59
2019-04-22T12:21:29.002Z,39.54
2019-04-22T12:23:59.200Z,39.32
2019-04-22T12:26:30.597Z,41.73
2019-04-22T12:28:59.938Z,40.51
2019-04-22T12:31:29.414Z,40.64
2019-04-22T12:33:59.353Z,41.87
2019-04-22T12:36:28.851Z,39.86
2019-04-22T12:38:58.085Z,40.46
2019-04-22T12:41:27.808Z,42.23
2019-04-22T12:43:57.015Z,41.08
2019-04-22T12:46:26.346Z,38.70
2019-04-22T12:48:56.270Z,40.14
2019-04-22T12:51:27.108Z,38.45
2019-04-22T12:53:57.203Z,39.62
2019-04-22T12:56:27.831Z,40.45
2019-04-22T12:58:57.204Z,38.86
2019-04-22T13:01:26.946Z,39.08
2019-04-22T13:04:02.036Z,37.40
2019-04-22T13:06:27.893Z,37.44
2019-04-22T13:08:57.650Z,37.24
2019-04-22T13:11:30.923Z,34.07
2019-04-22T13:13:58.919Z,34.27
2019-04-22T13:16:29.323Z,36.71
2019-04-22T13:19:04.444Z,34.89
2019-04-22T13:21:30.932Z,31.52
2019-04-22T13:24:00.470Z,28.57
2019-04-22T13:26:29.878Z,28.16
2019-04-22T13:28:59.244Z,28.35
2019-04-22T13:31:28.925Z,27.15
2019-04-22T13:34:01.445Z,28.32
2019-04-22T13:36:31.229Z,27.52
2019-04-22T13:39:00.763Z,27.18
2019-04-22T13:41:39.598Z,26.25
2019-04-22T13:44:02.040Z,27.04
2019-04-22T13:46:33.637Z,25.67
2019-04-22T13:49:37.781Z,24.94
2019-04-22T13:52:05.980Z,25.32
2019-04-22T13:56:52.201Z,24.06
2019-04-22T13:59:16.735Z,23.78
2019-04-22T14:02:00.811Z,24.50
2019-04-22T14:04:34.675Z,24.86
2019-04-22T14:07:05.161Z,24.33
2019-04-22T14:09:35.832Z,23.48
2019-04-22T14:12:07.633Z,23.12
2019-04-22T14:14:39.169Z,23.43
2019-04-22T14:17:07.297Z,23.69
2019-04-22T14:19:36.481Z,23.10
2019-04-22T14:22:07.473Z,23.47
2019-04-22T14:24:38.474Z,23.49
2019-04-22T14:27:22.325Z,23.24
2019-04-22T14:29:39.787Z,23.83
2019-04-22T14:32:18.767Z,22.26
2019-04-22T14:34:44.984Z,25.20
2019-04-22T14:37:14.406Z,25.07
2019-04-22T14:39:44.077Z,23.71
2019-04-22T14:42:34.436Z,23.41
2019-04-22T14:45:18.029Z,22.77
2019-04-22T14:47:42.750Z,22.61
2019-04-22T14:50:05.020Z,22.35
2019-04-22T14:52:44.416Z,22.77
2019-04-22T14:55:00.884Z,23.41
2019-04-22T14:57:19.376Z,23.83
2019-04-22T14:59:50.083Z,24.01
2019-04-22T15:02:19.763Z,25.46
2019-04-22T15:04:50.081Z,24.19
2019-04-22T15:07:19.504Z,24.55
2019-04-22T15:09:50.150Z,25.80
2019-04-22T15:12:30.011Z,24.65
2019-04-22T15:14:51.176Z,22.99
2019-04-22T15:17:33.185Z,23.16
2019-04-22T15:20:21.429Z,22.94
2019-04-22T15:22:50.854Z,23.25
2019-04-22T15:25:20.754Z,22.96
2019-04-22T15:27:51.162Z,23.50
2019-04-22T15:30:21.451Z,24.20
2019-04-22T15:32:51.769Z,25.21
2019-04-22T15:35:21.084Z,24.45
2019-04-22T15:37:51.123Z,26.93
2019-04-22T15:40:20.680Z,28.02
2019-04-22T15:42:50.727Z,26.20
2019-04-22T15:45:21.833Z,25.76
2019-04-22T15:47:52.386Z,24.96
2019-04-22T15:50:24.583Z,24.61
2019-04-22T15:52:59.375Z,25.33
2019-04-22T15:55:29.139Z,25.25
2019-04-22T15:57:59.553Z,25.10
2019-04-22T16:00:38.336Z,25.03
2019-04-22T16:03:04.096Z,24.92
2019-04-22T16:05:32.258Z,25.97
2019-04-22T16:08:03.241Z,25.88
2019-04-22T16:10:33.773Z,26.61
2019-04-22T16:13:10.595Z,26.86
2019-04-22T16:15:34.372Z,28.58
2019-04-22T16:18:05.254Z,27.99
2019-04-22T16:20:36.348Z,29.73
2019-04-22T16:23:29.613Z,29.73
2019-04-22T16:26:05.134Z,30.70
2019-04-22T16:28:35.364Z,31.85
2019-04-22T16:31:04.726Z,29.94
2019-04-22T16:33:45.827Z,31.13
2019-04-22T16:36:14.819Z,30.22
2019-04-22T16:38:49.199Z,32.35
2019-04-22T16:41:21.173Z,32.35
2019-04-22T16:44:18.661Z,30.93
2019-04-22T16:47:10.726Z,30.23
2019-04-22T16:49:41.550Z,30.36
2019-04-22T16:52:12.080Z,31.30
2019-04-22T16:54:42.117Z,31.51
2019-04-22T16:57:12.168Z,32.12
2019-04-22T16:59:42.758Z,34.72
2019-04-22T17:02:34.876Z,35.23
2019-04-22T17:05:36.028Z,35.98
2019-04-22T17:08:05.946Z,38.31
2019-04-22T17:10:35.774Z,36.76
2019-04-22T17:13:10.985Z,38.23
2019-04-22T17:15:37.566Z,39.29
2019-04-22T17:18:07.470Z,38.68
2019-04-22T17:20:37.397Z,41.50
2019-04-22T17:23:07.517Z,43.01
2019-04-22T17:25:38.345Z,42.76
2019-04-22T17:28:07.819Z,44.48
2019-04-22T17:30:39.539Z,45.44
2019-04-22T17:33:10.492Z,45.86
2019-04-22T17:35:40.540Z,47.62
2019-04-22T17:38:22.622Z,48.63
2019-04-22T17:40:58.237Z,47.75
2019-04-22T17:43:48.160Z,48.95
2019-04-22T17:46:24.811Z,50.47
2019-04-22T17:49:31.580Z,49.86
2019-04-22T17:52:21.085Z,50.47
2019-04-22T17:55:35.360Z,51.85
2019-04-22T17:57:59.598Z,52.85
2019-04-22T18:00:44.466Z,52.31
2019-04-22T18:03:18.631Z,53.85
2019-04-22T18:05:54.183Z,53.72
2019-04-22T18:08:44.247Z,53.83
2019-04-22T18:11:15.778Z,54.88
2019-04-22T18:13:51.967Z,54.94
2019-04-22T18:16:18.443Z,55.76
2019-04-22T18:18:52.920Z,55.90
2019-04-22T18:21:17.372Z,56.49
2019-04-22T18:23:44.730Z,56.33
2019-04-22T18:26:25.943Z,56.08
2019-04-22T18:29:00.888Z,56.48
2019-04-22T18:31:53.887Z,57.31
2019-04-22T18:34:32.380Z,58.73
2019-04-22T18:37:16.687Z,58.18
2019-04-22T18:39:54.145Z,58.38
2019-04-22T18:42:16.888Z,57.40
2019-04-22T18:45:08.112Z,56.49
2019-04-22T18:47:18.670Z,57.57
2019-04-22T18:49:55.244Z,56.56
2019-04-22T18:53:12.720Z,56.62
2019-04-22T18:55:50.372Z,57.76
2019-04-22T18:58:27.498Z,59.43
2019-04-22T19:00:45.870Z,60.92
2019-04-22T19:03:22.644Z,60.55
2019-04-22T19:06:20.362Z,58.72
2019-04-22T19:08:43.381Z,58.39
2019-04-22T19:11:26.722Z,55.21
2019-04-22T19:19:03.464Z,55.26
2019-04-22T19:21:14.929Z,55.42
2019-04-22T19:23:50.295Z,55.52
2019-04-22T19:26:30.777Z,55.59
2019-04-22T19:28:54.148Z,56.02
2019-04-22T19:31:27.161Z,55.51
2019-04-22T19:34:01.638Z,55.13
2019-04-22T19:36:26.402Z,54.67
2019-04-22T19:38:52.606Z,54.90
2019-04-22T19:41:29.146Z,55.67
2019-04-22T19:44:03.870Z,55.62
2019-04-22T19:46:28.574Z,56.02
2019-04-22T19:49:12.025Z,57.04
2019-04-22T19:51:50.999Z,58.34
2019-04-22T19:54:09.393Z,57.96
2019-04-22T19:56:32.280Z,56.68
2019-04-22T19:59:12.315Z,57.87
2019-04-22T20:02:00.623Z,59.07
2019-04-22T20:04:46.952Z,59.07
2019-04-22T20:07:12.800Z,60.88
2019-04-22T20:09:50.886Z,62.57
2019-04-22T20:12:18.434Z,62.83
2019-04-22T20:14:49.713Z,63.53
2019-04-22T20:17:24.469Z,64.15
2019-04-22T20:19:55.419Z,64.04
2019-04-22T20:22:28.651Z,64.86
2019-04-22T20:24:47.614Z,66.12
2019-04-22T20:27:32.805Z,67.35
2019-04-22T20:30:10.000Z,68.66
2019-04-22T20:32:34.123Z,70.93
2019-04-22T20:35:07.676Z,73.32
2019-04-22T20:37:38.650Z,77.31
2019-04-22T20:40:05.721Z,80.23
2019-04-22T20:45:18.123Z,83.89
2019-04-22T20:47:39.142Z,81.91
2019-04-22T20:50:19.539Z,79.23
2019-04-22T20:52:54.027Z,78.53
2019-04-22T20:55:13.757Z,79.60
2019-04-22T20:58:04.902Z,81.09
2019-04-22T21:00:15.144Z,82.09
2019-04-22T21:02:48.810Z,83.42
2019-04-22T21:05:34.161Z,84.02
2019-04-22T21:08:19.441Z,86.24
2019-04-22T21:10:44.546Z,85.63
2019-04-22T21:13:17.076Z,87.74
2019-04-22T21:15:59.213Z,91.15
2019-04-22T21:18:19.421Z,94.09
2019-04-22T21:21:02.565Z,91.06
2019-04-22T21:23:22.952Z,88.52
2019-04-22T21:26:05.253Z,86.43
2019-04-22T21:28:36.221Z,84.27
2019-04-22T21:31:05.877Z,81.67
2019-04-22T21:33:48.937Z,77.77
2019-04-22T21:36:20.381Z,75.92
2019-04-22T21:38:48.412Z,76.93
2019-04-22T21:41:16.060Z,76.18
2019-04-22T21:43:52.554Z,74.85
2019-04-22T21:46:24.375Z,73.36
2019-04-22T21:48:57.794Z,72.09
2019-04-22T21:51:33.125Z,70.90
2019-04-22T21:54:04.227Z,71.37
2019-04-22T21:56:56.631Z,71.54
2019-04-22T21:59:11.038Z,71.10
2019-04-22T22:04:17.524Z,72.22
2019-04-22T22:06:40.316Z,72.94
2019-04-22T22:09:22.877Z,72.32
2019-04-22T22:11:49.331Z,73.51
2019-04-22T22:17:07.650Z,73.54
2019-04-22T22:19:45.537Z,73.19
2019-04-22T22:22:40.143Z,73.70
2019-04-22T22:24:50.120Z,73.71
2019-04-22T22:27:20.441Z,74.55
2019-04-22T22:32:30.378Z,77.24
2019-04-22T22:34:57.311Z,77.38
2019-04-22T22:37:22.153Z,78.55
2019-04-22T22:39:54.501Z,78.76
2019-04-22T22:42:22.471Z,79.79
2019-04-22T22:44:54.521Z,81.06
2019-04-22T22:47:39.334Z,81.01
2019-04-22T22:50:12.835Z,81.48
2019-04-22T22:53:10.911Z,82.03
2019-04-22T22:55:10.873Z,83.28
2019-04-22T22:57:44.411Z,84.75
2019-04-22T23:00:18.376Z,85.65
2019-04-22T23:03:02.988Z,87.03
2019-04-22T23:05:25.831Z,88.48
2019-04-22T23:07:54.137Z,88.24
2019-04-22T23:10:17.513Z,89.05
2019-04-22T23:13:00.125Z,89.70
2019-04-22T23:15:20.396Z,89.42
2019-04-22T23:17:38.940Z,90.74
2019-04-22T23:20:07.525Z,92.18
2019-04-22T23:23:09.348Z,93.56
2019-04-22T23:25:48.155Z,94.35
2019-04-22T23:28:22.467Z,96.94
2019-04-22T23:31:23.693Z,98.36
2019-04-22T23:34:01.033Z,99.78
2019-04-22T23:36:54.243Z,100.00
2019-04-22T23:39:22.710Z,100.00
2019-04-22T23:41:58.587Z,100.00
2019-04-22T23:44:27.207Z,100.00
2019-04-22T23:46:56.796Z,100.00
2019-04-22T23:49:25.057Z,100.00
2019-04-22T23:52:16.162Z,100.00
2019-04-22T23:54:42.518Z,100.00
2019-04-22T23:57:07.510Z,100.00
2019-04-22T23:59:49.397Z,100.00
