createdAt,value
2023-01-06T00:01:17.255Z,11.50
2023-01-06T00:03:44.278Z,10.23
2023-01-06T00:06:12.462Z,9.40
2023-01-06T00:08:40.483Z,9.02
2023-01-06T00:11:13.797Z,9.30
2023-01-06T00:13:41.620Z,9.93
2023-01-06T00:16:11.958Z,8.50
2023-01-06T00:18:39.115Z,8.88
2023-01-06T00:21:07.275Z,9.57
2023-01-06T00:23:35.199Z,8.18
2023-01-06T00:26:02.556Z,8.25
2023-01-06T00:28:29.345Z,8.15
2023-01-06T00:30:56.287Z,7.72
2023-01-06T00:33:24.320Z,6.57
2023-01-06T00:35:51.635Z,7.32
2023-01-06T00:38:19.586Z,5.68
2023-01-06T00:40:46.340Z,6.75
2023-01-06T00:43:13.120Z,6.60
2023-01-06T00:45:39.900Z,7.35
2023-01-06T00:48:06.701Z,6.00
2023-01-06T00:50:33.486Z,6.45
2023-01-06T00:53:00.232Z,7.07
2023-01-06T00:55:27.332Z,3.80
2023-01-06T00:57:54.188Z,6.65
2023-01-06T01:01:12.626Z,6.65
2023-01-06T01:03:53.892Z,7.13
2023-01-06T01:06:20.933Z,6.43
2023-01-06T01:09:00.617Z,7.82
2023-01-06T01:11:49.391Z,7.18
2023-01-06T01:14:22.187Z,7.15
2023-01-06T01:16:49.250Z,6.50
2023-01-06T01:19:16.348Z,7.80
2023-01-06T01:21:48.695Z,6.57
2023-01-06T01:24:16.005Z,7.10
2023-01-06T01:27:12.166Z,7.65
2023-01-06T01:30:04.563Z,7.57
2023-01-06T01:33:16.894Z,7.55
2023-01-06T01:35:43.761Z,6.80
2023-01-06T01:38:10.527Z,7.00
2023-01-06T01:40:37.300Z,6.72
2023-01-06T01:43:04.112Z,7.40
2023-01-06T01:45:33.269Z,6.95
2023-01-06T01:48:09.314Z,6.28
2023-01-06T01:50:44.045Z,6.95
2023-01-06T01:53:20.587Z,6.43
2023-01-06T01:55:50.840Z,6.38
2023-01-06T01:58:40.492Z,6.85
2023-01-06T02:01:10.041Z,5.20
2023-01-06T02:03:39.054Z,5.90
2023-01-06T02:06:15.080Z,6.30
2023-01-06T02:09:11.075Z,5.55
2023-01-06T02:11:38.866Z,5.15
2023-01-06T02:14:13.613Z,5.40
2023-01-06T02:17:05.124Z,6.07
2023-01-06T02:20:28.305Z,5.15
2023-01-06T02:23:14.656Z,5.95
2023-01-06T02:26:26.277Z,5.10
2023-01-06T02:29:45.322Z,6.22
2023-01-06T02:32:42.653Z,5.53
2023-01-06T02:35:35.418Z,6.15
2023-01-06T02:38:27.049Z,6.05
2023-01-06T02:41:29.109Z,6.05
2023-01-06T02:44:04.650Z,4.95
2023-01-06T02:47:09.205Z,6.32
2023-01-06T02:49:46.687Z,5.00
2023-01-06T02:52:51.033Z,5.40
2023-01-06T02:55:48.740Z,4.85
2023-01-06T02:58:48.020Z,5.07
2023-01-06T03:01:23.517Z,5.05
2023-01-06T03:03:51.628Z,5.45
2023-01-06T03:06:25.359Z,5.25
2023-01-06T03:08:55.477Z,4.95
2023-01-06T03:11:25.020Z,4.90
2023-01-06T03:13:59.657Z,5.25
2023-01-06T03:18:55.374Z,4.13
2023-01-06T03:21:27.207Z,5.00
2023-01-06T03:23:54.037Z,4.95
2023-01-06T03:26:21.136Z,4.22
2023-01-06T03:28:47.897Z,4.60
2023-01-06T03:32:01.426Z,4.50
2023-01-06T03:35:08.614Z,4.60
2023-01-06T03:37:58.517Z,3.90
2023-01-06T03:40:52.741Z,4.30
2023-01-06T03:43:51.817Z,4.45
2023-01-06T03:46:30.721Z,4.18
2023-01-06T03:49:09.326Z,3.63
2023-01-06T03:51:55.667Z,3.60
2023-01-06T03:54:57.712Z,3.88
2023-01-06T03:57:31.743Z,3.85
2023-01-06T04:00:14.680Z,3.63
2023-01-06T04:02:42.108Z,4.07
2023-01-06T04:05:22.680Z,3.42
2023-01-06T04:07:49.749Z,4.45
2023-01-06T04:10:19.649Z,3.67
2023-01-06T04:12:46.459Z,4.10
2023-01-06T04:15:20.073Z,3.67
2023-01-06T04:17:48.055Z,4.20
2023-01-06T04:20:23.515Z,3.67
2023-01-06T04:22:50.527Z,3.88
2023-01-06T04:25:17.344Z,4.00
2023-01-06T04:27:44.208Z,3.90
2023-01-06T04:30:11.884Z,3.30
2023-01-06T04:32:38.908Z,2.92
2023-01-06T04:35:06.255Z,3.38
2023-01-06T04:37:33.963Z,3.53
2023-01-06T04:40:00.734Z,3.10
2023-01-06T04:42:27.524Z,3.60
2023-01-06T04:44:54.259Z,3.47
2023-01-06T04:47:21.012Z,3.42
2023-01-06T04:49:47.778Z,2.78
2023-01-06T04:52:16.030Z,3.25
2023-01-06T04:54:42.814Z,3.13
2023-01-06T04:57:09.586Z,3.08
2023-01-06T04:59:36.384Z,3.17
2023-01-06T05:02:03.245Z,3.20
2023-01-06T05:04:34.222Z,3.30
2023-01-06T05:07:03.888Z,3.03
2023-01-06T05:09:30.647Z,3.10
2023-01-06T05:11:57.400Z,3.20
2023-01-06T05:14:24.140Z,3.20
2023-01-06T05:16:50.925Z,3.03
2023-01-06T05:19:17.686Z,2.67
2023-01-06T05:21:44.461Z,3.38
2023-01-06T05:24:11.345Z,3.03
2023-01-06T05:26:38.150Z,3.15
2023-01-06T05:29:04.900Z,3.28
2023-01-06T05:31:31.738Z,3.65
2023-01-06T05:33:58.504Z,3.00
2023-01-06T05:36:25.292Z,3.05
2023-01-06T05:38:55.588Z,3.53
2023-01-06T05:41:22.877Z,2.85
2023-01-06T05:43:49.679Z,2.65
2023-01-06T05:46:16.490Z,3.30
2023-01-06T05:48:43.282Z,2.88
2023-01-06T05:51:13.923Z,3.20
2023-01-06T05:53:43.435Z,2.92
2023-01-06T05:56:13.589Z,2.67
2023-01-06T05:58:40.469Z,2.80
2023-01-06T06:01:21.942Z,2.35
2023-01-06T06:03:49.986Z,2.20
2023-01-06T06:06:17.835Z,2.25
2023-01-06T06:08:44.798Z,1.73
2023-01-06T06:11:14.545Z,1.80
2023-01-06T06:13:50.246Z,2.00
2023-01-06T06:16:19.548Z,1.50
2023-01-06T06:18:53.505Z,1.50
2023-01-06T06:21:27.601Z,1.20
2023-01-06T06:23:56.740Z,1.42
2023-01-06T06:26:24.433Z,1.30
2023-01-06T06:28:51.542Z,1.10
2023-01-06T06:31:28.574Z,1.08
2023-01-06T06:34:01.352Z,1.35
2023-01-06T06:36:28.991Z,0.80
2023-01-06T06:38:56.431Z,1.45
2023-01-06T06:41:25.154Z,1.60
2023-01-06T06:43:52.329Z,1.35
2023-01-06T06:46:20.391Z,1.10
2023-01-06T06:48:47.313Z,1.08
2023-01-06T06:51:17.156Z,1.08
2023-01-06T06:53:44.874Z,0.88
2023-01-06T06:56:12.745Z,1.00
2023-01-06T06:58:39.619Z,0.70
2023-01-06T07:01:09.129Z,0.68
2023-01-06T07:03:36.214Z,0.88
2023-01-06T07:06:04.916Z,1.02
2023-01-06T07:08:33.220Z,0.80
2023-01-06T07:11:00.694Z,0.60
2023-01-06T07:13:27.760Z,0.70
2023-01-06T07:15:54.730Z,0.38
2023-01-06T07:18:21.618Z,0.70
2023-01-06T07:20:54.205Z,0.50
2023-01-06T07:23:22.070Z,0.90
2023-01-06T07:25:58.191Z,0.70
2023-01-06T07:28:26.044Z,0.60
2023-01-06T07:30:53.106Z,0.57
2023-01-06T07:33:20.689Z,0.55
2023-01-06T07:35:48.105Z,1.33
2023-01-06T07:38:14.965Z,0.70
2023-01-06T07:40:41.758Z,0.60
2023-01-06T07:43:10.957Z,1.00
2023-01-06T07:45:38.136Z,0.90
2023-01-06T07:48:05.699Z,0.90
2023-01-06T07:50:32.755Z,0.70
2023-01-06T07:53:02.944Z,0.75
2023-01-06T07:55:30.413Z,0.70
2023-01-06T07:57:58.545Z,0.50
2023-01-06T08:00:25.792Z,1.10
2023-01-06T08:02:52.794Z,0.65
2023-01-06T08:05:19.567Z,0.60
2023-01-06T08:07:47.196Z,0.70
2023-01-06T08:12:42.550Z,0.70
2023-01-06T08:15:09.612Z,0.85
2023-01-06T08:17:36.415Z,0.90
2023-01-06T08:20:03.435Z,0.77
2023-01-06T08:22:30.263Z,0.50
2023-01-06T08:24:57.034Z,0.50
2023-01-06T08:27:24.122Z,0.88
2023-01-06T08:29:52.178Z,0.77
2023-01-06T08:32:18.938Z,1.00
2023-01-06T08:34:45.698Z,0.70
2023-01-06T08:37:12.525Z,0.70
2023-01-06T08:39:39.302Z,0.80
2023-01-06T08:42:06.182Z,0.50
2023-01-06T08:44:33.051Z,0.70
2023-01-06T08:46:59.842Z,0.63
2023-01-06T08:49:26.626Z,1.00
2023-01-06T08:51:53.491Z,0.88
2023-01-06T08:54:20.395Z,1.10
2023-01-06T08:56:47.216Z,0.75
2023-01-06T08:59:17.989Z,0.65
2023-01-06T09:01:45.036Z,0.50
2023-01-06T09:04:12.902Z,0.55
2023-01-06T09:06:43.241Z,0.80
2023-01-06T09:09:11.845Z,0.98
2023-01-06T09:11:44.790Z,0.65
2023-01-06T09:14:14.040Z,0.60
2023-01-06T09:16:41.385Z,0.57
2023-01-06T09:19:10.249Z,0.70
2023-01-06T09:21:37.701Z,0.60
2023-01-06T09:24:04.873Z,0.80
2023-01-06T09:26:31.649Z,0.63
2023-01-06T09:28:58.666Z,0.60
2023-01-06T09:31:26.651Z,0.50
2023-01-06T09:33:54.020Z,0.70
2023-01-06T09:36:21.261Z,1.17
2023-01-06T09:38:48.054Z,0.50
2023-01-06T09:41:46.739Z,0.60
2023-01-06T09:44:27.891Z,0.50
2023-01-06T09:46:54.971Z,0.73
2023-01-06T09:49:33.888Z,0.50
2023-01-06T09:52:27.376Z,0.50
2023-01-06T09:55:02.706Z,0.75
2023-01-06T09:57:36.984Z,0.50
2023-01-06T10:00:37.465Z,0.85
2023-01-06T10:03:05.762Z,0.45
2023-01-06T10:06:06.887Z,0.40
2023-01-06T10:09:09.000Z,0.40
2023-01-06T10:11:41.371Z,1.25
2023-01-06T10:14:21.405Z,0.80
2023-01-06T10:17:03.251Z,0.70
2023-01-06T10:19:59.958Z,0.47
2023-01-06T10:22:54.324Z,0.57
2023-01-06T10:25:46.241Z,0.40
2023-01-06T10:28:31.942Z,1.02
2023-01-06T10:31:06.283Z,0.50
2023-01-06T10:36:12.211Z,0.60
2023-01-06T10:38:47.980Z,0.63
2023-01-06T10:42:29.421Z,0.60
2023-01-06T10:44:56.214Z,0.40
2023-01-06T10:47:31.067Z,0.55
2023-01-06T10:49:59.434Z,0.43
2023-01-06T10:52:28.732Z,0.40
2023-01-06T10:55:03.676Z,0.45
2023-01-06T10:57:39.733Z,0.43
2023-01-06T11:00:18.394Z,0.60
2023-01-06T11:02:51.681Z,0.60
2023-01-06T11:05:25.855Z,0.82
2023-01-06T11:08:14.895Z,0.40
2023-01-06T11:10:50.650Z,0.30
2023-01-06T11:13:30.755Z,0.50
2023-01-06T11:16:03.180Z,0.50
2023-01-06T11:18:32.591Z,0.60
2023-01-06T11:21:17.865Z,0.52
2023-01-06T11:23:47.782Z,0.40
2023-01-06T11:26:27.870Z,0.60
2023-01-06T11:28:55.619Z,0.60
2023-01-06T11:31:34.025Z,0.50
2023-01-06T11:34:03.959Z,0.55
2023-01-06T11:36:32.858Z,0.60
2023-01-06T11:39:12.720Z,0.70
2023-01-06T11:41:44.478Z,0.50
2023-01-06T11:44:34.877Z,0.68
2023-01-06T11:47:15.324Z,0.60
2023-01-06T11:49:51.946Z,0.80
2023-01-06T11:52:33.174Z,0.70
2023-01-06T11:55:07.546Z,0.85
2023-01-06T12:00:20.335Z,0.73
2023-01-06T12:03:10.790Z,1.05
2023-01-06T12:06:00.471Z,0.77
2023-01-06T12:08:50.433Z,0.80
2023-01-06T12:11:34.544Z,0.82
2023-01-06T12:14:13.311Z,0.98
2023-01-06T12:16:57.623Z,0.75
2023-01-06T12:19:44.074Z,1.05
2023-01-06T12:22:32.615Z,0.82
2023-01-06T12:25:01.674Z,1.23
2023-01-06T12:27:39.345Z,1.00
2023-01-06T12:30:16.519Z,1.00
2023-01-06T12:32:49.148Z,0.75
2023-01-06T12:35:21.503Z,0.70
2023-01-06T12:38:00.050Z,0.70
2023-01-06T12:40:41.463Z,0.98
2023-01-06T12:43:19.765Z,0.82
2023-01-06T12:46:09.700Z,0.73
2023-01-06T12:48:44.974Z,0.65
2023-01-06T12:51:19.665Z,0.75
2023-01-06T12:53:57.723Z,0.65
2023-01-06T12:56:50.565Z,0.80
2023-01-06T12:59:37.394Z,0.60
2023-01-06T13:02:47.937Z,0.50
2023-01-06T13:06:11.122Z,0.88
2023-01-06T13:09:15.632Z,0.73
2023-01-06T13:12:20.472Z,0.57
2023-01-06T13:15:02.244Z,1.00
2023-01-06T13:17:37.705Z,0.80
2023-01-06T13:20:08.430Z,0.55
2023-01-06T13:23:08.967Z,0.73
2023-01-06T13:26:13.597Z,1.77
2023-01-06T13:28:56.802Z,0.47
2023-01-06T13:32:03.392Z,0.40
2023-01-06T13:35:00.944Z,0.47
2023-01-06T13:37:42.388Z,0.32
2023-01-06T13:40:27.025Z,0.47
2023-01-06T13:45:39.478Z,0.40
2023-01-06T13:48:09.040Z,0.40
2023-01-06T13:50:38.368Z,0.57
2023-01-06T13:53:06.788Z,0.73
2023-01-06T13:55:39.066Z,0.35
2023-01-06T13:58:24.203Z,0.40
2023-01-06T14:01:09.239Z,0.98
2023-01-06T14:03:41.345Z,0.70
2023-01-06T14:06:23.419Z,0.52
2023-01-06T14:08:54.316Z,0.50
2023-01-06T14:11:29.822Z,0.40
2023-01-06T14:14:05.762Z,0.47
2023-01-06T14:16:44.878Z,0.40
2023-01-06T14:19:38.726Z,0.43
2023-01-06T14:22:24.107Z,0.85
2023-01-06T14:25:00.917Z,0.60
2023-01-06T14:27:46.106Z,0.98
2023-01-06T14:30:31.907Z,0.50
2023-01-06T14:33:02.938Z,0.50
2023-01-06T14:35:35.917Z,0.75
2023-01-06T14:38:16.439Z,0.68
2023-01-06T14:41:15.904Z,0.60
2023-01-06T14:43:56.351Z,0.40
2023-01-06T14:46:49.510Z,0.73
2023-01-06T14:49:29.973Z,0.70
2023-01-06T14:51:59.258Z,0.50
2023-01-06T14:54:31.549Z,0.40
2023-01-06T14:57:00.963Z,0.50
2023-01-06T14:59:27.957Z,0.60
2023-01-06T15:02:11.761Z,0.65
2023-01-06T15:04:38.679Z,1.10
2023-01-06T15:07:18.416Z,0.80
2023-01-06T15:09:50.478Z,0.80
2023-01-06T15:12:31.361Z,0.60
2023-01-06T15:15:33.947Z,1.13
2023-01-06T15:18:07.950Z,1.33
2023-01-06T15:20:41.965Z,1.40
2023-01-06T15:23:14.692Z,0.90
2023-01-06T15:25:42.727Z,1.20
2023-01-06T15:28:31.274Z,1.10
2023-01-06T15:31:00.292Z,1.20
2023-01-06T15:33:40.142Z,0.98
2023-01-06T15:36:08.143Z,0.90
2023-01-06T15:38:38.417Z,0.90
2023-01-06T15:41:05.789Z,1.10
2023-01-06T15:43:44.518Z,0.75
2023-01-06T15:46:13.277Z,1.13
2023-01-06T15:48:46.948Z,1.27
2023-01-06T15:51:17.538Z,1.13
2023-01-06T15:53:45.796Z,1.23
2023-01-06T15:56:25.284Z,1.38
2023-01-06T15:58:54.780Z,2.53
2023-01-06T16:01:23.704Z,2.00
2023-01-06T16:03:53.231Z,2.83
2023-01-06T16:06:33.842Z,2.88
2023-01-06T16:09:19.260Z,3.22
2023-01-06T16:12:04.453Z,2.42
2023-01-06T16:14:38.444Z,2.35
2023-01-06T16:17:23.761Z,1.67
2023-01-06T16:20:00.730Z,1.23
2023-01-06T16:22:32.145Z,1.25
2023-01-06T16:25:03.728Z,1.42
2023-01-06T16:27:31.182Z,1.13
2023-01-06T16:30:13.299Z,1.15
2023-01-06T16:32:43.659Z,1.55
2023-01-06T16:35:23.301Z,1.35
2023-01-06T16:37:50.845Z,1.35
2023-01-06T16:40:21.534Z,1.52
2023-01-06T16:42:49.130Z,1.50
2023-01-06T16:45:26.466Z,1.35
2023-01-06T16:47:54.927Z,1.40
2023-01-06T16:50:31.054Z,1.27
2023-01-06T16:53:15.597Z,1.50
2023-01-06T16:55:43.314Z,1.95
2023-01-06T16:58:20.607Z,1.77
2023-01-06T17:00:54.088Z,1.55
2023-01-06T17:03:23.975Z,1.30
2023-01-06T17:05:52.748Z,1.65
2023-01-06T17:08:37.134Z,1.20
2023-01-06T17:11:18.801Z,1.40
2023-01-06T17:13:59.975Z,1.33
2023-01-06T17:16:31.556Z,1.20
2023-01-06T17:19:30.028Z,1.30
2023-01-06T17:22:26.438Z,1.30
2023-01-06T17:24:54.153Z,1.40
2023-01-06T17:27:26.662Z,1.25
2023-01-06T17:29:55.676Z,1.67
2023-01-06T17:32:41.737Z,1.00
2023-01-06T17:35:30.027Z,1.15
2023-01-06T17:38:00.875Z,1.10
2023-01-06T17:40:38.322Z,1.70
2023-01-06T17:43:23.796Z,1.48
2023-01-06T17:45:50.923Z,1.70
2023-01-06T17:48:17.931Z,1.95
2023-01-06T17:50:54.148Z,2.10
2023-01-06T17:53:49.467Z,2.30
2023-01-06T17:56:17.713Z,2.00
2023-01-06T17:58:45.593Z,2.08
2023-01-06T18:01:22.311Z,2.10
2023-01-06T18:03:50.423Z,2.40
2023-01-06T18:06:39.468Z,2.58
2023-01-06T18:09:06.122Z,2.85
2023-01-06T18:12:57.395Z,3.17
2023-01-06T18:15:27.178Z,3.55
2023-01-06T18:17:55.958Z,4.28
2023-01-06T18:20:22.994Z,3.38
2023-01-06T18:22:49.781Z,3.45
2023-01-06T18:25:24.463Z,4.10
2023-01-06T18:27:51.613Z,4.22
2023-01-06T18:30:27.736Z,4.22
2023-01-06T18:32:54.863Z,4.85
2023-01-06T18:35:27.688Z,5.93
2023-01-06T18:37:59.722Z,5.30
2023-01-06T18:40:26.753Z,6.53
2023-01-06T18:42:55.127Z,7.85
2023-01-06T18:45:38.999Z,9.80
2023-01-06T18:48:24.852Z,9.77
2023-01-06T18:50:52.469Z,8.68
2023-01-06T18:53:30.070Z,8.98
2023-01-06T18:56:00.939Z,9.90
2023-01-06T18:58:47.034Z,8.25
2023-01-06T19:01:29.934Z,7.72
2023-01-06T19:04:16.391Z,7.25
2023-01-06T19:06:51.528Z,8.65
2023-01-06T19:09:24.431Z,8.88
2023-01-06T19:12:30.288Z,10.27
2023-01-06T19:15:01.513Z,10.98
2023-01-06T19:17:34.055Z,10.15
2023-01-06T19:20:14.521Z,10.15
2023-01-06T19:22:41.558Z,10.77
2023-01-06T19:25:48.127Z,9.38
2023-01-06T19:28:35.530Z,8.65
2023-01-06T19:31:05.362Z,8.40
2023-01-06T19:34:00.908Z,8.70
2023-01-06T19:36:33.150Z,8.65
2023-01-06T19:39:30.150Z,7.68
2023-01-06T19:42:24.438Z,8.07
2023-01-06T19:44:55.287Z,9.05
2023-01-06T19:47:25.691Z,7.63
2023-01-06T19:49:58.540Z,7.97
2023-01-06T19:52:36.213Z,8.68
2023-01-06T19:55:19.108Z,8.48
2023-01-06T19:57:54.569Z,8.52
2023-01-06T20:00:30.370Z,8.63
2023-01-06T20:03:01.942Z,9.18
2023-01-06T20:05:29.848Z,8.75
2023-01-06T20:07:56.629Z,8.23
2023-01-06T20:10:23.473Z,9.05
2023-01-06T20:12:50.261Z,7.95
2023-01-06T20:15:17.390Z,9.05
2023-01-06T20:17:44.246Z,8.60
2023-01-06T20:20:11.450Z,7.97
2023-01-06T20:22:38.254Z,9.20
2023-01-06T20:25:05.433Z,8.77
2023-01-06T20:27:32.225Z,8.85
2023-01-06T20:29:58.997Z,9.32
2023-01-06T20:32:25.825Z,9.15
2023-01-06T20:34:52.588Z,9.88
2023-01-06T20:37:19.401Z,9.90
2023-01-06T20:39:46.352Z,11.52
2023-01-06T20:42:13.493Z,10.60
2023-01-06T20:44:40.325Z,10.25
2023-01-06T20:47:07.339Z,10.05
2023-01-06T20:49:34.491Z,9.38
2023-01-06T20:52:01.347Z,9.85
2023-01-06T20:54:28.137Z,11.52
2023-01-06T20:56:55.038Z,11.23
2023-01-06T20:59:21.814Z,10.95
2023-01-06T21:01:48.685Z,11.50
2023-01-06T21:04:15.575Z,10.98
2023-01-06T21:06:42.388Z,11.30
2023-01-06T21:09:09.145Z,11.65
2023-01-06T21:11:35.934Z,10.70
2023-01-06T21:14:04.927Z,11.15
2023-01-06T21:16:31.756Z,10.43
2023-01-06T21:18:58.583Z,11.30
2023-01-06T21:21:25.389Z,10.50
2023-01-06T21:23:52.131Z,10.82
2023-01-06T21:26:18.926Z,12.02
2023-01-06T21:28:45.697Z,12.05
2023-01-06T21:31:12.540Z,11.25
2023-01-06T21:33:39.347Z,11.63
2023-01-06T21:36:06.425Z,11.65
2023-01-06T21:38:34.461Z,10.88
2023-01-06T21:41:19.827Z,11.25
2023-01-06T21:43:46.587Z,11.18
2023-01-06T21:46:13.462Z,10.88
2023-01-06T21:48:40.269Z,10.68
2023-01-06T21:51:07.281Z,11.27
2023-01-06T21:53:34.374Z,11.52
2023-01-06T21:56:01.292Z,11.93
2023-01-06T21:58:28.191Z,11.45
2023-01-06T22:00:55.080Z,11.50
2023-01-06T22:03:21.863Z,10.85
2023-01-06T22:05:48.667Z,11.00
2023-01-06T22:08:15.499Z,11.30
2023-01-06T22:10:43.749Z,11.50
2023-01-06T22:13:14.367Z,10.95
2023-01-06T22:15:41.893Z,11.98
2023-01-06T22:18:09.173Z,11.05
2023-01-06T22:20:37.318Z,11.02
2023-01-06T22:23:08.766Z,11.57
2023-01-06T22:25:35.541Z,12.00
2023-01-06T22:28:03.246Z,11.50
2023-01-06T22:30:32.771Z,11.10
2023-01-06T22:32:59.661Z,11.20
2023-01-06T22:35:26.935Z,10.95
2023-01-06T22:37:53.735Z,10.40
2023-01-06T22:40:20.626Z,10.02
2023-01-06T22:42:47.456Z,10.52
2023-01-06T22:45:14.245Z,9.73
2023-01-06T22:47:41.091Z,9.40
2023-01-06T22:50:09.202Z,9.57
2023-01-06T22:52:36.269Z,9.13
2023-01-06T22:55:03.305Z,10.20
2023-01-06T22:57:30.087Z,10.30
2023-01-06T22:59:58.296Z,11.13
2023-01-06T23:02:25.272Z,10.23
2023-01-06T23:04:52.222Z,10.45
2023-01-06T23:07:19.111Z,10.05
2023-01-06T23:09:45.895Z,10.20
2023-01-06T23:12:12.703Z,10.18
2023-01-06T23:14:39.508Z,9.75
2023-01-06T23:17:06.288Z,9.77
2023-01-06T23:19:33.068Z,9.57
2023-01-06T23:21:59.863Z,8.98
2023-01-06T23:24:26.650Z,9.93
2023-01-06T23:26:53.551Z,10.13
2023-01-06T23:29:20.337Z,10.43
2023-01-06T23:31:47.196Z,9.98
2023-01-06T23:34:17.725Z,10.20
2023-01-06T23:36:45.195Z,9.73
2023-01-06T23:39:14.732Z,9.35
2023-01-06T23:41:41.740Z,10.05
2023-01-06T23:44:14.015Z,9.07
2023-01-06T23:46:42.171Z,9.20
2023-01-06T23:49:12.895Z,8.32
2023-01-06T23:51:49.364Z,8.63
2023-01-06T23:54:16.253Z,8.77
2023-01-06T23:56:42.983Z,9.52
2023-01-06T23:59:12.329Z,8.35
