createdAt,value
2022-10-20T00:01:08.837Z,28.60
2022-10-20T00:03:37.510Z,30.73
2022-10-20T00:06:10.885Z,26.60
2022-10-20T00:08:41.284Z,28.40
2022-10-20T00:11:10.579Z,29.50
2022-10-20T00:13:39.722Z,27.80
2022-10-20T00:16:08.672Z,28.97
2022-10-20T00:18:37.053Z,29.80
2022-10-20T00:21:07.990Z,29.60
2022-10-20T00:23:36.587Z,30.90
2022-10-20T00:26:07.708Z,30.07
2022-10-20T00:28:36.803Z,30.50
2022-10-20T00:31:05.538Z,27.73
2022-10-20T00:33:34.340Z,27.90
2022-10-20T00:36:02.579Z,30.67
2022-10-20T00:38:30.740Z,27.17
2022-10-20T00:40:59.979Z,30.20
2022-10-20T00:43:43.008Z,28.57
2022-10-20T00:46:13.144Z,32.67
2022-10-20T00:48:43.781Z,29.47
2022-10-20T00:51:15.077Z,29.30
2022-10-20T00:53:44.770Z,36.83
2022-10-20T00:56:13.473Z,29.20
2022-10-20T00:58:44.161Z,26.77
2022-10-20T01:01:14.237Z,38.13
2022-10-20T01:03:46.729Z,28.43
2022-10-20T01:08:45.649Z,30.40
2022-10-20T01:11:22.148Z,27.43
2022-10-20T01:14:16.534Z,34.10
2022-10-20T01:16:52.762Z,33.37
2022-10-20T01:19:41.891Z,27.97
2022-10-20T01:22:23.518Z,33.83
2022-10-20T01:25:00.440Z,28.87
2022-10-20T01:27:38.543Z,31.63
2022-10-20T01:30:13.363Z,30.07
2022-10-20T01:33:13.985Z,28.40
2022-10-20T01:35:52.409Z,25.47
2022-10-20T01:38:28.394Z,28.17
2022-10-20T01:41:02.884Z,27.37
2022-10-20T01:43:37.183Z,29.43
2022-10-20T01:46:07.455Z,25.87
2022-10-20T01:48:38.011Z,28.90
2022-10-20T01:51:06.188Z,24.43
2022-10-20T01:53:34.370Z,26.17
2022-10-20T01:56:03.338Z,24.53
2022-10-20T01:59:10.649Z,23.50
2022-10-20T02:01:56.455Z,25.40
2022-10-20T02:04:33.637Z,26.50
2022-10-20T02:07:08.187Z,24.83
2022-10-20T02:09:41.847Z,27.80
2022-10-20T02:12:14.517Z,23.97
2022-10-20T02:14:45.205Z,24.67
2022-10-20T02:17:16.517Z,23.30
2022-10-20T02:19:46.614Z,28.40
2022-10-20T02:22:16.402Z,27.47
2022-10-20T02:24:45.522Z,23.93
2022-10-20T02:27:17.022Z,31.47
2022-10-20T02:29:51.298Z,23.70
2022-10-20T02:32:19.928Z,22.93
2022-10-20T02:34:49.255Z,23.70
2022-10-20T02:37:17.816Z,24.93
2022-10-20T02:39:46.081Z,22.00
2022-10-20T02:42:14.090Z,24.70
2022-10-20T02:44:42.117Z,24.07
2022-10-20T02:47:11.666Z,24.77
2022-10-20T02:49:39.800Z,22.93
2022-10-20T02:52:07.890Z,21.70
2022-10-20T02:54:35.935Z,22.57
2022-10-20T02:57:04.311Z,19.73
2022-10-20T02:59:32.358Z,23.40
2022-10-20T03:02:00.520Z,22.17
2022-10-20T03:04:30.127Z,23.67
2022-10-20T03:06:58.220Z,23.60
2022-10-20T03:09:26.263Z,22.20
2022-10-20T03:11:54.395Z,22.13
2022-10-20T03:14:22.449Z,21.50
2022-10-20T03:16:50.528Z,20.00
2022-10-20T03:19:18.672Z,23.30
2022-10-20T03:21:48.914Z,20.57
2022-10-20T03:24:17.186Z,20.17
2022-10-20T03:26:45.291Z,21.70
2022-10-20T03:29:13.307Z,19.93
2022-10-20T03:31:41.526Z,18.90
2022-10-20T03:34:09.711Z,25.33
2022-10-20T03:36:37.746Z,18.37
2022-10-20T03:39:07.209Z,21.50
2022-10-20T03:41:35.246Z,22.33
2022-10-20T03:44:03.330Z,20.60
2022-10-20T03:46:31.380Z,23.57
2022-10-20T03:48:59.469Z,23.17
2022-10-20T03:51:27.590Z,23.43
2022-10-20T03:53:56.075Z,25.47
2022-10-20T03:56:25.548Z,24.10
2022-10-20T03:58:53.615Z,23.50
2022-10-20T04:01:25.517Z,20.73
2022-10-20T04:03:53.572Z,24.57
2022-10-20T04:06:21.624Z,21.00
2022-10-20T04:08:49.695Z,21.77
2022-10-20T04:11:17.771Z,20.93
2022-10-20T04:13:47.301Z,21.80
2022-10-20T04:16:15.308Z,23.20
2022-10-20T04:18:43.413Z,21.30
2022-10-20T04:21:11.779Z,19.13
2022-10-20T04:23:39.861Z,19.10
2022-10-20T04:26:12.001Z,20.20
2022-10-20T04:28:40.572Z,20.00
2022-10-20T04:31:10.404Z,18.83
2022-10-20T04:33:38.538Z,19.10
2022-10-20T04:36:09.228Z,18.43
2022-10-20T04:38:37.655Z,20.47
2022-10-20T04:41:06.482Z,26.50
2022-10-20T04:43:35.195Z,20.07
2022-10-20T04:46:07.262Z,22.20
2022-10-20T04:48:39.166Z,20.30
2022-10-20T04:51:09.599Z,21.50
2022-10-20T04:53:38.315Z,22.03
2022-10-20T04:56:07.752Z,21.90
2022-10-20T04:58:36.505Z,19.40
2022-10-20T05:01:07.060Z,20.33
2022-10-20T05:03:35.680Z,21.37
2022-10-20T05:06:13.742Z,19.30
2022-10-20T05:08:43.169Z,18.97
2022-10-20T05:11:12.216Z,21.07
2022-10-20T05:13:40.757Z,21.77
2022-10-20T05:16:09.400Z,22.13
2022-10-20T05:18:38.010Z,19.47
2022-10-20T05:21:09.599Z,20.77
2022-10-20T05:23:40.195Z,24.60
2022-10-20T05:26:11.258Z,21.07
2022-10-20T05:28:39.578Z,21.10
2022-10-20T05:31:09.203Z,22.10
2022-10-20T05:33:37.945Z,21.43
2022-10-20T05:36:10.435Z,22.47
2022-10-20T05:38:40.781Z,17.70
2022-10-20T05:41:10.906Z,21.53
2022-10-20T05:43:39.000Z,26.73
2022-10-20T05:46:07.447Z,20.13
2022-10-20T05:48:40.718Z,25.27
2022-10-20T05:51:14.816Z,23.27
2022-10-20T05:53:46.942Z,23.80
2022-10-20T05:56:16.512Z,22.17
2022-10-20T05:58:45.469Z,17.53
2022-10-20T06:01:17.218Z,19.17
2022-10-20T06:03:48.725Z,26.43
2022-10-20T06:06:16.847Z,23.10
2022-10-20T06:08:46.587Z,20.30
2022-10-20T06:11:16.121Z,19.13
2022-10-20T06:13:46.057Z,19.70
2022-10-20T06:16:18.472Z,17.60
2022-10-20T06:18:46.521Z,22.60
2022-10-20T06:21:16.270Z,19.17
2022-10-20T06:23:46.010Z,19.80
2022-10-20T06:26:17.459Z,20.97
2022-10-20T06:28:46.360Z,18.50
2022-10-20T06:31:16.852Z,23.00
2022-10-20T06:33:45.430Z,19.20
2022-10-20T06:36:14.197Z,18.50
2022-10-20T06:38:42.976Z,15.93
2022-10-20T06:41:14.328Z,19.10
2022-10-20T06:43:42.431Z,16.43
2022-10-20T06:46:13.509Z,17.97
2022-10-20T06:48:41.916Z,19.90
2022-10-20T06:51:13.087Z,17.23
2022-10-20T06:53:44.342Z,17.67
2022-10-20T06:56:18.828Z,18.30
2022-10-20T06:58:48.652Z,17.30
2022-10-20T07:01:19.557Z,19.53
2022-10-20T07:03:49.018Z,16.83
2022-10-20T07:06:19.922Z,18.30
2022-10-20T07:08:50.959Z,19.43
2022-10-20T07:11:22.245Z,15.63
2022-10-20T07:13:50.322Z,16.03
2022-10-20T07:16:20.145Z,15.10
2022-10-20T07:18:48.921Z,19.37
2022-10-20T07:21:20.015Z,17.50
2022-10-20T07:23:48.753Z,18.10
2022-10-20T07:26:19.071Z,18.63
2022-10-20T07:28:55.413Z,17.10
2022-10-20T07:31:25.357Z,17.00
2022-10-20T07:34:13.146Z,16.23
2022-10-20T07:36:43.546Z,14.87
2022-10-20T07:39:13.004Z,18.10
2022-10-20T07:41:44.043Z,18.77
2022-10-20T07:44:13.901Z,18.90
2022-10-20T07:46:41.906Z,17.43
2022-10-20T07:49:42.791Z,21.20
2022-10-20T07:51:58.099Z,19.83
2022-10-20T07:54:26.250Z,18.83
2022-10-20T07:56:54.478Z,19.53
2022-10-20T07:59:24.424Z,14.27
2022-10-20T08:01:55.990Z,16.33
2022-10-20T08:04:26.821Z,19.60
2022-10-20T08:06:54.902Z,17.83
2022-10-20T08:09:22.978Z,19.87
2022-10-20T08:11:54.608Z,18.87
2022-10-20T08:14:26.970Z,15.87
2022-10-20T08:16:57.357Z,18.80
2022-10-20T08:19:39.615Z,15.70
2022-10-20T08:22:07.661Z,17.97
2022-10-20T08:24:35.836Z,18.73
2022-10-20T08:27:04.287Z,21.10
2022-10-20T08:29:33.840Z,20.03
2022-10-20T08:32:01.853Z,18.30
2022-10-20T08:34:30.177Z,17.50
2022-10-20T08:36:58.267Z,18.60
2022-10-20T08:39:26.511Z,19.27
2022-10-20T08:42:08.065Z,20.70
2022-10-20T08:44:41.004Z,16.80
2022-10-20T08:47:22.076Z,17.73
2022-10-20T08:49:50.300Z,17.40
2022-10-20T08:52:21.930Z,18.70
2022-10-20T08:54:53.609Z,15.77
2022-10-20T08:57:25.476Z,16.50
2022-10-20T08:59:58.859Z,15.93
2022-10-20T09:02:27.672Z,15.23
2022-10-20T09:04:59.592Z,15.33
2022-10-20T09:07:32.560Z,15.70
2022-10-20T09:10:07.774Z,16.67
2022-10-20T09:12:36.247Z,13.93
2022-10-20T09:15:06.289Z,14.70
2022-10-20T09:17:36.446Z,12.50
2022-10-20T09:20:07.304Z,15.77
2022-10-20T09:22:36.552Z,11.60
2022-10-20T09:25:05.686Z,13.83
2022-10-20T09:27:36.966Z,12.90
2022-10-20T09:30:18.463Z,13.87
2022-10-20T09:32:47.745Z,14.70
2022-10-20T09:35:23.029Z,11.77
2022-10-20T09:38:03.168Z,10.67
2022-10-20T09:40:32.258Z,12.10
2022-10-20T09:43:03.394Z,9.87
2022-10-20T09:45:35.726Z,11.83
2022-10-20T09:48:17.769Z,11.43
2022-10-20T09:50:51.133Z,12.70
2022-10-20T09:53:22.027Z,10.80
2022-10-20T09:55:51.960Z,12.47
2022-10-20T09:58:24.415Z,13.07
2022-10-20T10:01:04.201Z,11.50
2022-10-20T10:03:40.886Z,11.40
2022-10-20T10:06:27.505Z,8.30
2022-10-20T10:08:57.294Z,9.80
2022-10-20T10:11:29.872Z,10.77
2022-10-20T10:13:58.072Z,9.17
2022-10-20T10:16:28.135Z,7.70
2022-10-20T10:19:01.877Z,10.60
2022-10-20T10:21:31.855Z,8.50
2022-10-20T10:24:02.029Z,12.37
2022-10-20T10:26:45.479Z,9.93
2022-10-20T10:29:19.692Z,9.50
2022-10-20T10:31:53.669Z,8.20
2022-10-20T10:34:38.654Z,8.03
2022-10-20T10:37:07.170Z,10.00
2022-10-20T10:39:37.320Z,8.03
2022-10-20T10:42:23.219Z,7.20
2022-10-20T10:45:00.785Z,7.80
2022-10-20T10:47:48.934Z,8.40
2022-10-20T10:50:29.109Z,7.93
2022-10-20T10:53:08.404Z,8.10
2022-10-20T10:55:51.582Z,12.57
2022-10-20T10:58:32.610Z,7.73
2022-10-20T11:01:09.759Z,8.27
2022-10-20T11:04:05.710Z,8.80
2022-10-20T11:06:42.449Z,8.73
2022-10-20T11:09:20.825Z,8.20
2022-10-20T11:12:12.219Z,9.20
2022-10-20T11:14:48.100Z,9.87
2022-10-20T11:17:28.185Z,6.93
2022-10-20T11:20:31.179Z,6.63
2022-10-20T11:23:29.878Z,7.03
2022-10-20T11:26:03.855Z,6.50
2022-10-20T11:28:37.502Z,7.20
2022-10-20T11:31:06.604Z,8.10
2022-10-20T11:33:41.547Z,7.40
2022-10-20T11:36:17.195Z,7.87
2022-10-20T11:38:50.364Z,6.73
2022-10-20T11:41:23.875Z,7.73
2022-10-20T11:43:56.411Z,7.60
2022-10-20T11:46:31.639Z,6.10
2022-10-20T11:49:01.804Z,6.70
2022-10-20T11:52:07.798Z,8.63
2022-10-20T11:55:25.951Z,6.97
2022-10-20T11:58:13.466Z,7.27
2022-10-20T12:01:05.075Z,6.43
2022-10-20T12:03:55.560Z,6.50
2022-10-20T12:07:02.027Z,10.17
2022-10-20T12:09:49.009Z,5.83
2022-10-20T12:12:21.975Z,6.00
2022-10-20T12:14:57.183Z,6.90
2022-10-20T12:17:35.787Z,8.10
2022-10-20T12:20:37.482Z,7.40
2022-10-20T12:23:05.667Z,6.63
2022-10-20T12:25:42.346Z,7.53
2022-10-20T12:28:43.145Z,7.70
2022-10-20T12:31:11.298Z,7.47
2022-10-20T12:33:43.567Z,7.17
2022-10-20T12:36:27.250Z,6.60
2022-10-20T12:39:09.047Z,6.37
2022-10-20T12:41:47.160Z,7.33
2022-10-20T12:44:18.925Z,8.13
2022-10-20T12:46:54.582Z,6.40
2022-10-20T12:49:28.592Z,7.00
2022-10-20T12:51:58.888Z,9.73
2022-10-20T12:54:34.531Z,8.30
2022-10-20T12:57:25.093Z,7.77
2022-10-20T12:59:53.731Z,6.20
2022-10-20T13:02:32.546Z,6.70
2022-10-20T13:05:03.305Z,8.40
2022-10-20T13:08:04.614Z,9.00
2022-10-20T13:10:34.886Z,8.83
2022-10-20T13:13:50.827Z,7.20
2022-10-20T13:16:25.074Z,10.10
2022-10-20T13:18:54.442Z,6.63
2022-10-20T13:21:31.987Z,7.73
2022-10-20T13:24:15.059Z,8.50
2022-10-20T13:26:54.197Z,11.07
2022-10-20T13:29:28.104Z,7.20
2022-10-20T13:32:14.851Z,8.70
2022-10-20T13:34:48.122Z,7.53
2022-10-20T13:37:28.512Z,8.50
2022-10-20T13:40:04.788Z,9.20
2022-10-20T13:42:44.231Z,9.47
2022-10-20T13:45:20.501Z,10.23
2022-10-20T13:48:05.044Z,7.00
2022-10-20T13:50:35.239Z,9.40
2022-10-20T13:53:06.303Z,8.80
2022-10-20T13:56:00.477Z,7.67
2022-10-20T13:58:28.884Z,8.77
2022-10-20T14:01:00.582Z,10.00
2022-10-20T14:03:32.315Z,9.30
2022-10-20T14:06:00.344Z,8.57
2022-10-20T14:08:28.752Z,9.80
2022-10-20T14:10:58.984Z,8.30
2022-10-20T14:13:30.116Z,9.40
2022-10-20T14:16:00.216Z,9.03
2022-10-20T14:18:32.500Z,6.87
2022-10-20T14:21:02.989Z,8.23
2022-10-20T14:23:36.379Z,10.00
2022-10-20T14:26:05.678Z,10.17
2022-10-20T14:28:36.390Z,12.07
2022-10-20T14:31:05.351Z,11.83
2022-10-20T14:33:37.658Z,14.70
2022-10-20T14:36:06.364Z,9.17
2022-10-20T14:38:38.950Z,11.33
2022-10-20T14:41:09.422Z,11.07
2022-10-20T14:43:40.145Z,10.73
2022-10-20T14:46:11.210Z,10.20
2022-10-20T14:48:45.320Z,7.97
2022-10-20T14:51:29.318Z,9.13
2022-10-20T14:54:17.075Z,9.27
2022-10-20T14:56:46.768Z,13.20
2022-10-20T14:59:15.742Z,8.80
2022-10-20T15:02:01.615Z,9.60
2022-10-20T15:04:33.611Z,8.00
2022-10-20T15:07:07.139Z,7.70
2022-10-20T15:09:40.738Z,8.10
2022-10-20T15:12:15.779Z,10.23
2022-10-20T15:14:46.156Z,10.53
2022-10-20T15:17:34.352Z,10.70
2022-10-20T15:20:38.939Z,10.13
2022-10-20T15:23:09.783Z,14.30
2022-10-20T15:25:43.663Z,12.87
2022-10-20T15:28:23.889Z,12.27
2022-10-20T15:30:52.208Z,11.50
2022-10-20T15:33:21.256Z,9.27
2022-10-20T15:35:52.081Z,9.83
2022-10-20T15:38:20.721Z,11.53
2022-10-20T15:40:49.024Z,10.10
2022-10-20T15:43:18.579Z,9.67
2022-10-20T15:45:49.793Z,10.03
2022-10-20T15:48:18.716Z,8.23
2022-10-20T15:50:47.318Z,10.87
2022-10-20T15:53:18.354Z,10.33
2022-10-20T15:55:46.696Z,10.73
2022-10-20T15:58:15.040Z,8.87
2022-10-20T16:00:43.295Z,10.50
2022-10-20T16:03:16.245Z,9.40
2022-10-20T16:05:44.494Z,10.40
2022-10-20T16:08:12.599Z,9.27
2022-10-20T16:10:43.594Z,8.40
2022-10-20T16:13:12.262Z,8.00
2022-10-20T16:15:40.381Z,8.57
2022-10-20T16:18:09.939Z,8.67
2022-10-20T16:20:38.305Z,9.23
2022-10-20T16:23:06.678Z,9.37
2022-10-20T16:25:34.730Z,11.37
2022-10-20T16:28:04.179Z,9.03
2022-10-20T16:30:32.300Z,9.63
2022-10-20T16:33:00.457Z,9.20
2022-10-20T16:35:29.285Z,9.30
2022-10-20T16:37:57.846Z,9.13
2022-10-20T16:40:25.918Z,9.60
2022-10-20T16:42:54.115Z,8.97
2022-10-20T16:47:56.983Z,8.97
2022-10-20T16:50:25.072Z,9.03
2022-10-20T16:52:53.349Z,9.93
2022-10-20T16:55:21.483Z,11.97
2022-10-20T16:57:49.624Z,8.93
2022-10-20T17:00:17.867Z,9.10
2022-10-20T17:02:49.054Z,9.63
2022-10-20T17:05:19.686Z,9.17
2022-10-20T17:07:47.846Z,10.13
2022-10-20T17:10:16.038Z,7.53
2022-10-20T17:12:44.298Z,9.20
2022-10-20T17:15:12.601Z,9.90
2022-10-20T17:17:40.717Z,8.50
2022-10-20T17:20:11.369Z,10.60
2022-10-20T17:22:39.671Z,11.27
2022-10-20T17:25:09.132Z,9.50
2022-10-20T17:27:37.194Z,10.30
2022-10-20T17:30:06.071Z,10.57
2022-10-20T17:32:34.410Z,9.40
2022-10-20T17:35:02.821Z,10.70
2022-10-20T17:37:32.388Z,8.73
2022-10-20T17:40:00.474Z,9.30
2022-10-20T17:42:28.591Z,10.00
2022-10-20T17:44:56.636Z,8.93
2022-10-20T17:47:24.865Z,13.40
2022-10-20T17:49:52.947Z,10.00
2022-10-20T17:52:21.089Z,9.27
2022-10-20T17:54:50.589Z,10.17
2022-10-20T17:57:18.685Z,11.07
2022-10-20T17:59:53.380Z,12.33
2022-10-20T18:02:23.671Z,11.20
2022-10-20T18:04:51.780Z,9.37
2022-10-20T18:07:19.934Z,9.33
2022-10-20T18:09:47.965Z,12.90
2022-10-20T18:12:17.554Z,11.60
2022-10-20T18:14:45.932Z,10.93
2022-10-20T18:17:14.201Z,12.73
2022-10-20T18:19:42.360Z,9.60
2022-10-20T18:22:10.464Z,10.03
2022-10-20T18:24:38.504Z,11.00
2022-10-20T18:27:06.694Z,10.40
2022-10-20T18:29:36.163Z,10.17
2022-10-20T18:32:04.363Z,11.07
2022-10-20T18:34:32.572Z,10.03
2022-10-20T18:37:03.405Z,11.07
2022-10-20T18:39:32.541Z,11.23
2022-10-20T18:42:00.667Z,9.00
2022-10-20T18:47:04.700Z,9.83
2022-10-20T18:49:32.862Z,12.43
2022-10-20T18:52:02.890Z,9.47
2022-10-20T18:54:31.339Z,10.90
2022-10-20T18:56:59.495Z,12.27
2022-10-20T18:59:27.795Z,9.53
2022-10-20T19:01:56.002Z,9.50
2022-10-20T19:04:25.461Z,9.97
2022-10-20T19:06:53.669Z,10.13
2022-10-20T19:09:22.728Z,9.80
2022-10-20T19:11:51.284Z,10.37
2022-10-20T19:14:19.585Z,14.13
2022-10-20T19:16:49.628Z,9.97
2022-10-20T19:19:18.238Z,10.43
2022-10-20T19:21:47.858Z,10.50
2022-10-20T19:24:19.066Z,12.50
2022-10-20T19:26:57.071Z,10.67
2022-10-20T19:29:36.847Z,10.83
2022-10-20T19:32:07.333Z,10.97
2022-10-20T19:34:37.396Z,10.57
2022-10-20T19:37:07.844Z,11.90
2022-10-20T19:39:38.422Z,11.53
2022-10-20T19:42:07.894Z,8.80
2022-10-20T19:44:36.776Z,11.53
2022-10-20T19:47:05.370Z,10.03
2022-10-20T19:49:33.557Z,12.00
2022-10-20T19:52:01.864Z,10.50
2022-10-20T19:54:31.555Z,12.80
2022-10-20T19:56:59.830Z,11.70
2022-10-20T19:59:28.158Z,11.63
2022-10-20T20:01:56.497Z,11.77
2022-10-20T20:04:25.579Z,12.30
2022-10-20T20:06:55.454Z,11.20
2022-10-20T20:09:29.366Z,10.90
2022-10-20T20:11:59.297Z,11.70
2022-10-20T20:14:27.577Z,10.70
2022-10-20T20:16:55.721Z,12.30
2022-10-20T20:19:24.112Z,12.60
2022-10-20T20:21:52.283Z,12.20
2022-10-20T20:24:20.385Z,10.63
2022-10-20T20:26:48.657Z,10.90
2022-10-20T20:29:18.137Z,9.90
2022-10-20T20:31:48.021Z,11.60
2022-10-20T20:34:17.126Z,10.57
2022-10-20T20:36:45.338Z,10.93
2022-10-20T20:39:13.515Z,11.93
2022-10-20T20:41:41.607Z,12.60
2022-10-20T20:44:09.736Z,12.33
2022-10-20T20:46:39.281Z,12.43
2022-10-20T20:49:07.451Z,13.17
2022-10-20T20:51:35.575Z,12.33
2022-10-20T20:54:04.487Z,12.43
2022-10-20T20:56:32.949Z,11.60
2022-10-20T20:59:01.074Z,13.40
2022-10-20T21:01:31.612Z,14.10
2022-10-20T21:04:03.141Z,12.50
2022-10-20T21:07:00.176Z,13.73
2022-10-20T21:09:20.158Z,12.33
2022-10-20T21:11:49.069Z,12.70
2022-10-20T21:14:17.154Z,13.00
2022-10-20T21:16:45.345Z,18.10
2022-10-20T21:19:14.777Z,13.30
2022-10-20T21:21:44.697Z,11.80
2022-10-20T21:24:13.890Z,13.30
2022-10-20T21:26:42.015Z,13.10
2022-10-20T21:29:10.075Z,12.23
2022-10-20T21:31:38.115Z,15.30
2022-10-20T21:34:06.842Z,12.50
2022-10-20T21:36:37.875Z,16.03
2022-10-20T21:39:07.658Z,12.73
2022-10-20T21:41:37.211Z,12.13
2022-10-20T21:44:07.871Z,12.90
2022-10-20T21:46:39.114Z,14.43
2022-10-20T21:49:09.219Z,13.07
2022-10-20T21:51:40.360Z,13.17
2022-10-20T21:54:11.753Z,8.77
2022-10-20T21:56:43.255Z,8.97
2022-10-20T21:59:18.132Z,16.57
2022-10-20T22:01:46.588Z,15.03
2022-10-20T22:04:15.034Z,13.50
2022-10-20T22:06:44.414Z,14.20
2022-10-20T22:09:12.828Z,15.00
2022-10-20T22:11:43.292Z,13.83
2022-10-20T22:14:12.023Z,16.37
2022-10-20T22:16:42.458Z,13.97
2022-10-20T22:19:13.408Z,18.83
2022-10-20T22:21:43.607Z,11.83
2022-10-20T22:24:13.404Z,15.23
2022-10-20T22:26:42.110Z,18.33
2022-10-20T22:29:11.158Z,15.50
2022-10-20T22:31:40.787Z,25.00
2022-10-20T22:34:09.087Z,16.23
2022-10-20T22:36:37.545Z,15.37
2022-10-20T22:39:06.220Z,15.60
2022-10-20T22:41:35.760Z,14.10
2022-10-20T22:44:03.860Z,14.10
2022-10-20T22:46:31.912Z,13.13
2022-10-20T22:48:59.930Z,13.53
2022-10-20T22:51:28.022Z,15.67
2022-10-20T22:53:56.077Z,14.23
2022-10-20T22:56:24.291Z,14.37
2022-10-20T22:58:55.138Z,10.13
2022-10-20T23:01:25.121Z,17.20
2022-10-20T23:03:53.605Z,16.00
2022-10-20T23:06:23.796Z,14.53
2022-10-20T23:08:53.531Z,15.00
2022-10-20T23:11:21.888Z,16.23
2022-10-20T23:13:50.980Z,14.90
2022-10-20T23:16:20.736Z,16.73
2022-10-20T23:18:49.017Z,15.70
2022-10-20T23:21:17.360Z,14.53
2022-10-20T23:23:45.953Z,16.57
2022-10-20T23:26:14.581Z,14.40
2022-10-20T23:28:42.635Z,14.00
2022-10-20T23:31:12.393Z,12.77
2022-10-20T23:33:43.621Z,12.93
2022-10-20T23:36:12.764Z,15.80
2022-10-20T23:38:41.186Z,12.23
2022-10-20T23:41:09.429Z,11.40
2022-10-20T23:43:37.522Z,12.03
2022-10-20T23:46:05.819Z,14.57
2022-10-20T23:48:33.993Z,14.37
2022-10-20T23:51:03.474Z,12.40
2022-10-20T23:53:31.951Z,13.40
2022-10-20T23:56:00.138Z,11.73
2022-10-20T23:58:28.212Z,13.33
