createdAt,value
2023-02-16T00:04:31.051Z,-8.56
2023-02-16T00:09:53.536Z,-8.60
2023-02-16T00:14:56.358Z,-8.61
2023-02-16T00:19:58.903Z,-8.60
2023-02-16T00:25:01.578Z,-8.69
2023-02-16T00:30:22.224Z,-8.92
2023-02-16T00:35:25.800Z,-9.00
2023-02-16T00:40:28.471Z,-9.20
2023-02-16T00:45:34.492Z,-9.08
2023-02-16T00:50:37.043Z,-9.15
2023-02-16T00:55:40.996Z,-9.16
2023-02-16T01:00:47.809Z,-9.06
2023-02-16T01:06:10.797Z,-9.19
2023-02-16T01:11:13.356Z,-9.11
2023-02-16T01:16:25.858Z,-9.05
2023-02-16T01:21:28.452Z,-9.34
2023-02-16T01:26:32.731Z,-9.25
2023-02-16T01:31:36.584Z,-9.24
2023-02-16T01:36:44.839Z,-9.57
2023-02-16T01:42:05.904Z,-9.55
2023-02-16T01:47:15.521Z,-9.34
2023-02-16T01:52:38.270Z,-9.26
2023-02-16T01:57:54.509Z,-9.23
2023-02-16T02:03:20.226Z,-9.29
2023-02-16T02:08:37.384Z,-9.42
2023-02-16T02:13:46.190Z,-9.36
2023-02-16T02:18:49.109Z,-9.35
2023-02-16T02:24:09.110Z,-9.48
2023-02-16T02:29:30.377Z,-9.56
2023-02-16T02:34:42.430Z,-9.73
2023-02-16T02:40:28.995Z,-9.60
2023-02-16T02:45:41.118Z,-9.78
2023-02-16T02:51:20.029Z,-9.65
2023-02-16T02:56:42.754Z,-9.89
2023-02-16T03:01:52.852Z,-9.89
2023-02-16T03:06:59.246Z,-9.84
2023-02-16T03:12:21.943Z,-9.79
2023-02-16T03:17:51.107Z,-9.86
2023-02-16T03:23:12.464Z,-9.72
2023-02-16T03:28:35.749Z,-9.84
2023-02-16T03:33:38.569Z,-10.04
2023-02-16T03:38:41.120Z,-9.87
2023-02-16T03:43:43.654Z,-9.90
2023-02-16T03:48:46.214Z,-9.95
2023-02-16T03:53:48.744Z,-9.90
2023-02-16T03:58:51.373Z,-9.91
2023-02-16T04:03:55.800Z,-9.85
2023-02-16T04:08:58.384Z,-9.76
2023-02-16T04:14:03.275Z,-9.79
2023-02-16T04:19:06.438Z,-9.79
2023-02-16T04:24:09.411Z,-9.61
2023-02-16T04:29:12.134Z,-9.65
2023-02-16T04:34:14.627Z,-9.67
2023-02-16T04:39:17.098Z,-9.66
2023-02-16T04:44:19.698Z,-9.51
2023-02-16T04:49:22.424Z,-8.82
2023-02-16T04:54:24.985Z,-7.84
2023-02-16T04:59:27.548Z,-6.97
2023-02-16T05:04:30.275Z,-5.99
2023-02-16T05:09:32.955Z,-5.47
2023-02-16T05:14:42.541Z,-5.88
2023-02-16T05:19:50.794Z,-6.50
2023-02-16T05:24:53.357Z,-6.53
2023-02-16T05:29:56.478Z,-6.50
2023-02-16T05:34:59.043Z,-6.06
2023-02-16T05:40:01.631Z,-5.98
2023-02-16T05:45:06.637Z,-4.73
2023-02-16T05:50:09.466Z,-2.66
2023-02-16T05:55:11.976Z,-1.78
2023-02-16T06:00:15.944Z,-0.81
2023-02-16T06:05:18.780Z,-0.16
2023-02-16T06:10:21.963Z,0.91
2023-02-16T06:15:24.509Z,1.71
2023-02-16T06:20:27.198Z,2.32
2023-02-16T06:25:29.899Z,2.80
2023-02-16T06:30:33.247Z,3.23
2023-02-16T06:35:35.834Z,4.16
2023-02-16T06:40:38.496Z,4.38
2023-02-16T06:45:41.034Z,4.27
2023-02-16T06:50:44.941Z,4.61
2023-02-16T06:55:50.101Z,5.92
2023-02-16T07:00:55.705Z,6.58
2023-02-16T07:05:58.341Z,6.08
2023-02-16T07:11:52.454Z,6.69
2023-02-16T07:17:27.579Z,7.09
2023-02-16T07:22:30.335Z,7.75
2023-02-16T07:27:34.431Z,8.07
2023-02-16T07:32:37.669Z,8.43
2023-02-16T07:37:43.411Z,8.60
2023-02-16T07:42:46.284Z,8.73
2023-02-16T07:47:48.969Z,8.67
2023-02-16T07:52:51.549Z,8.35
2023-02-16T07:57:57.143Z,7.56
2023-02-16T08:03:00.464Z,7.82
2023-02-16T08:08:03.130Z,8.61
2023-02-16T08:13:05.641Z,8.59
2023-02-16T08:18:08.251Z,8.85
2023-02-16T08:23:10.893Z,7.81
2023-02-16T08:28:15.033Z,7.74
2023-02-16T08:33:17.732Z,7.12
2023-02-16T08:38:21.014Z,7.59
2023-02-16T08:43:23.790Z,7.15
2023-02-16T08:48:28.994Z,6.69
2023-02-16T08:53:33.525Z,6.37
2023-02-16T08:58:37.544Z,6.80
2023-02-16T09:03:43.079Z,6.65
2023-02-16T09:08:46.816Z,6.70
2023-02-16T09:13:50.721Z,6.90
2023-02-16T09:18:53.454Z,7.08
2023-02-16T09:23:57.911Z,7.27
2023-02-16T09:29:01.200Z,6.70
2023-02-16T09:34:27.750Z,6.63
2023-02-16T09:39:31.174Z,7.24
2023-02-16T09:44:38.278Z,7.81
2023-02-16T09:49:44.250Z,7.46
2023-02-16T09:55:01.380Z,8.07
2023-02-16T10:00:35.982Z,8.40
2023-02-16T10:06:02.782Z,9.30
2023-02-16T10:12:01.521Z,9.66
2023-02-16T10:17:41.047Z,9.22
2023-02-16T10:22:53.252Z,9.24
2023-02-16T10:28:14.375Z,9.40
2023-02-16T10:33:27.184Z,8.68
2023-02-16T10:38:34.732Z,8.49
2023-02-16T10:43:44.926Z,8.03
2023-02-16T10:48:47.901Z,8.10
2023-02-16T10:54:05.071Z,8.13
2023-02-16T10:59:37.524Z,5.38
2023-02-16T11:04:43.520Z,3.49
2023-02-16T11:09:54.069Z,2.83
2023-02-16T11:15:21.414Z,2.27
2023-02-16T11:20:32.152Z,3.80
2023-02-16T11:25:34.814Z,4.85
2023-02-16T11:30:41.693Z,4.81
2023-02-16T11:35:46.058Z,3.60
2023-02-16T11:40:53.243Z,3.28
2023-02-16T11:46:15.835Z,3.84
2023-02-16T11:51:34.915Z,4.44
2023-02-16T11:56:46.416Z,4.36
2023-02-16T12:02:00.872Z,2.85
2023-02-16T12:07:29.211Z,2.97
2023-02-16T12:13:10.919Z,2.85
2023-02-16T12:18:55.323Z,1.49
2023-02-16T12:24:22.066Z,0.79
2023-02-16T12:29:47.953Z,-0.10
2023-02-16T12:35:42.804Z,-0.04
2023-02-16T12:40:45.413Z,-0.44
2023-02-16T12:45:50.138Z,-1.02
2023-02-16T12:50:56.859Z,-1.66
2023-02-16T12:56:06.388Z,-2.26
2023-02-16T13:01:25.763Z,-2.48
2023-02-16T13:06:40.843Z,-2.82
2023-02-16T13:11:57.631Z,-2.75
2023-02-16T13:17:32.284Z,-2.54
2023-02-16T13:23:07.337Z,-2.41
2023-02-16T13:28:44.127Z,-2.25
2023-02-16T13:34:08.003Z,-2.65
2023-02-16T13:39:16.664Z,-2.69
2023-02-16T13:44:36.319Z,-2.62
2023-02-16T13:49:44.760Z,-2.98
2023-02-16T13:54:52.669Z,-3.19
2023-02-16T14:00:05.727Z,-3.33
2023-02-16T14:05:25.593Z,-3.31
2023-02-16T14:10:53.945Z,-3.36
2023-02-16T14:16:02.610Z,-3.54
2023-02-16T14:21:16.628Z,-3.45
2023-02-16T14:26:19.836Z,-3.39
2023-02-16T14:31:24.126Z,-3.17
2023-02-16T14:36:28.807Z,-3.22
2023-02-16T14:41:37.158Z,-3.33
2023-02-16T14:47:06.987Z,-3.46
2023-02-16T14:52:43.866Z,-3.66
2023-02-16T14:58:02.660Z,-3.84
2023-02-16T15:03:18.372Z,-3.93
2023-02-16T15:08:25.593Z,-4.01
2023-02-16T15:13:32.267Z,-4.00
2023-02-16T15:18:44.487Z,-3.98
2023-02-16T15:24:06.431Z,-4.05
2023-02-16T15:29:27.332Z,-4.26
2023-02-16T15:34:47.792Z,-4.34
2023-02-16T15:40:08.691Z,-4.38
2023-02-16T15:45:27.024Z,-4.51
2023-02-16T15:50:30.714Z,-4.52
2023-02-16T15:55:43.329Z,-4.67
2023-02-16T16:00:46.223Z,-4.78
2023-02-16T16:06:03.585Z,-4.78
2023-02-16T16:11:07.008Z,-4.64
2023-02-16T16:16:10.298Z,-4.82
2023-02-16T16:21:14.822Z,-4.90
2023-02-16T16:26:22.329Z,-4.96
2023-02-16T16:31:28.333Z,-4.93
2023-02-16T16:36:32.932Z,-5.07
2023-02-16T16:41:35.442Z,-5.12
2023-02-16T16:46:39.336Z,-5.23
2023-02-16T16:51:44.163Z,-5.32
2023-02-16T16:56:48.936Z,-5.57
2023-02-16T17:01:53.088Z,-5.79
2023-02-16T17:06:55.732Z,-5.94
2023-02-16T17:12:04.710Z,-6.00
2023-02-16T17:17:09.424Z,-6.10
2023-02-16T17:22:15.576Z,-6.28
2023-02-16T17:27:18.088Z,-6.23
2023-02-16T17:32:23.773Z,-6.31
2023-02-16T17:37:27.671Z,-6.23
2023-02-16T17:42:30.334Z,-6.24
2023-02-16T17:47:34.189Z,-6.35
2023-02-16T17:52:40.124Z,-6.36
2023-02-16T17:57:42.800Z,-6.33
2023-02-16T18:02:45.699Z,-6.39
2023-02-16T18:07:48.268Z,-6.60
2023-02-16T18:12:50.898Z,-6.53
2023-02-16T18:17:55.332Z,-6.57
2023-02-16T18:22:57.973Z,-6.39
2023-02-16T18:28:00.901Z,-6.66
2023-02-16T18:33:04.297Z,-6.57
2023-02-16T18:38:06.998Z,-6.61
2023-02-16T18:43:10.712Z,-6.50
2023-02-16T18:48:14.338Z,-6.63
2023-02-16T18:53:16.924Z,-6.65
2023-02-16T18:58:19.404Z,-6.77
2023-02-16T19:03:22.732Z,-6.87
2023-02-16T19:08:26.619Z,-6.95
2023-02-16T19:13:30.102Z,-7.00
2023-02-16T19:18:32.653Z,-6.94
2023-02-16T19:23:35.552Z,-6.95
2023-02-16T19:28:39.658Z,-7.03
2023-02-16T19:33:42.340Z,-7.06
2023-02-16T19:38:45.082Z,-7.14
2023-02-16T19:43:48.178Z,-7.20
2023-02-16T19:48:51.194Z,-7.23
2023-02-16T19:53:53.968Z,-7.26
2023-02-16T19:58:58.567Z,-7.34
2023-02-16T20:04:02.276Z,-7.35
2023-02-16T20:09:05.786Z,-7.43
2023-02-16T20:14:09.026Z,-7.47
2023-02-16T20:19:12.733Z,-7.50
2023-02-16T20:24:15.755Z,-7.59
2023-02-16T20:29:18.306Z,-7.68
2023-02-16T20:34:21.186Z,-7.66
2023-02-16T20:39:24.532Z,-7.66
2023-02-16T20:44:27.782Z,-7.67
2023-02-16T20:49:30.392Z,-7.71
2023-02-16T20:54:33.024Z,-7.68
2023-02-16T20:59:37.354Z,-7.63
2023-02-16T21:04:39.905Z,-7.63
2023-02-16T21:09:42.811Z,-7.78
2023-02-16T21:14:45.335Z,-7.75
2023-02-16T21:19:47.956Z,-7.79
2023-02-16T21:24:51.181Z,-7.77
2023-02-16T21:29:53.836Z,-7.79
2023-02-16T21:34:56.638Z,-7.82
2023-02-16T21:40:17.567Z,-7.92
2023-02-16T21:45:20.080Z,-7.91
2023-02-16T21:50:22.959Z,-7.99
2023-02-16T21:55:44.206Z,-7.94
2023-02-16T22:00:51.122Z,-7.94
2023-02-16T22:05:53.860Z,-8.01
2023-02-16T22:10:56.528Z,-8.10
2023-02-16T22:15:59.121Z,-8.20
2023-02-16T22:21:03.733Z,-8.21
2023-02-16T22:26:07.973Z,-8.22
2023-02-16T22:31:10.654Z,-8.40
2023-02-16T22:36:15.171Z,-8.45
2023-02-16T22:41:17.674Z,-8.54
2023-02-16T22:46:20.623Z,-8.60
2023-02-16T22:51:23.179Z,-8.67
2023-02-16T22:56:27.205Z,-8.89
2023-02-16T23:01:31.369Z,-8.77
2023-02-16T23:06:37.158Z,-8.77
2023-02-16T23:11:39.769Z,-8.79
2023-02-16T23:16:53.704Z,-8.76
2023-02-16T23:21:56.407Z,-8.72
2023-02-16T23:26:59.237Z,-8.77
2023-02-16T23:32:01.775Z,-8.71
2023-02-16T23:37:04.293Z,-8.67
2023-02-16T23:42:06.745Z,-8.70
2023-02-16T23:47:09.204Z,-8.73
2023-02-16T23:52:11.669Z,-8.82
2023-02-16T23:57:14.186Z,-8.72
