createdAt,value
2023-02-27T00:01:19.976Z,2.70
2023-02-27T00:03:48.789Z,3.00
2023-02-27T00:06:17.271Z,3.00
2023-02-27T00:08:44.052Z,2.50
2023-02-27T00:11:10.602Z,2.70
2023-02-27T00:13:37.093Z,3.00
2023-02-27T00:16:04.403Z,2.70
2023-02-27T00:18:30.942Z,2.60
2023-02-27T00:20:57.449Z,2.80
2023-02-27T00:23:24.313Z,3.00
2023-02-27T00:25:51.870Z,2.40
2023-02-27T00:28:18.508Z,2.30
2023-02-27T00:30:45.172Z,2.40
2023-02-27T00:33:11.996Z,2.40
2023-02-27T00:35:38.464Z,2.20
2023-02-27T00:38:04.961Z,2.60
2023-02-27T00:40:31.688Z,3.10
2023-02-27T00:42:58.172Z,2.70
2023-02-27T00:45:24.727Z,2.90
2023-02-27T00:47:51.400Z,2.60
2023-02-27T00:50:18.263Z,2.60
2023-02-27T00:52:44.767Z,2.80
2023-02-27T00:55:11.722Z,2.60
2023-02-27T00:57:38.885Z,3.10
2023-02-27T01:00:06.935Z,2.70
2023-02-27T01:02:33.369Z,2.50
2023-02-27T01:05:01.441Z,2.50
2023-02-27T01:07:28.085Z,2.80
2023-02-27T01:09:54.542Z,2.80
2023-02-27T01:12:20.956Z,2.50
2023-02-27T01:14:47.577Z,2.40
2023-02-27T01:17:14.060Z,2.80
2023-02-27T01:19:40.649Z,3.20
2023-02-27T01:22:07.181Z,2.90
2023-02-27T01:24:33.651Z,2.40
2023-02-27T01:27:00.222Z,2.70
2023-02-27T01:29:26.897Z,3.00
2023-02-27T01:31:53.699Z,3.10
2023-02-27T01:34:21.808Z,3.00
2023-02-27T01:36:48.845Z,2.60
2023-02-27T01:39:15.755Z,2.80
2023-02-27T01:41:42.302Z,2.90
2023-02-27T01:44:10.238Z,2.70
2023-02-27T01:46:36.923Z,2.90
2023-02-27T01:49:09.378Z,2.50
2023-02-27T01:51:37.401Z,2.60
2023-02-27T01:54:05.241Z,2.60
2023-02-27T01:56:32.282Z,2.50
2023-02-27T01:59:01.217Z,2.30
2023-02-27T02:01:28.923Z,2.70
2023-02-27T02:03:58.442Z,2.40
2023-02-27T02:06:25.801Z,2.50
2023-02-27T02:08:54.059Z,2.20
2023-02-27T02:11:21.628Z,2.20
2023-02-27T02:13:49.182Z,2.70
2023-02-27T02:16:34.591Z,2.30
2023-02-27T02:19:01.011Z,2.30
2023-02-27T02:21:46.367Z,2.30
2023-02-27T02:24:21.940Z,2.50
2023-02-27T02:27:12.022Z,2.30
2023-02-27T02:29:57.278Z,2.50
2023-02-27T02:32:29.800Z,2.30
2023-02-27T02:35:14.816Z,2.50
2023-02-27T02:37:52.485Z,3.00
2023-02-27T02:40:19.051Z,2.70
2023-02-27T02:42:45.688Z,2.30
2023-02-27T02:45:30.194Z,2.40
2023-02-27T02:48:03.115Z,2.50
2023-02-27T02:50:29.765Z,3.00
2023-02-27T02:52:59.037Z,2.60
2023-02-27T02:55:33.663Z,2.70
2023-02-27T02:58:12.000Z,2.40
2023-02-27T03:00:50.808Z,2.50
2023-02-27T03:03:31.886Z,2.60
2023-02-27T03:06:16.758Z,2.50
2023-02-27T03:08:47.802Z,1.80
2023-02-27T03:11:14.731Z,2.60
2023-02-27T03:13:54.189Z,2.40
2023-02-27T03:16:46.927Z,2.00
2023-02-27T03:19:17.449Z,2.70
2023-02-27T03:21:49.108Z,2.40
2023-02-27T03:24:39.287Z,2.50
2023-02-27T03:27:06.807Z,2.30
2023-02-27T03:29:42.429Z,2.60
2023-02-27T03:32:31.994Z,2.50
2023-02-27T03:34:59.432Z,2.30
2023-02-27T03:37:25.847Z,2.10
2023-02-27T03:39:55.177Z,2.50
2023-02-27T03:42:33.385Z,2.50
2023-02-27T03:45:05.569Z,2.30
2023-02-27T03:47:32.525Z,2.50
2023-02-27T03:49:58.978Z,1.80
2023-02-27T03:52:26.138Z,3.00
2023-02-27T03:54:55.860Z,2.80
2023-02-27T03:57:22.408Z,2.90
2023-02-27T03:59:48.896Z,2.80
2023-02-27T04:02:15.797Z,2.50
2023-02-27T04:04:42.931Z,2.90
2023-02-27T04:09:57.912Z,2.50
2023-02-27T04:12:45.601Z,2.30
2023-02-27T04:15:24.957Z,2.30
2023-02-27T04:17:51.399Z,2.70
2023-02-27T04:20:27.158Z,2.60
2023-02-27T04:23:03.402Z,2.40
2023-02-27T04:25:35.703Z,2.70
2023-02-27T04:28:02.232Z,2.90
2023-02-27T04:30:38.016Z,2.50
2023-02-27T04:33:14.143Z,2.90
2023-02-27T04:35:46.966Z,2.70
2023-02-27T04:38:19.963Z,2.30
2023-02-27T04:40:52.484Z,2.90
2023-02-27T04:43:20.628Z,2.80
2023-02-27T04:45:47.674Z,2.70
2023-02-27T04:48:18.052Z,3.30
2023-02-27T04:50:56.121Z,2.30
2023-02-27T04:53:38.750Z,3.10
2023-02-27T04:56:08.467Z,2.60
2023-02-27T04:58:37.345Z,2.60
2023-02-27T05:01:24.140Z,3.40
2023-02-27T05:03:52.105Z,3.00
2023-02-27T05:06:21.320Z,3.40
2023-02-27T05:08:56.971Z,3.00
2023-02-27T05:11:23.500Z,3.30
2023-02-27T05:14:03.710Z,3.40
2023-02-27T05:16:40.850Z,2.90
2023-02-27T05:21:37.869Z,2.90
2023-02-27T05:24:19.245Z,3.30
2023-02-27T05:26:54.435Z,3.30
2023-02-27T05:29:30.048Z,3.40
2023-02-27T05:32:04.032Z,3.20
2023-02-27T05:34:35.838Z,3.40
2023-02-27T05:37:17.528Z,3.40
2023-02-27T05:39:46.210Z,3.30
2023-02-27T05:42:16.382Z,3.50
2023-02-27T05:44:47.057Z,3.30
2023-02-27T05:47:16.766Z,3.70
2023-02-27T05:49:48.623Z,3.70
2023-02-27T05:52:16.808Z,3.40
2023-02-27T05:54:56.391Z,3.50
2023-02-27T05:57:26.403Z,3.40
2023-02-27T06:00:00.070Z,3.50
2023-02-27T06:02:26.797Z,3.50
2023-02-27T06:04:53.912Z,3.30
2023-02-27T06:07:22.069Z,3.90
2023-02-27T06:09:48.704Z,3.40
2023-02-27T06:12:15.186Z,3.00
2023-02-27T06:14:41.720Z,3.30
2023-02-27T06:17:08.200Z,3.30
2023-02-27T06:19:34.776Z,3.10
2023-02-27T06:22:01.270Z,3.00
2023-02-27T06:24:27.704Z,3.60
2023-02-27T06:26:54.289Z,3.10
2023-02-27T06:29:21.245Z,3.40
2023-02-27T06:31:48.222Z,3.50
2023-02-27T06:34:14.724Z,3.90
2023-02-27T06:36:41.193Z,3.80
2023-02-27T06:39:08.115Z,3.90
2023-02-27T06:41:34.765Z,4.00
2023-02-27T06:44:01.550Z,3.70
2023-02-27T06:46:28.496Z,4.00
2023-02-27T06:48:55.352Z,3.60
2023-02-27T06:51:22.186Z,3.90
2023-02-27T06:53:49.070Z,3.70
2023-02-27T06:56:15.776Z,3.70
2023-02-27T06:58:42.393Z,3.70
2023-02-27T07:01:09.491Z,3.60
2023-02-27T07:03:36.196Z,3.60
2023-02-27T07:06:03.570Z,3.50
2023-02-27T07:08:30.719Z,3.50
2023-02-27T07:10:57.365Z,3.70
2023-02-27T07:13:24.175Z,4.00
2023-02-27T07:15:51.666Z,3.80
2023-02-27T07:18:18.267Z,3.70
2023-02-27T07:20:44.810Z,3.50
2023-02-27T07:23:11.644Z,3.20
2023-02-27T07:25:38.187Z,3.10
2023-02-27T07:28:04.966Z,3.60
2023-02-27T07:30:31.624Z,3.60
2023-02-27T07:32:58.501Z,3.90
2023-02-27T07:35:26.127Z,3.70
2023-02-27T07:37:53.298Z,3.90
2023-02-27T07:40:20.058Z,3.90
2023-02-27T07:42:47.638Z,3.00
2023-02-27T07:45:14.877Z,4.20
2023-02-27T07:47:41.788Z,4.50
2023-02-27T07:50:15.082Z,4.50
2023-02-27T07:52:42.243Z,3.80
2023-02-27T07:55:10.855Z,3.60
2023-02-27T07:57:38.744Z,3.50
2023-02-27T08:02:33.815Z,4.00
2023-02-27T08:05:00.669Z,4.00
2023-02-27T08:07:27.293Z,3.30
2023-02-27T08:09:53.936Z,3.00
2023-02-27T08:12:20.796Z,3.50
2023-02-27T08:14:47.817Z,2.70
2023-02-27T08:17:14.404Z,3.70
2023-02-27T08:19:41.600Z,4.10
2023-02-27T08:22:08.142Z,3.20
2023-02-27T08:24:34.883Z,3.10
2023-02-27T08:27:01.378Z,3.90
2023-02-27T08:29:28.037Z,3.80
2023-02-27T08:31:54.648Z,3.90
2023-02-27T08:34:21.446Z,3.40
2023-02-27T08:36:48.379Z,3.60
2023-02-27T08:39:15.206Z,3.60
2023-02-27T08:41:41.846Z,3.30
2023-02-27T08:44:08.330Z,3.20
2023-02-27T08:46:35.229Z,3.10
2023-02-27T08:49:01.802Z,3.10
2023-02-27T08:51:28.740Z,3.30
2023-02-27T08:53:58.332Z,3.40
2023-02-27T08:56:26.236Z,3.00
2023-02-27T08:58:53.455Z,3.10
2023-02-27T09:01:19.978Z,3.20
2023-02-27T09:03:48.061Z,3.00
2023-02-27T09:06:14.724Z,3.20
2023-02-27T09:08:41.209Z,3.30
2023-02-27T09:11:07.646Z,3.70
2023-02-27T09:13:34.269Z,3.30
2023-02-27T09:16:00.723Z,3.30
2023-02-27T09:18:27.435Z,3.20
2023-02-27T09:20:55.792Z,3.00
2023-02-27T09:23:22.549Z,3.10
2023-02-27T09:25:49.226Z,3.10
2023-02-27T09:28:15.730Z,4.00
2023-02-27T09:30:42.116Z,3.40
2023-02-27T09:33:08.812Z,3.60
2023-02-27T09:35:35.406Z,3.60
2023-02-27T09:38:01.809Z,4.00
2023-02-27T09:40:31.043Z,3.40
2023-02-27T09:43:03.671Z,3.30
2023-02-27T09:45:32.617Z,3.40
2023-02-27T09:48:15.340Z,3.20
2023-02-27T09:50:43.079Z,3.70
2023-02-27T09:53:26.470Z,4.20
2023-02-27T09:55:58.711Z,3.90
2023-02-27T09:58:28.314Z,4.00
2023-02-27T10:01:21.567Z,4.10
2023-02-27T10:04:03.642Z,3.70
2023-02-27T10:06:51.952Z,3.70
2023-02-27T10:09:27.357Z,3.40
2023-02-27T10:12:03.008Z,3.40
2023-02-27T10:14:49.752Z,3.70
2023-02-27T10:17:34.882Z,3.80
2023-02-27T10:20:03.557Z,3.30
2023-02-27T10:22:33.492Z,3.80
2023-02-27T10:25:02.817Z,3.90
2023-02-27T10:27:30.033Z,3.40
2023-02-27T10:30:00.773Z,3.90
2023-02-27T10:32:32.241Z,3.60
2023-02-27T10:35:08.039Z,4.00
2023-02-27T10:37:36.318Z,3.80
2023-02-27T10:40:04.069Z,3.60
2023-02-27T10:42:35.864Z,3.50
2023-02-27T10:45:05.092Z,3.30
2023-02-27T10:47:32.187Z,3.10
2023-02-27T10:49:59.883Z,3.00
2023-02-27T10:52:26.927Z,3.20
2023-02-27T10:54:53.656Z,2.90
2023-02-27T10:57:24.793Z,3.30
2023-02-27T10:59:57.471Z,3.50
2023-02-27T11:02:38.553Z,3.40
2023-02-27T11:05:07.434Z,3.60
2023-02-27T11:07:35.847Z,3.70
2023-02-27T11:10:02.361Z,3.50
2023-02-27T11:12:30.831Z,4.40
2023-02-27T11:15:01.558Z,3.60
2023-02-27T11:17:29.854Z,4.00
2023-02-27T11:19:57.277Z,4.00
2023-02-27T11:22:27.489Z,3.70
2023-02-27T11:25:14.560Z,3.80
2023-02-27T11:27:41.268Z,3.80
2023-02-27T11:32:43.946Z,3.80
2023-02-27T11:35:39.678Z,4.00
2023-02-27T11:38:07.393Z,3.80
2023-02-27T11:40:38.423Z,4.10
2023-02-27T11:43:07.487Z,4.20
2023-02-27T11:46:14.339Z,4.70
2023-02-27T11:48:28.928Z,5.00
2023-02-27T11:51:04.385Z,4.50
2023-02-27T11:53:46.076Z,4.50
2023-02-27T11:56:16.193Z,4.80
2023-02-27T11:59:01.160Z,4.00
2023-02-27T12:01:31.556Z,3.90
2023-02-27T12:04:10.568Z,3.30
2023-02-27T12:06:40.805Z,3.40
2023-02-27T12:09:24.271Z,3.10
2023-02-27T12:11:51.497Z,3.70
2023-02-27T12:14:23.227Z,4.00
2023-02-27T12:16:56.341Z,4.10
2023-02-27T12:19:30.756Z,3.80
2023-02-27T12:22:27.084Z,4.10
2023-02-27T12:24:58.124Z,3.60
2023-02-27T12:27:29.297Z,4.20
2023-02-27T12:30:02.266Z,4.60
2023-02-27T12:32:36.193Z,4.10
2023-02-27T12:35:20.989Z,3.80
2023-02-27T12:37:47.733Z,3.60
2023-02-27T12:40:15.455Z,3.60
2023-02-27T12:43:00.232Z,3.80
2023-02-27T12:45:36.181Z,3.20
2023-02-27T12:48:25.198Z,3.60
2023-02-27T12:50:51.832Z,3.30
2023-02-27T12:53:33.699Z,3.20
2023-02-27T12:56:04.009Z,3.40
2023-02-27T12:58:44.774Z,3.60
2023-02-27T13:01:28.278Z,3.50
2023-02-27T13:04:00.713Z,3.90
2023-02-27T13:06:43.627Z,3.90
2023-02-27T13:09:10.385Z,3.10
2023-02-27T13:11:42.966Z,3.50
2023-02-27T13:14:30.795Z,4.00
2023-02-27T13:17:03.462Z,3.10
2023-02-27T13:19:33.701Z,3.30
2023-02-27T13:22:11.086Z,2.90
2023-02-27T13:24:40.282Z,3.10
2023-02-27T13:27:10.741Z,3.50
2023-02-27T13:29:39.354Z,3.90
2023-02-27T13:32:23.239Z,3.20
2023-02-27T13:34:56.722Z,3.30
2023-02-27T13:37:23.322Z,3.60
2023-02-27T13:39:56.134Z,3.60
2023-02-27T13:42:28.348Z,3.90
2023-02-27T13:44:56.509Z,3.60
2023-02-27T13:47:36.976Z,3.00
2023-02-27T13:50:23.346Z,2.90
2023-02-27T13:52:50.397Z,2.40
2023-02-27T13:55:31.409Z,2.20
2023-02-27T13:57:59.437Z,2.10
2023-02-27T14:00:28.947Z,2.40
2023-02-27T14:03:00.308Z,2.60
2023-02-27T14:05:27.961Z,2.90
2023-02-27T14:08:01.878Z,2.80
2023-02-27T14:10:30.846Z,2.60
2023-02-27T14:12:58.509Z,2.80
2023-02-27T14:15:29.212Z,2.60
2023-02-27T14:18:12.342Z,2.80
2023-02-27T14:20:43.306Z,3.00
2023-02-27T14:23:16.699Z,3.20
2023-02-27T14:25:50.382Z,3.40
2023-02-27T14:28:37.003Z,3.10
2023-02-27T14:31:06.390Z,3.30
2023-02-27T14:33:41.554Z,3.60
2023-02-27T14:36:14.239Z,3.40
2023-02-27T14:38:41.163Z,3.10
2023-02-27T14:41:08.011Z,3.50
2023-02-27T14:43:38.746Z,3.10
2023-02-27T14:46:26.828Z,3.50
2023-02-27T14:48:58.286Z,3.30
2023-02-27T14:51:26.166Z,3.20
2023-02-27T14:54:04.006Z,3.00
2023-02-27T14:56:31.356Z,3.20
2023-02-27T15:01:34.902Z,3.30
2023-02-27T15:04:01.750Z,3.10
2023-02-27T15:06:31.828Z,3.10
2023-02-27T15:08:58.973Z,2.80
2023-02-27T15:11:26.517Z,3.40
2023-02-27T15:13:56.918Z,2.60
2023-02-27T15:16:29.891Z,3.10
2023-02-27T15:19:01.700Z,2.40
2023-02-27T15:21:31.000Z,3.00
2023-02-27T15:23:58.866Z,2.80
2023-02-27T15:26:26.682Z,3.00
2023-02-27T15:28:55.847Z,3.30
2023-02-27T15:31:26.351Z,2.70
2023-02-27T15:33:55.969Z,3.00
2023-02-27T15:36:27.102Z,2.90
2023-02-27T15:39:03.056Z,2.40
2023-02-27T15:41:30.218Z,2.80
2023-02-27T15:46:24.303Z,2.90
2023-02-27T15:51:18.888Z,2.60
2023-02-27T15:53:49.955Z,2.20
2023-02-27T15:56:18.970Z,10.80
2023-02-27T15:58:50.126Z,4.10
2023-02-27T16:01:18.354Z,2.90
2023-02-27T16:03:46.726Z,3.60
2023-02-27T16:06:16.582Z,3.20
2023-02-27T16:08:46.963Z,3.30
2023-02-27T16:11:18.455Z,3.40
2023-02-27T16:13:51.415Z,3.40
2023-02-27T16:16:22.721Z,3.30
2023-02-27T16:18:50.728Z,2.70
2023-02-27T16:21:19.205Z,3.60
2023-02-27T16:23:46.293Z,3.60
2023-02-27T16:26:32.208Z,3.40
2023-02-27T16:29:02.042Z,4.00
2023-02-27T16:31:31.586Z,3.70
2023-02-27T16:34:13.951Z,4.50
2023-02-27T16:36:41.948Z,3.40
2023-02-27T16:39:13.680Z,3.20
2023-02-27T16:41:40.314Z,5.10
2023-02-27T16:44:07.263Z,7.20
2023-02-27T16:46:36.769Z,5.80
2023-02-27T16:49:17.906Z,7.80
2023-02-27T16:51:46.737Z,16.30
2023-02-27T16:54:15.482Z,15.90
2023-02-27T16:56:44.219Z,7.40
2023-02-27T16:59:38.708Z,5.20
2023-02-27T17:02:09.733Z,33.70
2023-02-27T17:04:36.758Z,19.30
2023-02-27T17:07:06.087Z,7.10
2023-02-27T17:09:34.664Z,7.90
2023-02-27T17:12:01.244Z,5.30
2023-02-27T17:14:27.833Z,4.30
2023-02-27T17:17:01.368Z,4.20
2023-02-27T17:19:28.234Z,4.20
2023-02-27T17:21:56.661Z,4.20
2023-02-27T17:24:23.400Z,4.40
2023-02-27T17:26:52.368Z,4.70
2023-02-27T17:29:19.572Z,4.50
2023-02-27T17:31:46.236Z,5.60
2023-02-27T17:34:15.921Z,5.70
2023-02-27T17:36:43.958Z,8.00
2023-02-27T17:41:37.835Z,6.60
2023-02-27T17:44:04.479Z,7.70
2023-02-27T17:46:31.597Z,8.10
2023-02-27T17:49:02.044Z,7.10
2023-02-27T17:51:29.522Z,8.80
2023-02-27T17:56:23.905Z,10.20
2023-02-27T17:58:50.846Z,8.10
2023-02-27T18:01:21.023Z,8.40
2023-02-27T18:03:49.032Z,9.20
2023-02-27T18:06:16.190Z,11.40
2023-02-27T18:08:42.929Z,8.20
2023-02-27T18:11:10.857Z,10.00
2023-02-27T18:13:38.452Z,8.20
2023-02-27T18:18:33.721Z,4.90
2023-02-27T18:21:02.722Z,5.20
2023-02-27T18:23:31.242Z,6.40
2023-02-27T18:25:59.308Z,8.50
2023-02-27T18:28:27.154Z,6.50
2023-02-27T18:30:54.763Z,24.10
2023-02-27T18:33:22.606Z,14.90
2023-02-27T18:35:49.584Z,11.60
2023-02-27T18:38:16.706Z,12.00
2023-02-27T18:40:43.536Z,10.20
2023-02-27T18:43:11.006Z,6.50
2023-02-27T18:45:38.663Z,6.30
2023-02-27T18:48:06.015Z,6.10
2023-02-27T18:50:32.539Z,8.80
2023-02-27T18:53:00.212Z,6.70
2023-02-27T18:55:27.246Z,8.30
2023-02-27T18:57:54.001Z,13.40
2023-02-27T19:00:21.684Z,8.40
2023-02-27T19:02:51.228Z,11.80
2023-02-27T19:05:20.045Z,6.40
2023-02-27T19:07:46.738Z,6.40
2023-02-27T19:10:15.496Z,6.10
2023-02-27T19:12:43.037Z,10.70
2023-02-27T19:15:10.825Z,12.50
2023-02-27T19:17:39.607Z,14.30
2023-02-27T19:20:07.042Z,11.80
2023-02-27T19:22:34.071Z,7.80
2023-02-27T19:25:01.620Z,10.80
2023-02-27T19:27:29.425Z,12.30
2023-02-27T19:29:57.998Z,10.00
2023-02-27T19:32:25.482Z,8.50
2023-02-27T19:34:53.304Z,8.50
2023-02-27T19:37:20.248Z,8.70
2023-02-27T19:39:47.403Z,9.00
2023-02-27T19:42:16.229Z,9.00
2023-02-27T19:44:45.002Z,9.10
2023-02-27T19:47:12.018Z,8.40
2023-02-27T19:52:10.406Z,7.70
2023-02-27T19:54:37.774Z,8.00
2023-02-27T19:57:04.515Z,8.10
2023-02-27T19:59:31.209Z,7.70
2023-02-27T20:01:59.083Z,8.30
2023-02-27T20:04:25.979Z,8.40
2023-02-27T20:06:53.124Z,8.50
2023-02-27T20:09:20.161Z,7.90
2023-02-27T20:11:47.711Z,7.30
2023-02-27T20:14:15.484Z,8.00
2023-02-27T20:16:42.788Z,7.80
2023-02-27T20:19:12.217Z,7.40
2023-02-27T20:21:39.156Z,7.20
2023-02-27T20:24:09.808Z,8.00
2023-02-27T20:26:38.485Z,8.40
2023-02-27T20:29:07.172Z,8.60
2023-02-27T20:31:35.470Z,9.00
2023-02-27T20:34:05.484Z,10.10
2023-02-27T20:36:34.251Z,10.00
2023-02-27T20:39:02.113Z,10.90
2023-02-27T20:41:29.832Z,10.50
2023-02-27T20:43:59.463Z,10.40
2023-02-27T20:46:28.232Z,10.00
2023-02-27T20:48:56.149Z,10.00
2023-02-27T20:51:24.699Z,8.40
2023-02-27T20:53:52.785Z,8.70
2023-02-27T20:56:24.211Z,7.40
2023-02-27T20:58:51.079Z,8.10
2023-02-27T21:01:18.751Z,7.90
2023-02-27T21:03:46.890Z,7.00
2023-02-27T21:06:14.678Z,8.00
2023-02-27T21:08:46.547Z,8.20
2023-02-27T21:11:21.544Z,10.10
2023-02-27T21:13:49.846Z,9.90
2023-02-27T21:16:17.652Z,10.80
2023-02-27T21:18:52.242Z,10.70
2023-02-27T21:21:24.514Z,11.30
2023-02-27T21:23:53.982Z,11.60
2023-02-27T21:26:24.762Z,12.40
2023-02-27T21:28:52.605Z,12.10
2023-02-27T21:31:21.425Z,13.40
2023-02-27T21:33:49.777Z,12.90
2023-02-27T21:36:16.822Z,13.10
2023-02-27T21:38:43.783Z,12.90
2023-02-27T21:41:12.362Z,12.30
2023-02-27T21:43:40.248Z,11.80
2023-02-27T21:46:11.249Z,11.60
2023-02-27T21:48:38.918Z,10.40
2023-02-27T21:51:06.248Z,9.70
2023-02-27T21:58:28.968Z,8.60
2023-02-27T22:00:56.907Z,9.40
2023-02-27T22:03:23.746Z,10.00
2023-02-27T22:05:50.281Z,9.90
2023-02-27T22:08:17.543Z,8.60
2023-02-27T22:10:47.750Z,9.10
2023-02-27T22:13:15.202Z,8.30
2023-02-27T22:15:41.901Z,9.80
2023-02-27T22:18:09.237Z,9.50
2023-02-27T22:20:38.492Z,10.50
2023-02-27T22:23:07.404Z,12.20
2023-02-27T22:25:34.589Z,11.00
2023-02-27T22:28:01.378Z,13.30
2023-02-27T22:30:28.124Z,17.00
2023-02-27T22:32:54.864Z,18.60
2023-02-27T22:35:23.028Z,14.10
2023-02-27T22:37:52.241Z,14.70
2023-02-27T22:40:20.478Z,16.00
2023-02-27T22:42:50.210Z,14.70
2023-02-27T22:45:17.261Z,14.40
2023-02-27T22:47:44.229Z,14.80
2023-02-27T22:50:11.450Z,12.40
2023-02-27T22:52:38.049Z,12.80
2023-02-27T22:55:04.990Z,12.20
2023-02-27T22:57:31.678Z,11.70
2023-02-27T22:59:58.210Z,12.90
2023-02-27T23:02:25.250Z,14.00
2023-02-27T23:04:52.691Z,13.60
2023-02-27T23:07:19.359Z,14.40
2023-02-27T23:09:46.487Z,15.70
2023-02-27T23:14:40.679Z,14.40
2023-02-27T23:17:07.534Z,13.40
2023-02-27T23:19:36.107Z,13.10
2023-02-27T23:22:03.378Z,11.50
2023-02-27T23:24:29.899Z,11.50
2023-02-27T23:26:56.347Z,9.90
2023-02-27T23:29:22.753Z,11.30
2023-02-27T23:31:49.332Z,10.80
2023-02-27T23:34:15.907Z,8.10
2023-02-27T23:36:42.646Z,10.20
2023-02-27T23:39:09.249Z,10.70
2023-02-27T23:41:35.838Z,9.60
2023-02-27T23:44:02.588Z,10.10
2023-02-27T23:46:29.834Z,10.40
2023-02-27T23:51:23.626Z,10.00
2023-02-27T23:53:50.771Z,9.40
2023-02-27T23:56:18.958Z,9.20
2023-02-27T23:58:46.587Z,9.90
