createdAt,value
2019-03-15T00:01:22.440Z,92.42
2019-03-15T00:03:54.517Z,74.95
2019-03-15T00:06:26.660Z,71.65
2019-03-15T00:08:58.647Z,93.85
2019-03-15T00:11:30.655Z,95.17
2019-03-15T00:14:02.635Z,104.05
2019-03-15T00:16:34.769Z,86.28
2019-03-15T00:19:06.876Z,91.42
2019-03-15T00:21:39.217Z,93.30
2019-03-15T00:24:11.194Z,117.08
2019-03-15T00:26:43.329Z,117.72
2019-03-15T00:29:15.308Z,127.17
2019-03-15T00:31:47.335Z,135.43
2019-03-15T00:34:19.311Z,137.43
2019-03-15T00:36:51.346Z,110.00
2019-03-15T00:39:23.326Z,114.45
2019-03-15T00:41:55.390Z,109.42
2019-03-15T00:44:27.403Z,115.92
2019-03-15T00:46:59.406Z,113.08
2019-03-15T00:49:31.426Z,105.27
2019-03-15T00:52:03.509Z,101.15
2019-03-15T00:54:35.555Z,105.97
2019-03-15T00:57:11.111Z,112.70
2019-03-15T00:59:43.151Z,112.28
2019-03-15T01:02:16.430Z,113.35
2019-03-15T01:04:48.600Z,132.97
2019-03-15T01:07:20.637Z,133.55
2019-03-15T01:09:52.671Z,126.75
2019-03-15T01:12:24.658Z,124.33
2019-03-15T01:14:56.695Z,121.37
2019-03-15T01:17:28.682Z,124.80
2019-03-15T01:20:01.178Z,109.10
2019-03-15T01:22:33.166Z,108.15
2019-03-15T01:25:05.355Z,117.67
2019-03-15T01:27:37.329Z,112.70
2019-03-15T01:30:09.747Z,108.47
2019-03-15T01:32:41.798Z,117.57
2019-03-15T01:35:13.821Z,101.27
2019-03-15T01:37:45.843Z,106.15
2019-03-15T01:40:17.869Z,102.55
2019-03-15T01:42:49.956Z,107.60
2019-03-15T01:45:22.400Z,121.10
2019-03-15T01:47:54.389Z,118.77
2019-03-15T01:50:26.520Z,125.67
2019-03-15T01:52:58.981Z,131.40
2019-03-15T01:55:31.198Z,131.93
2019-03-15T01:58:03.179Z,120.50
2019-03-15T02:00:35.423Z,129.78
2019-03-15T02:03:07.391Z,122.42
2019-03-15T02:05:40.427Z,120.65
2019-03-15T02:08:14.957Z,130.77
2019-03-15T02:10:55.747Z,126.93
2019-03-15T02:13:27.817Z,126.47
2019-03-15T02:16:00.832Z,128.12
2019-03-15T02:18:33.053Z,126.83
2019-03-15T02:21:05.171Z,129.35
2019-03-15T02:23:37.150Z,150.00
2019-03-15T02:26:09.232Z,142.22
2019-03-15T02:28:41.354Z,134.80
2019-03-15T02:31:14.467Z,124.38
2019-03-15T02:33:46.589Z,121.37
2019-03-15T02:36:18.644Z,115.42
2019-03-15T02:38:50.688Z,110.30
2019-03-15T02:41:22.665Z,99.42
2019-03-15T02:43:54.670Z,95.40
2019-03-15T02:46:26.659Z,112.57
2019-03-15T02:48:59.027Z,108.73
2019-03-15T02:52:13.190Z,115.35
2019-03-15T02:54:45.473Z,99.93
2019-03-15T02:57:17.554Z,86.60
2019-03-15T02:59:49.532Z,93.72
2019-03-15T03:02:22.591Z,87.40
2019-03-15T03:04:54.679Z,94.43
2019-03-15T03:07:48.313Z,93.20
2019-03-15T03:10:36.590Z,92.70
2019-03-15T03:13:32.900Z,90.12
2019-03-15T03:16:50.492Z,89.67
2019-03-15T03:19:32.706Z,84.32
2019-03-15T03:22:05.196Z,81.93
2019-03-15T03:24:37.186Z,87.47
2019-03-15T03:27:09.207Z,86.10
2019-03-15T03:29:41.193Z,89.85
2019-03-15T03:33:00.174Z,95.25
2019-03-15T03:35:32.197Z,88.37
2019-03-15T03:38:46.812Z,88.97
2019-03-15T03:41:19.154Z,82.65
2019-03-15T03:43:59.259Z,84.03
2019-03-15T03:47:03.872Z,83.13
2019-03-15T03:49:37.112Z,81.57
2019-03-15T03:52:14.589Z,85.73
2019-03-15T03:54:50.852Z,81.10
2019-03-15T03:57:44.410Z,85.87
2019-03-15T04:00:16.730Z,82.93
2019-03-15T04:02:48.762Z,87.08
2019-03-15T04:05:49.406Z,90.20
2019-03-15T04:08:58.666Z,88.03
2019-03-15T04:12:09.044Z,90.23
2019-03-15T04:14:44.947Z,86.63
2019-03-15T04:17:16.982Z,87.10
2019-03-15T04:21:30.956Z,81.63
2019-03-15T04:24:12.928Z,83.10
2019-03-15T04:34:10.143Z,85.80
2019-03-15T04:37:22.746Z,81.70
2019-03-15T04:39:54.626Z,81.30
2019-03-15T04:42:30.226Z,88.05
2019-03-15T04:45:30.163Z,83.67
2019-03-15T04:48:29.181Z,83.93
2019-03-15T04:51:07.059Z,86.67
2019-03-15T04:53:44.763Z,78.30
2019-03-15T04:56:19.127Z,86.53
2019-03-15T04:58:57.742Z,83.67
2019-03-15T05:01:33.414Z,77.27
2019-03-15T05:04:08.773Z,76.80
2019-03-15T05:06:46.285Z,76.03
2019-03-15T05:09:28.999Z,78.07
2019-03-15T05:12:25.964Z,66.60
2019-03-15T05:14:58.369Z,74.60
2019-03-15T05:17:31.116Z,80.53
2019-03-15T05:20:11.582Z,70.90
2019-03-15T05:22:51.913Z,78.23
2019-03-15T05:25:29.682Z,70.57
2019-03-15T05:28:06.084Z,66.90
2019-03-15T05:30:53.276Z,72.03
2019-03-15T05:33:26.006Z,62.65
2019-03-15T05:36:07.787Z,72.87
2019-03-15T05:38:39.815Z,67.67
2019-03-15T05:41:12.083Z,69.30
2019-03-15T05:43:44.121Z,66.83
2019-03-15T05:46:52.011Z,67.40
2019-03-15T05:49:13.302Z,63.60
2019-03-15T05:51:49.411Z,62.87
2019-03-15T05:54:44.404Z,72.33
2019-03-15T05:57:52.949Z,64.63
2019-03-15T06:00:33.661Z,70.87
2019-03-15T06:03:07.306Z,71.30
2019-03-15T06:05:39.344Z,63.50
2019-03-15T06:08:40.063Z,64.00
2019-03-15T06:11:12.127Z,65.77
2019-03-15T06:13:46.867Z,70.40
2019-03-15T06:16:26.607Z,68.70
2019-03-15T06:19:06.183Z,58.73
2019-03-15T06:21:39.712Z,63.17
2019-03-15T06:24:25.944Z,61.87
2019-03-15T06:27:09.265Z,54.43
2019-03-15T06:29:45.877Z,58.80
2019-03-15T06:32:22.832Z,64.60
2019-03-15T06:35:29.686Z,69.40
2019-03-15T06:38:10.947Z,74.57
2019-03-15T06:40:52.725Z,61.47
2019-03-15T06:43:29.780Z,62.70
2019-03-15T06:46:05.823Z,60.77
2019-03-15T06:48:37.795Z,57.30
2019-03-15T06:51:09.811Z,61.20
2019-03-15T06:53:41.817Z,64.53
2019-03-15T06:56:13.805Z,54.80
2019-03-15T06:58:45.815Z,63.63
2019-03-15T07:01:18.786Z,46.60
2019-03-15T07:03:50.911Z,49.40
2019-03-15T07:06:23.159Z,48.97
2019-03-15T07:08:55.534Z,61.70
2019-03-15T07:11:27.551Z,57.13
2019-03-15T07:13:59.543Z,52.30
2019-03-15T07:16:31.573Z,57.57
2019-03-15T07:19:03.535Z,53.27
2019-03-15T07:21:36.840Z,49.53
2019-03-15T07:24:09.244Z,54.63
2019-03-15T07:26:43.753Z,55.67
2019-03-15T07:29:14.972Z,55.33
2019-03-15T07:31:47.014Z,49.73
2019-03-15T07:34:19.014Z,50.93
2019-03-15T07:37:30.875Z,54.37
2019-03-15T07:40:02.866Z,48.60
2019-03-15T07:42:34.890Z,58.43
2019-03-15T07:45:14.673Z,59.35
2019-03-15T07:47:46.710Z,57.15
2019-03-15T07:50:20.013Z,50.80
2019-03-15T07:52:52.122Z,50.50
2019-03-15T07:55:24.094Z,47.03
2019-03-15T07:57:56.210Z,49.20
2019-03-15T08:00:28.223Z,47.03
2019-03-15T08:03:18.973Z,48.38
2019-03-15T08:05:51.067Z,46.35
2019-03-15T08:08:23.193Z,41.80
2019-03-15T08:10:55.277Z,44.17
2019-03-15T08:13:27.323Z,32.33
2019-03-15T08:15:59.319Z,41.25
2019-03-15T08:18:31.349Z,37.58
2019-03-15T08:21:03.383Z,28.25
2019-03-15T08:23:36.528Z,24.35
2019-03-15T08:26:08.497Z,27.07
2019-03-15T08:28:40.538Z,25.97
2019-03-15T08:31:12.573Z,23.50
2019-03-15T08:33:44.689Z,28.23
2019-03-15T08:36:20.040Z,24.55
2019-03-15T08:38:50.905Z,24.10
2019-03-15T08:41:22.903Z,27.22
2019-03-15T08:43:54.928Z,26.77
2019-03-15T08:46:26.942Z,26.45
2019-03-15T08:48:59.006Z,26.97
2019-03-15T08:51:31.055Z,22.67
2019-03-15T08:54:03.469Z,22.58
2019-03-15T08:56:35.498Z,24.07
2019-03-15T08:59:07.481Z,19.67
2019-03-15T09:01:39.508Z,20.75
2019-03-15T09:04:11.562Z,23.35
2019-03-15T09:06:43.592Z,24.90
2019-03-15T09:09:15.639Z,20.77
2019-03-15T09:11:47.998Z,23.62
2019-03-15T09:14:20.365Z,21.23
2019-03-15T09:16:52.403Z,22.95
2019-03-15T09:19:24.393Z,21.17
2019-03-15T09:21:56.418Z,18.12
2019-03-15T09:24:28.419Z,21.65
2019-03-15T09:27:00.444Z,19.17
2019-03-15T09:29:32.485Z,21.40
2019-03-15T09:32:09.248Z,20.75
2019-03-15T09:34:40.706Z,18.30
2019-03-15T09:37:12.672Z,21.20
2019-03-15T09:39:44.702Z,19.87
2019-03-15T09:42:16.702Z,21.52
2019-03-15T09:44:48.724Z,17.35
2019-03-15T09:47:21.764Z,17.82
2019-03-15T09:49:53.818Z,16.25
2019-03-15T09:52:25.855Z,23.42
2019-03-15T09:54:57.891Z,17.67
2019-03-15T09:57:29.923Z,16.90
2019-03-15T10:00:01.947Z,14.45
2019-03-15T10:02:33.982Z,16.12
2019-03-15T10:05:11.359Z,17.82
2019-03-15T10:07:43.395Z,19.07
2019-03-15T10:10:18.368Z,16.32
2019-03-15T10:12:50.384Z,16.90
2019-03-15T10:15:26.215Z,17.07
2019-03-15T10:17:57.398Z,20.00
2019-03-15T10:20:29.429Z,16.45
2019-03-15T10:23:05.873Z,17.75
2019-03-15T10:25:46.034Z,14.78
2019-03-15T10:28:08.875Z,17.15
2019-03-15T10:30:40.931Z,15.05
2019-03-15T10:33:13.000Z,16.52
2019-03-15T10:35:45.095Z,18.42
2019-03-15T10:38:17.128Z,18.50
2019-03-15T10:40:49.233Z,16.60
2019-03-15T10:43:21.358Z,18.37
2019-03-15T10:45:53.723Z,19.12
2019-03-15T10:48:25.891Z,16.87
2019-03-15T10:50:57.964Z,17.30
2019-03-15T10:53:29.990Z,17.07
2019-03-15T10:56:02.485Z,18.23
2019-03-15T10:58:37.021Z,16.15
2019-03-15T11:01:09.105Z,19.70
2019-03-15T11:03:41.260Z,18.17
2019-03-15T11:06:13.235Z,16.73
2019-03-15T11:08:46.884Z,17.65
2019-03-15T11:11:19.212Z,15.95
2019-03-15T11:13:51.666Z,13.13
2019-03-15T11:16:24.086Z,17.32
2019-03-15T11:18:56.061Z,22.13
2019-03-15T11:21:28.104Z,17.40
2019-03-15T11:24:00.148Z,15.13
2019-03-15T11:26:32.159Z,17.73
2019-03-15T11:29:06.454Z,14.38
2019-03-15T11:31:38.442Z,14.53
2019-03-15T11:34:10.478Z,14.78
2019-03-15T11:36:42.449Z,15.53
2019-03-15T11:39:14.581Z,14.53
2019-03-15T11:41:46.743Z,14.00
2019-03-15T11:44:18.759Z,16.73
2019-03-15T11:46:50.955Z,20.10
2019-03-15T11:49:23.453Z,17.00
2019-03-15T11:51:55.616Z,14.20
2019-03-15T11:54:27.640Z,10.43
2019-03-15T11:56:59.665Z,12.43
2019-03-15T11:59:31.682Z,15.15
2019-03-15T12:02:04.635Z,14.15
2019-03-15T12:04:36.618Z,14.53
2019-03-15T12:07:10.517Z,13.80
2019-03-15T12:09:42.888Z,13.40
2019-03-15T12:12:14.905Z,12.13
2019-03-15T12:14:46.883Z,12.90
2019-03-15T12:17:18.905Z,14.43
2019-03-15T12:19:51.000Z,13.03
2019-03-15T12:22:23.365Z,12.10
2019-03-15T12:24:55.410Z,13.00
2019-03-15T12:27:27.433Z,11.90
2019-03-15T12:29:59.505Z,13.43
2019-03-15T12:32:31.489Z,18.52
2019-03-15T12:35:03.607Z,15.20
2019-03-15T12:37:35.566Z,16.23
2019-03-15T12:40:08.711Z,13.90
2019-03-15T12:42:41.145Z,13.18
2019-03-15T12:45:13.447Z,14.18
2019-03-15T12:47:45.422Z,15.00
2019-03-15T12:50:17.420Z,14.10
2019-03-15T12:52:49.934Z,16.27
2019-03-15T12:55:21.960Z,14.23
2019-03-15T12:57:54.011Z,14.60
2019-03-15T13:00:26.052Z,10.78
2019-03-15T13:02:58.103Z,12.10
2019-03-15T13:05:30.106Z,10.23
2019-03-15T13:08:02.118Z,15.38
2019-03-15T13:10:34.196Z,12.10
2019-03-15T13:13:06.174Z,11.93
2019-03-15T13:15:38.161Z,11.22
2019-03-15T13:18:10.197Z,11.85
2019-03-15T13:20:42.247Z,10.18
2019-03-15T13:23:14.279Z,11.48
2019-03-15T13:25:46.412Z,11.68
2019-03-15T13:28:18.428Z,15.70
2019-03-15T13:30:50.470Z,13.30
2019-03-15T13:33:22.535Z,15.03
2019-03-15T13:35:54.575Z,11.75
2019-03-15T13:38:26.560Z,10.98
2019-03-15T13:40:58.568Z,12.70
2019-03-15T13:43:30.554Z,13.15
2019-03-15T13:46:02.578Z,11.33
2019-03-15T13:48:34.605Z,10.63
2019-03-15T13:51:07.751Z,11.57
2019-03-15T13:53:39.717Z,10.78
2019-03-15T13:56:11.801Z,10.23
2019-03-15T13:58:52.576Z,9.45
2019-03-15T14:01:17.602Z,8.55
2019-03-15T14:03:50.688Z,10.28
2019-03-15T14:06:22.697Z,9.75
2019-03-15T14:08:54.706Z,9.75
2019-03-15T14:11:26.924Z,11.55
2019-03-15T14:13:58.946Z,12.75
2019-03-15T14:16:30.919Z,16.30
2019-03-15T14:19:02.945Z,11.60
2019-03-15T14:21:35.118Z,13.88
2019-03-15T14:24:07.426Z,12.78
2019-03-15T14:26:39.554Z,10.25
2019-03-15T14:29:11.928Z,17.15
2019-03-15T14:31:43.905Z,12.10
2019-03-15T14:34:15.937Z,10.95
2019-03-15T14:36:48.134Z,13.05
2019-03-15T14:39:20.368Z,9.93
2019-03-15T14:41:52.669Z,8.83
2019-03-15T14:44:24.947Z,11.88
2019-03-15T14:46:57.531Z,9.00
2019-03-15T14:49:29.598Z,13.08
2019-03-15T14:52:01.750Z,10.03
2019-03-15T14:54:33.722Z,9.95
2019-03-15T14:57:08.759Z,15.43
2019-03-15T14:59:40.778Z,13.00
2019-03-15T15:02:12.851Z,10.98
2019-03-15T15:04:45.244Z,11.65
2019-03-15T15:07:17.255Z,10.00
2019-03-15T15:09:49.228Z,9.60
2019-03-15T15:12:21.253Z,10.78
2019-03-15T15:14:53.253Z,12.00
2019-03-15T15:17:25.267Z,11.38
2019-03-15T15:19:57.376Z,11.57
2019-03-15T15:22:29.375Z,11.05
2019-03-15T15:25:01.399Z,10.70
2019-03-15T15:27:33.399Z,10.18
2019-03-15T15:30:06.913Z,11.95
2019-03-15T15:32:40.004Z,8.28
2019-03-15T15:35:12.138Z,12.33
2019-03-15T15:37:44.268Z,12.53
2019-03-15T15:40:16.394Z,10.90
2019-03-15T15:42:48.976Z,16.48
2019-03-15T15:45:21.638Z,31.77
2019-03-15T15:47:53.674Z,19.70
2019-03-15T15:50:25.667Z,16.42
2019-03-15T15:52:57.735Z,19.15
2019-03-15T15:55:29.750Z,19.07
2019-03-15T15:58:01.763Z,19.02
2019-03-15T16:00:33.749Z,16.77
2019-03-15T16:03:07.021Z,18.75
2019-03-15T16:05:39.052Z,24.10
2019-03-15T16:08:11.118Z,21.70
2019-03-15T16:10:43.169Z,28.73
2019-03-15T16:13:18.273Z,32.60
2019-03-15T16:15:48.976Z,34.65
2019-03-15T16:18:21.004Z,45.95
2019-03-15T16:20:52.988Z,42.05
2019-03-15T16:23:25.009Z,34.20
2019-03-15T16:25:57.157Z,35.85
2019-03-15T16:28:32.306Z,35.68
2019-03-15T16:31:02.995Z,36.33
2019-03-15T16:33:35.478Z,32.50
2019-03-15T16:36:08.039Z,32.85
2019-03-15T16:38:40.191Z,35.00
2019-03-15T16:41:12.252Z,33.45
2019-03-15T16:43:44.345Z,36.75
2019-03-15T16:46:16.328Z,62.55
2019-03-15T16:48:48.377Z,56.53
2019-03-15T16:51:20.452Z,42.30
2019-03-15T16:53:52.421Z,41.33
2019-03-15T16:56:24.460Z,39.00
2019-03-15T16:58:56.489Z,40.75
2019-03-15T17:01:28.479Z,71.05
2019-03-15T17:04:00.562Z,43.05
2019-03-15T17:06:32.574Z,38.53
2019-03-15T17:09:07.471Z,42.60
2019-03-15T17:11:39.491Z,44.93
2019-03-15T17:14:24.883Z,48.78
2019-03-15T17:16:45.814Z,48.73
2019-03-15T17:19:17.789Z,37.65
2019-03-15T17:21:50.161Z,38.30
2019-03-15T17:24:22.282Z,33.20
2019-03-15T17:26:54.295Z,40.83
2019-03-15T17:29:26.334Z,39.00
2019-03-15T17:31:58.535Z,30.70
2019-03-15T17:34:30.558Z,39.42
2019-03-15T17:37:06.865Z,38.78
2019-03-15T17:39:36.860Z,32.95
2019-03-15T17:42:09.214Z,31.42
2019-03-15T17:44:41.300Z,35.05
2019-03-15T17:47:13.283Z,37.30
2019-03-15T17:49:45.358Z,34.83
2019-03-15T17:52:17.456Z,33.00
2019-03-15T17:54:50.024Z,34.58
2019-03-15T17:57:22.051Z,34.38
2019-03-15T18:00:28.430Z,38.17
2019-03-15T18:03:00.583Z,57.80
2019-03-15T18:05:32.604Z,58.80
2019-03-15T18:08:04.698Z,61.50
2019-03-15T18:10:38.582Z,38.70
2019-03-15T18:13:11.216Z,38.50
2019-03-15T18:15:50.897Z,30.82
2019-03-15T18:18:30.309Z,35.13
2019-03-15T18:21:04.170Z,48.60
2019-03-15T18:23:42.808Z,34.45
2019-03-15T18:26:18.925Z,44.25
2019-03-15T18:28:51.177Z,36.55
2019-03-15T18:31:23.390Z,30.60
2019-03-15T18:33:57.226Z,33.95
2019-03-15T18:36:29.342Z,36.00
2019-03-15T18:39:02.614Z,37.10
2019-03-15T18:41:35.060Z,38.33
2019-03-15T18:44:20.448Z,30.60
2019-03-15T18:46:52.631Z,40.35
2019-03-15T18:49:36.846Z,32.08
2019-03-15T18:52:11.856Z,34.95
2019-03-15T18:54:56.760Z,43.38
2019-03-15T18:57:28.881Z,47.98
2019-03-15T19:00:01.109Z,44.70
2019-03-15T19:02:33.252Z,62.53
2019-03-15T19:05:08.114Z,47.85
2019-03-15T19:07:40.269Z,50.75
2019-03-15T19:10:12.591Z,57.05
2019-03-15T19:12:44.742Z,68.22
2019-03-15T19:15:17.107Z,70.85
2019-03-15T19:17:49.431Z,60.75
2019-03-15T19:20:21.689Z,58.30
2019-03-15T19:22:53.852Z,60.85
2019-03-15T19:25:25.948Z,97.17
2019-03-15T19:27:58.510Z,179.15
2019-03-15T19:30:32.363Z,97.12
2019-03-15T19:33:04.685Z,55.33
2019-03-15T19:35:40.042Z,59.70
2019-03-15T19:38:14.766Z,63.68
2019-03-15T19:40:46.025Z,59.93
2019-03-15T19:43:18.402Z,71.67
2019-03-15T19:45:50.871Z,74.80
2019-03-15T19:48:23.116Z,71.95
2019-03-15T19:50:55.198Z,64.37
2019-03-15T19:53:27.335Z,67.05
2019-03-15T19:55:59.427Z,67.65
2019-03-15T19:58:31.588Z,56.85
2019-03-15T20:01:03.898Z,56.58
2019-03-15T20:03:44.390Z,54.67
2019-03-15T20:06:15.005Z,57.65
2019-03-15T20:08:47.212Z,168.35
2019-03-15T20:11:19.384Z,74.85
2019-03-15T20:13:51.490Z,55.83
2019-03-15T20:16:23.964Z,71.72
2019-03-15T20:18:56.193Z,125.07
2019-03-15T20:21:28.463Z,58.25
2019-03-15T20:24:00.595Z,52.78
2019-03-15T20:26:33.178Z,51.85
2019-03-15T20:29:05.354Z,68.50
2019-03-15T20:31:39.893Z,160.20
2019-03-15T20:34:12.020Z,94.47
2019-03-15T20:36:44.566Z,56.23
2019-03-15T20:39:16.708Z,53.73
2019-03-15T20:41:48.856Z,58.52
2019-03-15T20:44:28.476Z,64.12
2019-03-15T20:46:55.967Z,80.32
2019-03-15T20:49:29.375Z,70.22
2019-03-15T20:52:01.650Z,72.67
2019-03-15T20:54:35.078Z,79.70
2019-03-15T20:57:08.474Z,79.97
2019-03-15T20:59:40.612Z,77.42
2019-03-15T21:02:12.807Z,77.70
2019-03-15T21:04:46.043Z,71.45
2019-03-15T21:07:18.220Z,62.80
2019-03-15T21:09:51.299Z,62.50
2019-03-15T21:12:23.527Z,58.52
2019-03-15T21:14:55.713Z,53.65
2019-03-15T21:17:29.467Z,69.15
2019-03-15T21:20:01.837Z,57.80
2019-03-15T21:22:34.014Z,72.45
2019-03-15T21:25:07.074Z,81.57
2019-03-15T21:27:52.476Z,74.87
2019-03-15T21:30:15.182Z,84.60
2019-03-15T21:32:47.605Z,84.25
2019-03-15T21:35:20.458Z,88.97
2019-03-15T21:37:52.751Z,93.15
2019-03-15T21:40:25.113Z,99.50
2019-03-15T21:42:57.296Z,92.02
2019-03-15T21:45:29.658Z,109.42
2019-03-15T21:48:01.885Z,109.03
2019-03-15T21:50:34.607Z,104.55
2019-03-15T21:53:07.324Z,115.20
2019-03-15T21:55:39.609Z,100.07
2019-03-15T21:58:13.287Z,97.97
2019-03-15T22:00:45.628Z,108.63
2019-03-15T22:03:17.971Z,109.03
2019-03-15T22:05:50.290Z,113.95
2019-03-15T22:08:22.455Z,115.92
2019-03-15T22:10:54.717Z,113.00
2019-03-15T22:13:26.955Z,124.40
2019-03-15T22:15:59.104Z,120.45
2019-03-15T22:18:31.261Z,156.80
2019-03-15T22:21:03.498Z,134.30
2019-03-15T22:23:35.703Z,131.10
2019-03-15T22:26:10.582Z,109.60
2019-03-15T22:28:42.800Z,93.87
2019-03-15T22:31:17.181Z,107.80
2019-03-15T22:33:51.978Z,105.52
2019-03-15T22:36:24.138Z,109.85
2019-03-15T22:38:56.347Z,108.37
2019-03-15T22:41:28.436Z,99.32
2019-03-15T22:44:01.007Z,87.65
2019-03-15T22:46:33.771Z,109.22
2019-03-15T22:49:06.125Z,103.32
2019-03-15T22:51:40.684Z,100.50
2019-03-15T22:54:13.450Z,96.47
2019-03-15T22:56:45.595Z,94.42
2019-03-15T22:59:17.787Z,119.08
2019-03-15T23:02:03.321Z,121.80
2019-03-15T23:04:40.851Z,114.10
2019-03-15T23:07:14.493Z,105.55
2019-03-15T23:09:47.746Z,115.40
2019-03-15T23:12:20.092Z,105.95
2019-03-15T23:14:52.273Z,113.92
2019-03-15T23:17:25.465Z,124.40
2019-03-15T23:19:57.657Z,128.30
2019-03-15T23:22:30.223Z,135.20
2019-03-15T23:25:02.397Z,125.00
2019-03-15T23:27:34.713Z,122.78
2019-03-15T23:30:10.454Z,120.20
2019-03-15T23:32:42.896Z,113.75
2019-03-15T23:35:15.158Z,119.72
2019-03-15T23:37:47.368Z,112.97
2019-03-15T23:40:19.532Z,109.05
2019-03-15T23:42:51.778Z,114.52
2019-03-15T23:45:24.001Z,114.15
2019-03-15T23:47:56.271Z,114.47
2019-03-15T23:50:28.391Z,122.17
2019-03-15T23:53:00.563Z,109.67
2019-03-15T23:55:32.692Z,107.72
2019-03-15T23:58:04.922Z,105.87
