createdAt,value
2023-05-13T00:01:57.074Z,3.67
2023-05-13T00:04:23.867Z,3.70
2023-05-13T00:06:50.865Z,3.47
2023-05-13T00:09:17.630Z,4.38
2023-05-13T00:11:44.504Z,3.88
2023-05-13T00:14:12.227Z,3.85
2023-05-13T00:16:39.120Z,3.88
2023-05-13T00:19:06.057Z,3.10
2023-05-13T00:21:33.894Z,3.40
2023-05-13T00:24:01.168Z,3.47
2023-05-13T00:26:27.944Z,3.05
2023-05-13T00:28:54.805Z,3.38
2023-05-13T00:31:21.675Z,3.30
2023-05-13T00:33:48.507Z,3.47
2023-05-13T00:36:15.347Z,3.53
2023-05-13T00:38:44.096Z,3.15
2023-05-13T00:41:12.200Z,2.80
2023-05-13T00:43:39.035Z,3.40
2023-05-13T00:46:06.325Z,3.15
2023-05-13T00:48:34.350Z,3.05
2023-05-13T00:51:01.326Z,3.70
2023-05-13T00:53:28.231Z,3.28
2023-05-13T00:55:55.043Z,3.13
2023-05-13T00:58:21.838Z,3.35
2023-05-13T01:01:23.771Z,3.13
2023-05-13T01:03:59.582Z,2.88
2023-05-13T01:07:00.547Z,2.97
2023-05-13T01:10:01.072Z,3.33
2023-05-13T01:12:36.685Z,3.60
2023-05-13T01:15:10.364Z,3.25
2023-05-13T01:17:55.423Z,3.17
2023-05-13T01:20:24.003Z,3.42
2023-05-13T01:22:51.459Z,3.22
2023-05-13T01:25:18.482Z,3.22
2023-05-13T01:27:45.962Z,3.22
2023-05-13T01:30:13.497Z,3.35
2023-05-13T01:32:40.753Z,3.33
2023-05-13T01:35:10.856Z,3.08
2023-05-13T01:37:38.389Z,3.63
2023-05-13T01:40:17.094Z,3.67
2023-05-13T01:42:47.595Z,3.83
2023-05-13T01:45:15.048Z,3.15
2023-05-13T01:47:41.962Z,3.40
2023-05-13T01:50:09.209Z,3.55
2023-05-13T01:52:36.017Z,4.18
2023-05-13T01:55:02.863Z,3.92
2023-05-13T01:57:29.782Z,3.67
2023-05-13T01:59:56.614Z,3.75
2023-05-13T02:02:23.499Z,3.03
2023-05-13T02:04:50.629Z,3.13
2023-05-13T02:07:17.452Z,3.28
2023-05-13T02:09:44.238Z,3.63
2023-05-13T02:12:11.365Z,4.05
2023-05-13T02:14:38.717Z,4.05
2023-05-13T02:17:05.651Z,4.38
2023-05-13T02:19:32.480Z,3.78
2023-05-13T02:21:59.387Z,4.28
2023-05-13T02:24:26.424Z,4.35
2023-05-13T02:26:53.928Z,4.28
2023-05-13T02:29:20.810Z,4.40
2023-05-13T02:31:47.688Z,4.88
2023-05-13T02:34:14.574Z,5.30
2023-05-13T02:36:41.450Z,5.22
2023-05-13T02:39:08.346Z,5.32
2023-05-13T02:41:35.333Z,5.72
2023-05-13T02:44:02.139Z,5.90
2023-05-13T02:46:28.979Z,6.30
2023-05-13T02:48:56.126Z,5.95
2023-05-13T02:51:23.214Z,6.85
2023-05-13T02:53:50.039Z,6.50
2023-05-13T02:56:17.011Z,6.13
2023-05-13T02:58:43.854Z,6.43
2023-05-13T03:01:11.110Z,7.18
2023-05-13T03:03:38.002Z,6.15
2023-05-13T03:06:05.859Z,6.10
2023-05-13T03:08:32.729Z,7.18
2023-05-13T03:11:01.388Z,7.15
2023-05-13T03:13:28.236Z,7.82
2023-05-13T03:15:55.169Z,8.23
2023-05-13T03:18:22.073Z,7.82
2023-05-13T03:20:49.104Z,8.57
2023-05-13T03:23:15.881Z,9.15
2023-05-13T03:25:42.687Z,7.45
2023-05-13T03:28:09.605Z,8.52
2023-05-13T03:30:36.789Z,10.23
2023-05-13T03:33:03.719Z,8.90
2023-05-13T03:35:30.702Z,8.55
2023-05-13T03:37:57.542Z,10.10
2023-05-13T03:40:24.497Z,10.20
2023-05-13T03:42:51.609Z,10.27
2023-05-13T03:45:18.448Z,10.68
2023-05-13T03:47:45.346Z,9.10
2023-05-13T03:50:12.271Z,10.45
2023-05-13T03:52:39.138Z,10.43
2023-05-13T03:55:06.705Z,10.20
2023-05-13T03:57:33.539Z,11.15
2023-05-13T04:00:00.417Z,10.18
2023-05-13T04:02:27.344Z,11.70
2023-05-13T04:04:54.264Z,11.65
2023-05-13T04:07:21.120Z,11.82
2023-05-13T04:09:47.965Z,11.20
2023-05-13T04:12:15.890Z,11.38
2023-05-13T04:14:42.705Z,11.60
2023-05-13T04:17:09.670Z,11.55
2023-05-13T04:19:36.669Z,11.88
2023-05-13T04:22:03.529Z,12.50
2023-05-13T04:24:30.330Z,12.20
2023-05-13T04:26:57.843Z,11.90
2023-05-13T04:29:25.722Z,12.00
2023-05-13T04:31:52.597Z,12.90
2023-05-13T04:34:19.485Z,13.35
2023-05-13T04:36:46.661Z,13.35
2023-05-13T04:39:13.481Z,13.75
2023-05-13T04:41:40.449Z,12.85
2023-05-13T04:44:07.285Z,13.85
2023-05-13T04:46:34.112Z,14.57
2023-05-13T04:49:01.114Z,12.70
2023-05-13T04:51:28.262Z,12.73
2023-05-13T04:53:55.587Z,12.63
2023-05-13T04:56:22.619Z,12.68
2023-05-13T04:58:49.534Z,12.68
2023-05-13T05:01:16.374Z,13.05
2023-05-13T05:03:43.369Z,13.50
2023-05-13T05:06:10.190Z,12.25
2023-05-13T05:08:36.986Z,13.40
2023-05-13T05:11:03.817Z,13.35
2023-05-13T05:13:30.785Z,13.05
2023-05-13T05:15:57.692Z,14.50
2023-05-13T05:18:24.606Z,12.95
2023-05-13T05:20:51.511Z,13.27
2023-05-13T05:23:18.431Z,13.55
2023-05-13T05:25:45.365Z,13.75
2023-05-13T05:28:12.326Z,12.55
2023-05-13T05:30:42.000Z,13.30
2023-05-13T05:33:09.048Z,12.68
2023-05-13T05:35:38.298Z,13.23
2023-05-13T05:38:05.665Z,12.23
2023-05-13T05:40:33.274Z,13.20
2023-05-13T05:43:00.146Z,11.80
2023-05-13T05:45:26.979Z,11.50
2023-05-13T05:47:55.300Z,12.05
2023-05-13T05:50:22.545Z,11.15
2023-05-13T05:52:49.790Z,11.43
2023-05-13T05:55:16.606Z,11.05
2023-05-13T05:57:43.379Z,11.75
2023-05-13T06:00:10.757Z,11.70
2023-05-13T06:02:37.678Z,10.75
2023-05-13T06:05:05.221Z,11.75
2023-05-13T06:07:32.077Z,9.70
2023-05-13T06:09:58.882Z,11.00
2023-05-13T06:12:25.994Z,10.18
2023-05-13T06:14:52.780Z,10.57
2023-05-13T06:17:19.603Z,10.00
2023-05-13T06:19:46.385Z,10.50
2023-05-13T06:22:13.242Z,11.48
2023-05-13T06:24:42.643Z,10.88
2023-05-13T06:27:10.911Z,11.20
2023-05-13T06:29:38.063Z,10.77
2023-05-13T06:32:05.333Z,10.63
2023-05-13T06:34:32.162Z,9.93
2023-05-13T06:36:59.024Z,11.43
2023-05-13T06:39:25.838Z,10.93
2023-05-13T06:41:52.695Z,10.93
2023-05-13T06:44:19.448Z,10.23
2023-05-13T06:46:46.544Z,11.32
2023-05-13T06:49:13.373Z,9.88
2023-05-13T06:51:40.249Z,9.35
2023-05-13T06:54:07.103Z,10.15
2023-05-13T06:56:34.776Z,9.52
2023-05-13T06:59:02.130Z,9.70
2023-05-13T07:01:29.152Z,10.75
2023-05-13T07:03:56.096Z,9.90
2023-05-13T07:06:23.046Z,8.55
2023-05-13T07:08:49.864Z,8.68
2023-05-13T07:11:16.860Z,9.65
2023-05-13T07:13:44.409Z,9.95
2023-05-13T07:16:11.379Z,8.85
2023-05-13T07:18:38.301Z,8.80
2023-05-13T07:21:06.529Z,9.23
2023-05-13T07:23:33.427Z,8.02
2023-05-13T07:26:00.197Z,8.15
2023-05-13T07:28:27.280Z,7.53
2023-05-13T07:30:54.310Z,7.45
2023-05-13T07:33:21.134Z,7.80
2023-05-13T07:35:47.952Z,7.50
2023-05-13T07:38:15.108Z,7.80
2023-05-13T07:40:42.121Z,7.65
2023-05-13T07:43:09.570Z,8.00
2023-05-13T07:45:36.976Z,6.53
2023-05-13T07:48:04.040Z,7.57
2023-05-13T07:50:31.193Z,6.97
2023-05-13T07:52:58.309Z,6.88
2023-05-13T07:55:25.136Z,6.63
2023-05-13T07:57:51.933Z,7.50
2023-05-13T08:00:19.092Z,7.40
2023-05-13T08:02:45.976Z,7.65
2023-05-13T08:05:12.929Z,7.80
2023-05-13T08:07:39.756Z,9.10
2023-05-13T08:10:07.135Z,7.82
2023-05-13T08:12:33.963Z,8.45
2023-05-13T08:15:03.827Z,7.75
2023-05-13T08:17:30.821Z,8.43
2023-05-13T08:19:57.686Z,7.60
2023-05-13T08:22:25.072Z,7.03
2023-05-13T08:24:51.926Z,7.18
2023-05-13T08:27:18.756Z,8.30
2023-05-13T08:29:45.748Z,8.05
2023-05-13T08:32:12.732Z,7.43
2023-05-13T08:34:40.161Z,7.80
2023-05-13T08:37:07.043Z,8.38
2023-05-13T08:39:34.335Z,8.00
2023-05-13T08:42:03.770Z,8.35
2023-05-13T08:44:32.546Z,6.95
2023-05-13T08:47:28.106Z,7.60
2023-05-13T08:49:56.543Z,6.85
2023-05-13T08:52:23.541Z,6.95
2023-05-13T08:54:50.484Z,6.53
2023-05-13T08:57:17.461Z,7.22
2023-05-13T08:59:44.406Z,6.32
2023-05-13T09:02:12.051Z,6.43
2023-05-13T09:04:42.204Z,6.82
2023-05-13T09:07:10.521Z,8.13
2023-05-13T09:09:37.415Z,6.63
2023-05-13T09:12:05.185Z,6.97
2023-05-13T09:14:32.826Z,7.60
2023-05-13T09:17:01.719Z,6.65
2023-05-13T09:19:33.701Z,7.82
2023-05-13T09:22:00.627Z,7.30
2023-05-13T09:24:27.760Z,8.60
2023-05-13T09:26:54.602Z,6.70
2023-05-13T09:29:26.815Z,7.40
2023-05-13T09:32:01.541Z,6.63
2023-05-13T09:34:33.613Z,7.35
2023-05-13T09:37:02.163Z,7.18
2023-05-13T09:39:31.656Z,6.72
2023-05-13T09:42:05.406Z,5.15
2023-05-13T09:47:02.466Z,4.00
2023-05-13T09:49:31.661Z,4.50
2023-05-13T09:51:58.590Z,4.70
2023-05-13T09:54:25.852Z,3.85
2023-05-13T09:56:58.905Z,4.43
2023-05-13T09:59:25.964Z,4.30
2023-05-13T10:01:55.084Z,4.88
2023-05-13T10:04:22.365Z,4.53
2023-05-13T10:06:50.016Z,4.55
2023-05-13T10:09:17.418Z,3.92
2023-05-13T10:11:48.074Z,3.75
2023-05-13T10:14:17.010Z,3.90
2023-05-13T10:16:44.336Z,3.78
2023-05-13T10:19:12.883Z,4.03
2023-05-13T10:21:41.153Z,3.97
2023-05-13T10:24:08.649Z,3.53
2023-05-13T10:26:35.782Z,4.50
2023-05-13T10:29:03.540Z,3.97
2023-05-13T10:31:31.182Z,3.50
2023-05-13T10:33:59.053Z,4.22
2023-05-13T10:37:03.101Z,3.58
2023-05-13T11:28:05.471Z,2.22
2023-05-13T11:31:29.172Z,2.70
2023-05-13T11:42:40.436Z,3.13
2023-05-13T11:45:08.355Z,2.63
2023-05-13T11:47:35.185Z,2.20
2023-05-13T11:50:09.152Z,2.97
2023-05-13T11:52:36.079Z,2.42
2023-05-13T11:55:03.893Z,2.58
2023-05-13T11:57:34.548Z,2.90
2023-05-13T12:00:02.397Z,2.47
2023-05-13T12:02:40.734Z,2.42
2023-05-13T12:05:09.860Z,2.75
2023-05-13T12:07:38.130Z,3.88
2023-05-13T12:10:06.438Z,2.92
2023-05-13T12:12:39.929Z,3.30
2023-05-13T12:15:16.027Z,3.10
2023-05-13T12:17:43.336Z,3.20
2023-05-13T12:20:11.851Z,2.60
2023-05-13T12:22:50.747Z,2.45
2023-05-13T12:25:46.921Z,3.15
2023-05-13T12:28:23.935Z,2.83
2023-05-13T12:30:57.641Z,3.17
2023-05-13T12:33:27.258Z,3.10
2023-05-13T12:36:15.673Z,2.75
2023-05-13T12:39:07.919Z,3.08
2023-05-13T12:44:04.019Z,1.85
2023-05-13T12:46:31.529Z,2.28
2023-05-13T12:49:01.001Z,2.22
2023-05-13T12:51:29.676Z,2.17
2023-05-13T12:53:57.969Z,2.30
2023-05-13T12:56:26.068Z,2.20
2023-05-13T12:58:54.117Z,2.30
2023-05-13T13:01:21.590Z,1.90
2023-05-13T13:03:48.622Z,2.10
2023-05-13T13:06:15.780Z,2.08
2023-05-13T13:08:42.667Z,2.30
2023-05-13T13:11:09.893Z,2.40
2023-05-13T13:13:38.968Z,2.35
2023-05-13T13:16:06.696Z,2.03
2023-05-13T13:18:33.588Z,2.05
2023-05-13T13:21:00.668Z,1.85
2023-05-13T13:23:27.627Z,1.55
2023-05-13T13:25:54.482Z,1.67
2023-05-13T13:28:21.244Z,1.50
2023-05-13T13:30:48.010Z,1.83
2023-05-13T13:33:16.155Z,1.90
2023-05-13T13:35:44.530Z,1.90
2023-05-13T13:38:11.561Z,2.00
2023-05-13T13:40:38.587Z,1.63
2023-05-13T13:43:09.165Z,1.58
2023-05-13T13:45:36.440Z,2.10
2023-05-13T13:48:03.729Z,1.42
2023-05-13T13:50:30.691Z,1.52
2023-05-13T13:52:57.594Z,1.77
2023-05-13T13:55:24.622Z,1.83
2023-05-13T13:57:52.149Z,1.52
2023-05-13T14:00:19.264Z,1.40
2023-05-13T14:02:46.295Z,1.30
2023-05-13T14:05:13.585Z,1.60
2023-05-13T14:07:40.728Z,1.35
2023-05-13T14:10:08.755Z,1.38
2023-05-13T14:12:36.411Z,1.00
2023-05-13T14:15:03.710Z,1.30
2023-05-13T14:17:30.579Z,1.30
2023-05-13T14:19:57.388Z,1.25
2023-05-13T14:22:24.455Z,1.15
2023-05-13T14:24:52.391Z,1.20
2023-05-13T14:27:19.622Z,1.02
2023-05-13T14:29:47.753Z,2.47
2023-05-13T14:32:15.043Z,1.70
2023-05-13T14:34:42.029Z,1.17
2023-05-13T14:37:08.923Z,1.60
2023-05-13T14:39:35.768Z,1.17
2023-05-13T14:42:03.751Z,1.00
2023-05-13T14:44:30.697Z,1.10
2023-05-13T14:46:57.683Z,0.90
2023-05-13T14:49:25.146Z,1.10
2023-05-13T14:51:52.014Z,1.08
2023-05-13T14:54:18.792Z,1.10
2023-05-13T14:56:45.984Z,1.20
2023-05-13T14:59:13.200Z,0.90
2023-05-13T15:01:42.175Z,1.13
2023-05-13T15:04:09.050Z,1.10
2023-05-13T15:06:48.892Z,1.80
2023-05-13T15:09:15.988Z,1.73
2023-05-13T15:11:42.721Z,0.90
2023-05-13T15:14:17.514Z,1.60
2023-05-13T15:16:44.783Z,1.00
2023-05-13T15:19:11.827Z,1.33
2023-05-13T15:21:38.841Z,1.30
2023-05-13T15:24:06.046Z,1.42
2023-05-13T15:26:32.856Z,1.48
2023-05-13T15:28:59.665Z,1.05
2023-05-13T15:31:26.507Z,1.30
2023-05-13T15:33:53.452Z,1.10
2023-05-13T15:53:54.202Z,1.70
2023-05-13T15:56:25.729Z,1.02
2023-05-13T15:58:55.961Z,1.45
2023-05-13T16:01:22.822Z,0.73
2023-05-13T16:03:49.842Z,1.15
2023-05-13T16:06:20.564Z,0.95
2023-05-13T16:11:27.104Z,1.00
2023-05-13T16:13:53.904Z,1.17
2023-05-13T16:16:24.287Z,0.95
2023-05-13T16:18:51.158Z,0.80
2023-05-13T16:21:18.096Z,1.27
2023-05-13T16:23:44.921Z,0.98
2023-05-13T16:26:11.823Z,1.23
2023-05-13T16:28:38.636Z,0.90
2023-05-13T16:31:05.431Z,0.85
2023-05-13T16:33:33.377Z,0.95
2023-05-13T16:36:01.560Z,1.17
2023-05-13T16:38:31.264Z,0.90
2023-05-13T16:41:00.509Z,1.25
2023-05-13T16:43:27.458Z,1.10
2023-05-13T16:45:56.419Z,0.90
2023-05-13T16:48:23.285Z,1.33
2023-05-13T16:50:50.170Z,1.17
2023-05-13T16:53:17.004Z,2.80
2023-05-13T16:55:44.004Z,1.60
2023-05-13T17:00:37.727Z,1.15
2023-05-13T17:03:04.864Z,1.33
2023-05-13T17:05:37.986Z,0.95
2023-05-13T17:08:04.940Z,1.90
2023-05-13T17:10:31.745Z,1.42
2023-05-13T17:12:58.589Z,1.40
2023-05-13T17:15:27.884Z,1.33
2023-05-13T17:17:54.675Z,1.48
2023-05-13T17:20:21.968Z,1.50
2023-05-13T17:22:52.114Z,1.77
2023-05-13T17:25:18.870Z,1.92
2023-05-13T17:27:46.382Z,1.77
2023-05-13T17:30:16.325Z,2.40
2023-05-13T17:32:45.716Z,1.73
2023-05-13T17:35:15.723Z,1.33
2023-05-13T17:37:42.553Z,1.55
2023-05-13T17:40:09.804Z,1.70
2023-05-13T17:42:36.565Z,1.27
2023-05-13T17:45:03.761Z,1.40
2023-05-13T17:47:31.128Z,1.63
2023-05-13T17:50:00.283Z,1.70
2023-05-13T17:52:27.032Z,1.90
2023-05-13T17:54:56.648Z,1.55
2023-05-13T17:57:23.393Z,1.63
2023-05-13T17:59:50.138Z,1.95
2023-05-13T18:02:17.021Z,1.85
2023-05-13T18:04:44.001Z,2.05
2023-05-13T18:07:11.198Z,2.10
2023-05-13T18:09:40.885Z,2.33
2023-05-13T18:12:08.399Z,2.58
2023-05-13T18:14:35.124Z,1.75
2023-05-13T18:17:04.060Z,2.55
2023-05-13T18:19:32.956Z,2.08
2023-05-13T18:21:59.691Z,1.88
2023-05-13T18:24:32.741Z,2.47
2023-05-13T18:26:59.503Z,2.50
2023-05-13T18:29:26.274Z,2.17
2023-05-13T18:31:53.154Z,2.60
2023-05-13T18:34:20.027Z,2.50
2023-05-13T18:36:46.941Z,2.88
2023-05-13T18:39:13.757Z,2.58
2023-05-13T18:41:42.860Z,2.75
2023-05-13T18:44:09.788Z,2.67
2023-05-13T18:46:36.594Z,2.83
2023-05-13T18:49:06.348Z,2.75
2023-05-13T18:51:38.949Z,3.03
2023-05-13T18:54:06.240Z,3.33
2023-05-13T18:56:33.771Z,3.03
2023-05-13T18:59:00.823Z,3.13
2023-05-13T19:01:27.690Z,3.60
2023-05-13T19:03:54.679Z,3.47
2023-05-13T19:06:21.457Z,3.63
2023-05-13T19:08:48.182Z,3.40
2023-05-13T19:11:17.239Z,4.20
2023-05-13T19:13:47.878Z,4.20
2023-05-13T19:16:15.711Z,3.95
2023-05-13T19:18:42.632Z,4.28
2023-05-13T19:21:09.409Z,3.83
2023-05-13T19:23:46.658Z,4.45
2023-05-13T19:26:13.499Z,5.22
2023-05-13T19:28:42.430Z,4.80
2023-05-13T19:31:11.559Z,4.00
2023-05-13T19:33:41.081Z,3.45
2023-05-13T19:36:09.149Z,3.22
2023-05-13T19:38:36.015Z,2.83
2023-05-13T19:41:02.793Z,2.80
2023-05-13T19:43:31.419Z,2.97
2023-05-13T19:46:01.037Z,2.97
2023-05-13T19:48:31.745Z,3.58
2023-05-13T19:51:01.210Z,4.90
2023-05-13T19:53:27.964Z,5.25
2023-05-13T19:55:57.947Z,4.65
2023-05-13T19:58:24.732Z,4.20
2023-05-13T20:00:51.500Z,3.67
2023-05-13T20:03:18.356Z,3.95
2023-05-13T20:05:48.158Z,4.38
2023-05-13T20:08:14.907Z,3.97
2023-05-13T20:10:41.746Z,5.10
2023-05-13T20:13:08.489Z,6.65
2023-05-13T20:15:35.419Z,4.85
2023-05-13T20:18:02.185Z,4.43
2023-05-13T20:20:28.969Z,4.20
2023-05-13T20:22:55.705Z,5.03
2023-05-13T20:25:24.883Z,5.20
2023-05-13T20:27:51.604Z,4.80
2023-05-13T20:30:18.691Z,4.32
2023-05-13T20:32:45.592Z,4.22
2023-05-13T20:35:12.425Z,4.10
2023-05-13T20:37:39.170Z,4.00
2023-05-13T20:40:08.361Z,4.35
2023-05-13T20:42:35.103Z,4.22
2023-05-13T20:45:02.010Z,4.00
2023-05-13T20:47:28.915Z,4.40
2023-05-13T20:49:55.953Z,4.57
2023-05-13T20:52:22.806Z,5.30
2023-05-13T20:54:49.540Z,5.45
2023-05-13T20:57:16.389Z,5.70
2023-05-13T20:59:43.324Z,5.82
2023-05-13T21:02:10.165Z,6.18
2023-05-13T21:04:37.023Z,4.88
2023-05-13T21:07:05.061Z,5.05
2023-05-13T21:09:31.939Z,4.63
2023-05-13T21:11:58.704Z,3.97
2023-05-13T21:14:25.453Z,4.07
2023-05-13T21:16:52.269Z,3.58
2023-05-13T21:19:23.730Z,3.78
2023-05-13T21:21:51.006Z,4.05
2023-05-13T21:24:18.760Z,3.75
2023-05-13T21:26:46.555Z,4.53
2023-05-13T21:29:13.439Z,4.93
2023-05-13T21:31:40.556Z,5.10
2023-05-13T21:34:07.489Z,5.20
2023-05-13T21:36:34.230Z,5.60
2023-05-13T21:39:01.013Z,5.85
2023-05-13T21:41:27.785Z,6.72
2023-05-13T21:43:54.706Z,6.25
2023-05-13T21:46:21.467Z,6.10
2023-05-13T21:48:48.440Z,6.63
2023-05-13T21:51:15.405Z,6.20
2023-05-13T21:53:43.458Z,6.15
2023-05-13T21:56:10.574Z,6.50
2023-05-13T21:58:37.452Z,6.78
2023-05-13T22:01:04.416Z,6.72
2023-05-13T22:03:31.965Z,6.75
2023-05-13T22:05:58.904Z,6.90
2023-05-13T22:08:25.777Z,6.82
2023-05-13T22:10:52.657Z,7.28
2023-05-13T22:13:22.500Z,6.57
2023-05-13T22:15:49.367Z,7.88
2023-05-13T22:18:16.844Z,7.65
2023-05-13T22:20:46.250Z,8.05
2023-05-13T22:23:15.744Z,7.43
2023-05-13T22:25:42.547Z,8.35
2023-05-13T22:28:09.339Z,8.55
2023-05-13T22:30:36.131Z,9.15
2023-05-13T22:33:03.007Z,8.82
2023-05-13T22:35:29.931Z,9.63
2023-05-13T22:37:56.817Z,8.98
2023-05-13T22:40:24.000Z,9.20
2023-05-13T22:42:52.101Z,8.50
2023-05-13T22:45:18.950Z,9.50
2023-05-13T22:47:45.998Z,10.18
2023-05-13T22:50:12.827Z,9.50
2023-05-13T22:52:40.149Z,9.73
2023-05-13T22:55:07.982Z,10.05
2023-05-13T22:57:38.078Z,10.18
2023-05-13T23:00:05.940Z,9.60
2023-05-13T23:02:32.930Z,9.38
2023-05-13T23:04:59.876Z,10.15
2023-05-13T23:07:26.716Z,9.60
2023-05-13T23:09:53.477Z,8.18
2023-05-13T23:12:20.277Z,9.10
2023-05-13T23:14:47.051Z,8.57
2023-05-13T23:17:13.783Z,9.07
2023-05-13T23:19:40.534Z,8.38
2023-05-13T23:22:07.466Z,8.65
2023-05-13T23:24:37.032Z,8.15
2023-05-13T23:27:04.006Z,8.48
2023-05-13T23:29:30.876Z,9.07
2023-05-13T23:31:57.716Z,8.82
2023-05-13T23:34:24.577Z,9.40
2023-05-13T23:36:54.062Z,9.18
2023-05-13T23:39:20.879Z,8.80
2023-05-13T23:41:47.739Z,10.13
2023-05-13T23:44:17.701Z,10.02
2023-05-13T23:46:44.401Z,9.82
2023-05-13T23:49:11.255Z,10.15
2023-05-13T23:51:39.474Z,10.07
2023-05-13T23:54:08.174Z,9.63
2023-05-13T23:56:35.139Z,10.15
2023-05-13T23:59:01.945Z,9.98
