createdAt,value
2024-02-12T00:00:32.535Z,98790.09
2024-02-12T00:02:59.136Z,98796.28
2024-02-12T00:05:25.662Z,98792.53
2024-02-12T00:07:52.168Z,98792.53
2024-02-12T00:10:19.028Z,98792.53
2024-02-12T00:12:45.428Z,98790.09
2024-02-12T00:15:12.859Z,98796.03
2024-02-12T00:17:43.162Z,98797.44
2024-02-12T00:20:12.355Z,98806.56
2024-02-12T00:22:42.336Z,98805.97
2024-02-12T00:25:12.287Z,98803.06
2024-02-12T00:27:39.296Z,98810.88
2024-02-12T00:30:09.181Z,98809.00
2024-02-12T00:32:39.262Z,98810.28
2024-02-12T00:35:06.907Z,98804.91
2024-02-12T00:37:35.804Z,98810.28
2024-02-12T00:40:09.750Z,98812.19
2024-02-12T00:42:37.090Z,98805.75
2024-02-12T00:45:04.511Z,98816.50
2024-02-12T00:47:31.165Z,98810.53
2024-02-12T00:49:57.744Z,98818.13
2024-02-12T00:52:24.664Z,98816.72
2024-02-12T00:54:53.496Z,98814.50
2024-02-12T00:57:24.051Z,98821.78
2024-02-12T00:59:50.400Z,98833.09
2024-02-12T01:02:17.171Z,98834.63
2024-02-12T01:04:43.526Z,98832.41
2024-02-12T01:07:10.182Z,98844.78
2024-02-12T01:09:36.614Z,98851.13
2024-02-12T01:12:04.521Z,98851.31
2024-02-12T01:14:30.937Z,98849.00
2024-02-12T01:16:57.485Z,98856.38
2024-02-12T01:19:24.343Z,98860.91
2024-02-12T01:21:50.848Z,98871.09
2024-02-12T01:24:17.378Z,98869.22
2024-02-12T01:26:43.813Z,98869.69
2024-02-12T01:29:10.249Z,98869.09
2024-02-12T01:31:38.460Z,98870.84
2024-02-12T01:34:05.881Z,98883.22
2024-02-12T01:36:33.767Z,98885.91
2024-02-12T01:39:00.177Z,98889.19
2024-02-12T01:41:26.594Z,98889.44
2024-02-12T01:43:53.176Z,98893.16
2024-02-12T01:46:20.866Z,98894.19
2024-02-12T01:48:48.550Z,98907.41
2024-02-12T01:51:16.683Z,98902.25
2024-02-12T01:53:44.207Z,98902.25
2024-02-12T01:56:13.868Z,98904.72
2024-02-12T01:58:44.464Z,98911.97
2024-02-12T02:01:16.639Z,98907.63
2024-02-12T02:03:44.257Z,98909.28
2024-02-12T02:06:14.519Z,98914.91
2024-02-12T02:08:42.643Z,98911.47
2024-02-12T02:11:12.080Z,98912.41
2024-02-12T02:13:43.245Z,98918.25
2024-02-12T02:16:10.875Z,98921.63
2024-02-12T02:18:38.004Z,98917.75
2024-02-12T02:21:05.216Z,98919.03
2024-02-12T02:23:31.830Z,98919.75
2024-02-12T02:25:58.379Z,98926.16
2024-02-12T02:28:25.967Z,98920.19
2024-02-12T02:30:55.805Z,98937.56
2024-02-12T02:33:22.706Z,98932.44
2024-02-12T02:35:49.458Z,98932.66
2024-02-12T02:38:16.426Z,98935.22
2024-02-12T02:40:46.458Z,98934.41
2024-02-12T02:43:17.102Z,98933.81
2024-02-12T02:45:43.488Z,98946.88
2024-02-12T02:48:09.992Z,98949.19
2024-02-12T02:50:36.516Z,98950.25
2024-02-12T02:53:03.049Z,98952.56
2024-02-12T02:55:29.515Z,98961.88
2024-02-12T02:57:57.257Z,98957.78
2024-02-12T03:00:26.578Z,98962.69
2024-02-12T03:02:53.431Z,98963.53
2024-02-12T03:05:20.025Z,98964.19
2024-02-12T03:07:49.389Z,98962.66
2024-02-12T03:10:16.632Z,98963.91
2024-02-12T03:12:44.797Z,98965.19
2024-02-12T03:15:12.511Z,98971.81
2024-02-12T03:17:41.034Z,98965.84
2024-02-12T03:20:10.705Z,98966.91
2024-02-12T03:22:40.546Z,98972.84
2024-02-12T03:25:09.406Z,98972.28
2024-02-12T03:27:36.476Z,98981.38
2024-02-12T03:30:03.955Z,98976.59
2024-02-12T03:32:30.687Z,98977.03
2024-02-12T03:34:58.573Z,98975.16
2024-02-12T03:37:25.544Z,98982.41
2024-02-12T03:39:55.047Z,98990.09
2024-02-12T03:42:28.153Z,98988.09
2024-02-12T03:44:55.610Z,98995.31
2024-02-12T03:47:39.152Z,98989.34
2024-02-12T03:50:32.563Z,99005.66
2024-02-12T03:53:21.703Z,98999.09
2024-02-12T03:56:06.603Z,99004.69
2024-02-12T03:58:51.748Z,99010.88
2024-02-12T04:01:18.275Z,99015.19
2024-02-12T04:03:44.684Z,99018.34
2024-02-12T04:06:14.074Z,99029.28
2024-02-12T04:08:42.857Z,99027.41
2024-02-12T04:11:15.113Z,99037.69
2024-02-12T04:13:41.461Z,99040.03
2024-02-12T04:16:13.492Z,99048.25
2024-02-12T04:18:42.895Z,99049.91
2024-02-12T04:21:10.338Z,99058.78
2024-02-12T04:23:38.607Z,99066.84
2024-02-12T04:26:07.764Z,99061.47
2024-02-12T04:28:34.270Z,99066.84
2024-02-12T04:31:00.631Z,99070.09
2024-02-12T04:33:27.529Z,99073.63
2024-02-12T04:35:57.661Z,99075.25
2024-02-12T04:38:24.025Z,99078.75
2024-02-12T04:40:50.876Z,99077.72
2024-02-12T04:43:17.333Z,99075.84
2024-02-12T04:45:43.682Z,99078.53
2024-02-12T04:48:16.157Z,99089.25
2024-02-12T04:50:43.938Z,99083.09
2024-02-12T04:53:10.348Z,99086.59
2024-02-12T04:55:37.569Z,99088.47
2024-02-12T04:58:05.553Z,99090.53
2024-02-12T05:00:31.999Z,99094.03
2024-02-12T05:02:59.539Z,99101.25
2024-02-12T05:05:25.982Z,99096.13
2024-02-12T05:07:52.446Z,99101.47
2024-02-12T05:10:21.621Z,99097.97
2024-02-12T05:12:48.411Z,99101.72
2024-02-12T05:15:14.778Z,99105.66
2024-02-12T05:18:03.565Z,99106.91
2024-02-12T05:20:48.630Z,99112.06
2024-02-12T05:23:15.200Z,99112.28
2024-02-12T05:25:41.589Z,99114.97
2024-02-12T05:28:08.975Z,99110.63
2024-02-12T05:30:35.381Z,99108.75
2024-02-12T05:33:02.727Z,99117.66
2024-02-12T05:35:29.148Z,99121.34
2024-02-12T05:37:55.612Z,99114.97
2024-02-12T05:40:22.321Z,99118.44
2024-02-12T05:42:48.669Z,99121.13
2024-02-12T05:45:15.634Z,99115.78
2024-02-12T05:47:42.310Z,99113.31
2024-02-12T05:50:08.946Z,99121.75
2024-02-12T05:52:37.188Z,99120.09
2024-02-12T05:55:03.774Z,99125.69
2024-02-12T05:57:30.998Z,99137.00
2024-02-12T05:59:57.448Z,99143.19
2024-02-12T06:02:23.909Z,99145.88
2024-02-12T06:04:50.478Z,99141.34
2024-02-12T06:07:17.113Z,99143.78
2024-02-12T06:09:43.583Z,99144.81
2024-02-12T06:12:10.257Z,99139.69
2024-02-12T06:14:37.228Z,99151.44
2024-02-12T06:17:03.938Z,99150.03
2024-02-12T06:19:30.861Z,99145.91
2024-02-12T06:21:57.367Z,99148.44
2024-02-12T06:24:23.730Z,99150.94
2024-02-12T06:26:50.996Z,99154.06
2024-02-12T06:29:17.530Z,99157.19
2024-02-12T06:31:44.335Z,99156.59
2024-02-12T06:34:12.151Z,99165.06
2024-02-12T06:36:38.728Z,99161.78
2024-02-12T06:39:06.114Z,99171.69
2024-02-12T06:41:33.985Z,99173.31
2024-02-12T06:44:00.642Z,99181.34
2024-02-12T06:46:27.709Z,99188.34
2024-02-12T06:48:54.474Z,99188.34
2024-02-12T06:51:20.942Z,99192.69
2024-02-12T06:53:47.407Z,99199.09
2024-02-12T06:56:13.841Z,99196.41
2024-02-12T06:58:40.378Z,99199.72
2024-02-12T07:01:06.815Z,99208.56
2024-02-12T07:03:33.405Z,99214.75
2024-02-12T07:06:00.473Z,99213.69
2024-02-12T07:08:27.099Z,99215.56
2024-02-12T07:10:53.590Z,99223.38
2024-02-12T07:13:20.054Z,99225.03
2024-02-12T07:15:46.444Z,99230.19
2024-02-12T07:18:12.957Z,99238.84
2024-02-12T07:20:41.110Z,99247.69
2024-02-12T07:23:07.852Z,99246.06
2024-02-12T07:25:36.048Z,99250.19
2024-02-12T07:28:02.920Z,99251.22
2024-02-12T07:30:31.184Z,99261.50
2024-02-12T07:33:00.801Z,99259.44
2024-02-12T07:35:30.269Z,99263.34
2024-02-12T07:37:56.985Z,99264.16
2024-02-12T07:40:23.401Z,99271.97
2024-02-12T07:42:49.804Z,99271.78
2024-02-12T07:45:16.451Z,99268.88
2024-02-12T07:47:44.470Z,99272.16
2024-02-12T07:50:12.076Z,99275.66
2024-02-12T07:52:39.341Z,99285.38
2024-02-12T07:55:08.760Z,99279.16
2024-02-12T08:01:22.582Z,99285.16
2024-02-12T08:03:49.875Z,99296.91
2024-02-12T08:06:16.700Z,99300.19
2024-02-12T08:08:44.041Z,99301.81
2024-02-12T08:11:10.499Z,99307.19
2024-02-12T08:13:36.908Z,99311.53
2024-02-12T08:16:04.885Z,99317.28
2024-02-12T08:18:31.877Z,99323.88
2024-02-12T08:20:58.492Z,99329.63
2024-02-12T08:23:24.958Z,99337.44
2024-02-12T08:25:53.757Z,99339.75
2024-02-12T08:28:24.080Z,99347.78
2024-02-12T08:30:50.610Z,99346.53
2024-02-12T08:33:17.157Z,99346.53
2024-02-12T08:35:43.886Z,99355.84
2024-02-12T08:38:10.602Z,99358.31
2024-02-12T08:40:37.461Z,99365.53
2024-02-12T08:43:05.194Z,99366.16
2024-02-12T08:45:32.526Z,99367.16
2024-02-12T08:47:59.150Z,99369.81
2024-02-12T08:50:25.625Z,99370.28
2024-02-12T08:52:54.300Z,99378.50
2024-02-12T08:55:20.741Z,99379.31
2024-02-12T08:57:47.226Z,99383.06
2024-02-12T09:00:16.681Z,99392.53
2024-02-12T09:02:43.213Z,99396.66
2024-02-12T09:05:11.707Z,99397.88
2024-02-12T09:07:39.423Z,99408.19
2024-02-12T09:10:08.214Z,99410.84
2024-02-12T09:12:47.911Z,99411.06
2024-02-12T09:15:19.169Z,99410.00
2024-02-12T09:17:48.571Z,99412.00
2024-02-12T09:20:15.815Z,99417.94
2024-02-12T09:22:42.392Z,99425.97
2024-02-12T09:25:12.834Z,99419.38
2024-02-12T09:27:40.203Z,99417.88
2024-02-12T09:30:10.864Z,99422.75
2024-02-12T09:32:39.316Z,99423.84
2024-02-12T09:35:07.862Z,99425.22
2024-02-12T09:37:35.162Z,99428.91
2024-02-12T09:40:04.648Z,99437.41
2024-02-12T09:42:33.601Z,99433.50
2024-02-12T09:45:01.518Z,99441.56
2024-02-12T09:47:28.402Z,99445.56
2024-02-12T09:49:56.970Z,99447.75
2024-02-12T09:52:27.805Z,99446.81
2024-02-12T09:54:54.314Z,99459.84
2024-02-12T09:57:20.717Z,99453.00
2024-02-12T09:59:47.905Z,99458.53
2024-02-12T10:02:14.712Z,99462.81
2024-02-12T10:04:41.183Z,99460.06
2024-02-12T10:07:07.987Z,99461.06
2024-02-12T10:09:34.364Z,99467.19
2024-02-12T10:12:08.082Z,99471.09
2024-02-12T10:14:34.805Z,99480.25
2024-02-12T10:17:01.920Z,99478.38
2024-02-12T10:19:29.312Z,99479.00
2024-02-12T10:21:56.153Z,99482.16
2024-02-12T10:24:22.554Z,99481.75
2024-02-12T10:26:50.296Z,99483.72
2024-02-12T10:29:17.767Z,99485.25
2024-02-12T10:31:45.423Z,99482.28
2024-02-12T10:34:12.363Z,99482.38
2024-02-12T10:36:43.209Z,99491.81
2024-02-12T10:39:14.222Z,99489.50
2024-02-12T10:41:47.166Z,99485.69
2024-02-12T10:44:19.098Z,99493.38
2024-02-12T10:46:47.737Z,99495.28
2024-02-12T10:49:15.928Z,99497.81
2024-02-12T10:51:43.012Z,99494.47
2024-02-12T10:54:09.468Z,99497.31
2024-02-12T10:56:37.192Z,99493.78
2024-02-12T10:59:05.536Z,99500.88
2024-02-12T11:01:32.762Z,99501.09
2024-02-12T11:04:02.373Z,99502.00
2024-02-12T11:06:28.885Z,99502.00
2024-02-12T11:08:55.891Z,99513.06
2024-02-12T11:11:24.453Z,99508.41
2024-02-12T11:13:58.125Z,99508.97
2024-02-12T11:16:24.618Z,99508.47
2024-02-12T11:18:59.880Z,99512.56
2024-02-12T11:21:31.379Z,99514.00
2024-02-12T11:24:12.006Z,99514.94
2024-02-12T11:26:44.722Z,99511.22
2024-02-12T11:29:12.769Z,99518.25
2024-02-12T11:31:41.075Z,99526.25
2024-02-12T11:34:20.596Z,99527.06
2024-02-12T11:37:04.745Z,99517.59
2024-02-12T11:39:32.074Z,99526.63
2024-02-12T11:42:01.476Z,99523.13
2024-02-12T11:44:29.414Z,99529.31
2024-02-12T11:46:56.743Z,99519.66
2024-02-12T11:49:23.283Z,99528.88
2024-02-12T11:51:51.554Z,99530.34
2024-02-12T11:54:18.081Z,99530.44
2024-02-12T11:56:45.237Z,99533.84
2024-02-12T11:59:12.356Z,99535.84
2024-02-12T12:01:39.475Z,99541.63
2024-02-12T12:04:06.818Z,99543.09
2024-02-12T12:06:35.136Z,99546.41
2024-02-12T12:09:03.606Z,99551.44
2024-02-12T12:11:30.216Z,99553.69
2024-02-12T12:14:03.976Z,99556.88
2024-02-12T12:16:35.058Z,99550.97
2024-02-12T12:19:05.802Z,99553.19
2024-02-12T12:21:33.339Z,99564.91
2024-02-12T12:24:02.264Z,99567.91
2024-02-12T12:26:29.591Z,99572.00
2024-02-12T12:28:56.401Z,99564.97
2024-02-12T12:31:23.262Z,99575.25
2024-02-12T12:33:50.362Z,99567.97
2024-02-12T12:36:18.955Z,99584.66
2024-02-12T12:38:46.027Z,99572.25
2024-02-12T12:41:13.256Z,99580.78
2024-02-12T12:43:39.697Z,99587.97
2024-02-12T12:46:08.757Z,99585.50
2024-02-12T12:48:35.341Z,99588.34
2024-02-12T12:51:02.144Z,99587.22
2024-02-12T12:53:30.220Z,99602.38
2024-02-12T12:55:56.829Z,99591.25
2024-02-12T12:58:23.201Z,99600.41
2024-02-12T13:00:50.592Z,99595.13
2024-02-12T13:03:18.255Z,99598.63
2024-02-12T13:05:44.786Z,99600.22
2024-02-12T13:08:19.107Z,99602.72
2024-02-12T13:10:48.701Z,99601.47
2024-02-12T13:13:16.647Z,99598.16
2024-02-12T13:15:47.549Z,99604.03
2024-02-12T13:18:17.850Z,99603.91
2024-02-12T13:20:47.054Z,99598.38
2024-02-12T13:23:14.792Z,99602.75
2024-02-12T13:25:41.348Z,99611.47
2024-02-12T13:28:10.999Z,99611.50
2024-02-12T13:30:38.413Z,99607.41
2024-02-12T13:33:07.093Z,99612.44
2024-02-12T13:35:34.459Z,99610.31
2024-02-12T13:38:01.635Z,99617.75
2024-02-12T13:40:31.262Z,99608.53
2024-02-12T13:42:58.857Z,99608.47
2024-02-12T13:45:25.807Z,99605.84
2024-02-12T13:47:53.800Z,99611.59
2024-02-12T13:50:20.368Z,99617.94
2024-02-12T13:52:48.390Z,99613.31
2024-02-12T13:55:15.906Z,99614.97
2024-02-12T13:57:44.464Z,99624.19
2024-02-12T14:00:37.666Z,99621.78
2024-02-12T14:03:06.615Z,99623.78
2024-02-12T14:05:33.400Z,99635.44
2024-02-12T14:07:59.997Z,99642.97
2024-02-12T14:10:28.305Z,99640.38
2024-02-12T14:12:55.372Z,99637.75
2024-02-12T14:16:01.542Z,99653.59
2024-02-12T14:18:10.419Z,99648.22
2024-02-12T14:20:37.266Z,99651.16
2024-02-12T14:23:06.586Z,99658.63
2024-02-12T14:25:35.128Z,99658.72
2024-02-12T14:28:01.680Z,99663.16
2024-02-12T14:30:30.288Z,99662.19
2024-02-12T14:32:58.271Z,99660.63
2024-02-12T14:35:29.539Z,99666.06
2024-02-12T14:37:57.427Z,99671.47
2024-02-12T14:40:24.568Z,99671.53
2024-02-12T14:42:50.979Z,99669.72
2024-02-12T14:45:17.569Z,99678.19
2024-02-12T14:47:45.919Z,99689.44
2024-02-12T14:50:13.516Z,99695.53
2024-02-12T14:52:40.118Z,99699.72
2024-02-12T14:55:08.353Z,99699.56
2024-02-12T14:57:34.712Z,99703.13
2024-02-12T15:00:01.077Z,99711.22
2024-02-12T15:02:27.526Z,99709.94
2024-02-12T15:04:55.675Z,99716.00
2024-02-12T15:07:24.927Z,99712.63
2024-02-12T15:09:51.352Z,99719.69
2024-02-12T15:12:24.382Z,99719.50
2024-02-12T15:14:51.546Z,99725.50
2024-02-12T15:17:22.148Z,99729.25
2024-02-12T15:19:49.657Z,99734.84
2024-02-12T15:22:17.294Z,99749.34
2024-02-12T15:24:43.811Z,99747.91
2024-02-12T15:27:11.243Z,99752.91
2024-02-12T15:29:44.097Z,99755.84
2024-02-12T15:32:10.637Z,99756.47
2024-02-12T15:34:38.022Z,99763.97
2024-02-12T15:37:07.884Z,99765.59
2024-02-12T15:39:35.132Z,99765.84
2024-02-12T15:42:06.980Z,99766.47
2024-02-12T15:44:34.008Z,99773.28
2024-02-12T15:47:00.577Z,99770.59
2024-02-12T15:49:27.453Z,99780.16
2024-02-12T15:51:54.519Z,99777.69
2024-02-12T15:54:23.600Z,99792.41
2024-02-12T15:57:00.681Z,99797.56
2024-02-12T15:59:29.119Z,99802.31
2024-02-12T16:02:06.109Z,99807.91
2024-02-12T16:04:33.543Z,99816.25
2024-02-12T16:07:00.022Z,99805.16
2024-02-12T16:09:26.794Z,99820.72
2024-02-12T16:11:53.312Z,99819.94
2024-02-12T16:14:20.903Z,99823.69
2024-02-12T16:16:47.294Z,99829.91
2024-02-12T16:19:14.394Z,99830.16
2024-02-12T16:21:41.013Z,99831.19
2024-02-12T16:24:07.524Z,99836.16
2024-02-12T16:26:34.309Z,99844.84
2024-02-12T16:29:01.753Z,99846.53
2024-02-12T16:31:28.249Z,99848.16
2024-02-12T16:33:55.462Z,99849.81
2024-02-12T16:36:21.842Z,99846.31
2024-02-12T16:38:48.297Z,99852.50
2024-02-12T16:41:16.178Z,99856.22
2024-02-12T16:43:44.029Z,99862.63
2024-02-12T16:46:11.104Z,99861.78
2024-02-12T16:48:40.924Z,99880.78
2024-02-12T16:51:08.062Z,99882.59
2024-02-12T16:53:35.132Z,99893.31
2024-02-12T16:56:01.767Z,99891.44
2024-02-12T16:58:28.262Z,99893.47
2024-02-12T17:00:56.934Z,99902.34
2024-02-12T17:03:23.378Z,99903.94
2024-02-12T17:05:49.854Z,99907.59
2024-02-12T17:08:17.150Z,99911.00
2024-02-12T17:10:44.231Z,99924.13
2024-02-12T17:13:14.636Z,99928.16
2024-02-12T17:15:42.598Z,99934.25
2024-02-12T17:18:10.696Z,99940.13
2024-02-12T17:20:38.383Z,99942.72
2024-02-12T17:23:05.517Z,99946.75
2024-02-12T17:25:31.942Z,99946.03
2024-02-12T17:27:58.614Z,99962.41
2024-02-12T17:30:29.735Z,99967.25
2024-02-12T17:32:57.585Z,99971.06
2024-02-12T17:35:24.380Z,99979.41
2024-02-12T17:37:50.802Z,99982.56
2024-02-12T17:40:17.969Z,99980.81
2024-02-12T17:42:44.380Z,99983.97
2024-02-12T17:45:11.371Z,99989.25
2024-02-12T17:47:41.450Z,99990.50
2024-02-12T17:50:12.018Z,99992.28
2024-02-12T17:52:38.386Z,99999.84
2024-02-12T17:55:05.457Z,99998.91
2024-02-12T17:57:32.947Z,99998.81
2024-02-12T18:00:00.133Z,100008.59
2024-02-12T18:02:26.747Z,100014.47
2024-02-12T18:04:53.539Z,100020.34
2024-02-12T18:07:21.156Z,100024.59
2024-02-12T18:09:49.256Z,100037.19
2024-02-12T18:12:18.027Z,100033.03
2024-02-12T18:14:46.683Z,100034.03
2024-02-12T18:17:13.614Z,100045.28
2024-02-12T18:19:50.156Z,100051.13
2024-02-12T18:22:21.447Z,100055.75
2024-02-12T18:24:48.311Z,100055.44
2024-02-12T18:27:15.518Z,100060.31
2024-02-12T18:29:42.231Z,100063.16
2024-02-12T18:32:09.027Z,100064.66
2024-02-12T18:34:35.745Z,100075.06
2024-02-12T18:37:02.174Z,100073.94
2024-02-12T18:39:29.032Z,100088.66
2024-02-12T18:41:55.440Z,100094.13
2024-02-12T18:44:22.571Z,100099.00
2024-02-12T18:46:49.076Z,100106.03
2024-02-12T18:49:15.744Z,100102.41
2024-02-12T18:51:42.789Z,100111.75
2024-02-12T18:54:09.149Z,100108.59
2024-02-12T18:56:35.627Z,100113.28
2024-02-12T18:59:02.494Z,100115.66
2024-02-12T19:01:29.346Z,100127.00
2024-02-12T19:03:56.751Z,100121.84
2024-02-12T19:06:24.937Z,100127.84
2024-02-12T19:08:52.731Z,100133.88
2024-02-12T19:11:23.110Z,100136.88
2024-02-12T19:13:50.634Z,100142.91
2024-02-12T19:16:20.890Z,100149.22
2024-02-12T19:18:48.301Z,100151.56
2024-02-12T19:21:14.896Z,100151.75
2024-02-12T19:23:42.971Z,100164.56
2024-02-12T19:26:10.058Z,100168.41
2024-02-12T19:28:37.070Z,100167.91
2024-02-12T19:31:04.723Z,100171.59
2024-02-12T19:33:31.373Z,100180.41
2024-02-12T19:35:58.730Z,100184.59
2024-02-12T19:38:25.213Z,100185.91
2024-02-12T19:40:52.255Z,100183.59
2024-02-12T19:43:19.735Z,100188.59
2024-02-12T19:45:46.174Z,100195.25
2024-02-12T19:48:13.152Z,100195.56
2024-02-12T19:50:39.941Z,100191.41
2024-02-12T19:53:06.512Z,100189.25
2024-02-12T19:55:34.311Z,100196.75
2024-02-12T19:58:01.306Z,100206.56
2024-02-12T20:00:28.376Z,100210.41
2024-02-12T20:02:55.584Z,100211.41
2024-02-12T20:05:22.119Z,100202.72
2024-02-12T20:07:51.369Z,100223.34
2024-02-12T20:10:17.974Z,100224.84
2024-02-12T20:12:44.537Z,100233.50
2024-02-12T20:15:14.205Z,100229.19
2024-02-12T20:17:42.571Z,100234.00
2024-02-12T20:20:10.160Z,100230.81
2024-02-12T20:22:36.968Z,100235.63
2024-02-12T20:25:07.841Z,100248.59
2024-02-12T20:27:35.132Z,100256.59
2024-02-12T20:30:05.166Z,100259.41
2024-02-12T20:32:32.323Z,100267.75
2024-02-12T20:34:59.093Z,100264.88
2024-02-12T20:37:25.951Z,100264.53
2024-02-12T20:39:53.012Z,100273.81
2024-02-12T20:42:20.460Z,100280.44
2024-02-12T20:44:49.956Z,100285.75
2024-02-12T20:47:20.285Z,100287.41
2024-02-12T20:49:47.744Z,100293.38
2024-02-12T20:52:14.588Z,100292.69
2024-02-12T20:54:41.021Z,100298.00
2024-02-12T20:57:08.938Z,100298.53
2024-02-12T20:59:35.433Z,100307.34
2024-02-12T21:02:02.363Z,100306.69
2024-02-12T21:04:29.175Z,100311.63
2024-02-12T21:06:55.634Z,100310.75
2024-02-12T21:09:22.075Z,100323.69
2024-02-12T21:11:49.726Z,100312.22
2024-02-12T21:14:16.254Z,100320.50
2024-02-12T21:16:42.672Z,100321.19
2024-02-12T21:19:09.189Z,100329.47
2024-02-12T21:21:39.147Z,100335.47
2024-02-12T21:24:08.856Z,100331.47
2024-02-12T21:26:35.769Z,100346.56
2024-02-12T21:29:05.157Z,100350.00
2024-02-12T21:31:31.607Z,100349.63
2024-02-12T21:33:59.442Z,100345.97
2024-02-12T21:36:25.962Z,100350.41
2024-02-12T21:38:52.430Z,100348.75
2024-02-12T21:41:31.056Z,100354.34
2024-02-12T21:43:58.045Z,100360.81
2024-02-12T21:46:25.741Z,100357.94
2024-02-12T21:48:53.583Z,100366.72
2024-02-12T21:51:20.160Z,100372.69
2024-02-12T21:53:46.616Z,100374.09
2024-02-12T21:56:13.099Z,100374.66
2024-02-12T21:58:39.501Z,100376.75
2024-02-12T22:01:06.790Z,100378.88
2024-02-12T22:03:34.291Z,100382.56
2024-02-12T22:06:01.410Z,100381.53
2024-02-12T22:08:28.098Z,100387.31
2024-02-12T22:10:54.600Z,100387.16
2024-02-12T22:13:21.066Z,100389.13
2024-02-12T22:15:50.066Z,100392.81
2024-02-12T22:18:17.248Z,100395.47
2024-02-12T22:20:45.526Z,100397.41
2024-02-12T22:23:13.185Z,100398.25
2024-02-12T22:25:40.150Z,100392.69
2024-02-12T22:28:08.577Z,100394.91
2024-02-12T22:30:35.894Z,100406.69
2024-02-12T22:33:04.244Z,100407.97
2024-02-12T22:35:31.005Z,100402.50
2024-02-12T22:37:57.666Z,100415.25
2024-02-12T22:40:25.396Z,100429.22
2024-02-12T22:42:52.909Z,100426.03
2024-02-12T22:45:26.714Z,100420.31
2024-02-12T22:47:55.339Z,100425.78
2024-02-12T22:50:22.642Z,100427.03
2024-02-12T22:52:49.791Z,100434.75
2024-02-12T22:55:16.801Z,100441.19
2024-02-12T22:57:44.220Z,100448.31
2024-02-12T23:00:12.998Z,100449.44
2024-02-12T23:02:40.859Z,100456.81
2024-02-12T23:05:08.179Z,100465.19
2024-02-12T23:07:34.606Z,100465.97
2024-02-12T23:10:01.915Z,100463.63
2024-02-12T23:12:29.268Z,100468.78
2024-02-12T23:14:56.115Z,100476.91
2024-02-12T23:17:22.716Z,100480.56
2024-02-12T23:19:49.469Z,100485.56
2024-02-12T23:22:16.224Z,100489.91
2024-02-12T23:24:45.091Z,100496.50
2024-02-12T23:27:13.757Z,100505.16
2024-02-12T23:29:41.652Z,100505.59
2024-02-12T23:32:08.144Z,100508.69
2024-02-12T23:34:34.970Z,100511.94
2024-02-12T23:37:01.411Z,100514.44
2024-02-12T23:39:29.927Z,100516.13
2024-02-12T23:41:56.968Z,100528.56
2024-02-12T23:44:26.661Z,100531.63
2024-02-12T23:46:53.365Z,100527.16
2024-02-12T23:49:19.827Z,100530.91
2024-02-12T23:51:46.259Z,100535.22
2024-02-12T23:54:12.662Z,100534.69
2024-02-12T23:56:39.056Z,100539.41
2024-02-12T23:59:05.442Z,100544.44
