createdAt,value
2023-04-03T00:01:16.042Z,99.90
2023-04-03T00:03:44.164Z,99.90
2023-04-03T00:06:12.899Z,99.90
2023-04-03T00:08:41.843Z,99.90
2023-04-03T00:11:12.018Z,99.90
2023-04-03T00:13:40.625Z,99.90
2023-04-03T00:16:09.581Z,99.90
2023-04-03T00:18:37.892Z,99.90
2023-04-03T00:21:06.831Z,99.90
2023-04-03T00:23:35.486Z,99.90
2023-04-03T00:26:03.645Z,99.90
2023-04-03T00:28:32.953Z,99.90
2023-04-03T00:31:01.274Z,99.90
2023-04-03T00:33:29.355Z,99.90
2023-04-03T00:35:57.595Z,99.90
2023-04-03T00:38:25.738Z,99.90
2023-04-03T00:40:54.023Z,99.90
2023-04-03T00:43:24.771Z,99.90
2023-04-03T00:45:56.096Z,99.90
2023-04-03T00:48:27.903Z,99.90
2023-04-03T00:50:56.469Z,99.90
2023-04-03T00:53:27.798Z,99.90
2023-04-03T00:55:57.905Z,99.90
2023-04-03T00:58:30.694Z,99.90
2023-04-03T01:01:02.562Z,99.90
2023-04-03T01:03:32.442Z,99.90
2023-04-03T01:06:02.396Z,99.90
2023-04-03T01:08:31.153Z,99.90
2023-04-03T01:10:59.304Z,99.90
2023-04-03T01:13:31.745Z,99.90
2023-04-03T01:16:03.447Z,99.90
2023-04-03T01:18:33.432Z,99.90
2023-04-03T01:21:43.331Z,99.90
2023-04-03T01:24:43.275Z,99.90
2023-04-03T01:27:13.113Z,99.90
2023-04-03T01:29:42.487Z,99.90
2023-04-03T01:32:12.076Z,99.90
2023-04-03T01:34:40.081Z,99.90
2023-04-03T01:37:08.110Z,99.90
2023-04-03T01:39:36.241Z,99.90
2023-04-03T01:42:05.359Z,99.90
2023-04-03T01:44:37.630Z,99.90
2023-04-03T01:47:08.485Z,99.90
2023-04-03T01:49:38.394Z,99.90
2023-04-03T01:52:06.753Z,99.90
2023-04-03T01:54:34.768Z,99.90
2023-04-03T01:57:02.873Z,99.90
2023-04-03T01:59:30.983Z,99.90
2023-04-03T02:01:59.138Z,99.90
2023-04-03T02:04:27.216Z,99.90
2023-04-03T02:06:56.773Z,99.90
2023-04-03T02:09:24.779Z,99.90
2023-04-03T02:11:54.782Z,99.90
2023-04-03T02:14:24.538Z,99.90
2023-04-03T02:16:52.762Z,99.90
2023-04-03T02:19:24.166Z,99.90
2023-04-03T02:21:52.186Z,99.90
2023-04-03T02:24:21.585Z,99.90
2023-04-03T02:26:49.517Z,99.90
2023-04-03T02:29:17.839Z,99.90
2023-04-03T02:31:46.086Z,99.90
2023-04-03T02:34:14.277Z,99.90
2023-04-03T02:36:42.646Z,99.90
2023-04-03T02:39:12.299Z,99.90
2023-04-03T02:41:41.967Z,99.90
2023-04-03T02:44:16.104Z,99.90
2023-04-03T02:46:44.183Z,99.90
2023-04-03T02:49:12.314Z,99.90
2023-04-03T02:51:40.482Z,99.90
2023-04-03T02:54:08.927Z,99.90
2023-04-03T02:56:41.519Z,99.90
2023-04-03T02:59:09.585Z,99.90
2023-04-03T03:01:39.944Z,99.90
2023-04-03T03:04:08.041Z,99.90
2023-04-03T03:06:36.118Z,99.90
2023-04-03T03:09:06.599Z,99.90
2023-04-03T03:11:34.664Z,99.90
2023-04-03T03:14:05.688Z,99.90
2023-04-03T03:16:34.986Z,99.90
2023-04-03T03:19:02.990Z,99.90
2023-04-03T03:21:31.078Z,99.90
2023-04-03T03:23:59.177Z,99.90
2023-04-03T03:26:28.397Z,99.90
2023-04-03T03:28:57.014Z,99.90
2023-04-03T03:31:26.440Z,99.90
2023-04-03T03:33:54.456Z,99.90
2023-04-03T03:36:24.240Z,99.90
2023-04-03T03:38:52.328Z,99.90
2023-04-03T03:41:20.413Z,99.90
2023-04-03T03:43:48.992Z,99.90
2023-04-03T03:46:18.294Z,99.90
2023-04-03T03:48:47.819Z,99.90
2023-04-03T03:51:17.545Z,99.90
2023-04-03T03:53:45.673Z,99.90
2023-04-03T03:56:16.946Z,99.90
2023-04-03T03:58:46.748Z,99.90
2023-04-03T04:01:16.187Z,99.90
2023-04-03T04:03:49.760Z,99.90
2023-04-03T04:06:22.662Z,99.90
2023-04-03T04:08:51.769Z,99.90
2023-04-03T04:11:20.006Z,99.90
2023-04-03T04:13:48.702Z,99.90
2023-04-03T04:16:18.761Z,99.90
2023-04-03T04:18:46.914Z,99.90
2023-04-03T04:21:16.404Z,99.90
2023-04-03T04:23:45.885Z,99.90
2023-04-03T04:26:15.354Z,99.90
2023-04-03T04:28:43.442Z,99.90
2023-04-03T04:31:12.039Z,99.90
2023-04-03T04:33:40.102Z,99.90
2023-04-03T04:36:10.298Z,99.90
2023-04-03T04:38:40.560Z,99.90
2023-04-03T04:41:09.147Z,99.90
2023-04-03T04:43:37.444Z,99.90
2023-04-03T04:46:07.576Z,99.90
2023-04-03T04:48:41.316Z,99.90
2023-04-03T04:51:10.148Z,99.90
2023-04-03T04:53:40.872Z,99.90
2023-04-03T04:56:11.064Z,99.90
2023-04-03T04:58:40.662Z,99.90
2023-04-03T05:01:11.254Z,99.90
2023-04-03T05:03:48.744Z,99.90
2023-04-03T05:06:17.818Z,99.90
2023-04-03T05:08:47.668Z,99.90
2023-04-03T05:11:16.115Z,99.90
2023-04-03T05:13:45.504Z,99.90
2023-04-03T05:16:13.731Z,99.90
2023-04-03T05:18:42.010Z,99.90
2023-04-03T05:21:14.873Z,99.90
2023-04-03T05:23:42.964Z,99.90
2023-04-03T05:26:12.341Z,99.90
2023-04-03T05:28:40.895Z,99.90
2023-04-03T05:31:09.703Z,99.90
2023-04-03T05:33:38.350Z,99.90
2023-04-03T05:36:09.840Z,99.90
2023-04-03T05:38:44.375Z,99.90
2023-04-03T05:41:14.097Z,99.90
2023-04-03T05:43:43.065Z,99.90
2023-04-03T05:46:13.636Z,99.90
2023-04-03T05:48:43.775Z,99.90
2023-04-03T05:51:18.523Z,99.90
2023-04-03T05:53:49.464Z,99.90
2023-04-03T05:56:18.836Z,99.90
2023-04-03T05:58:47.167Z,99.90
2023-04-03T06:01:17.007Z,99.90
2023-04-03T06:03:45.701Z,99.90
2023-04-03T06:06:16.356Z,99.90
2023-04-03T06:08:44.665Z,99.90
2023-04-03T06:11:13.578Z,99.90
2023-04-03T06:13:42.977Z,99.90
2023-04-03T06:16:15.283Z,99.90
2023-04-03T06:18:43.503Z,99.90
2023-04-03T06:21:11.930Z,99.90
2023-04-03T06:23:40.051Z,99.90
2023-04-03T06:26:08.105Z,99.90
2023-04-03T06:28:36.096Z,99.90
2023-04-03T06:31:05.787Z,99.90
2023-04-03T06:33:33.843Z,99.90
2023-04-03T06:36:02.420Z,99.90
2023-04-03T06:38:30.544Z,99.90
2023-04-03T06:40:58.552Z,99.90
2023-04-03T06:43:27.052Z,99.90
2023-04-03T06:45:55.296Z,99.90
2023-04-03T06:48:24.975Z,99.90
2023-04-03T06:50:53.077Z,99.90
2023-04-03T06:53:21.124Z,99.90
2023-04-03T06:55:49.293Z,99.90
2023-04-03T06:58:19.074Z,99.90
2023-04-03T07:00:48.271Z,99.90
2023-04-03T07:03:17.205Z,99.90
2023-04-03T07:05:46.741Z,99.90
2023-04-03T07:08:14.746Z,99.90
2023-04-03T07:10:42.799Z,99.90
2023-04-03T07:13:10.837Z,99.90
2023-04-03T07:15:39.066Z,99.90
2023-04-03T07:18:07.453Z,99.90
2023-04-03T07:20:35.764Z,99.90
2023-04-03T07:23:05.187Z,99.90
2023-04-03T07:25:34.727Z,99.90
2023-04-03T07:28:02.909Z,99.90
2023-04-03T07:30:31.049Z,99.90
2023-04-03T07:32:59.043Z,99.90
2023-04-03T07:35:27.405Z,99.90
2023-04-03T07:37:55.406Z,99.90
2023-04-03T07:40:24.742Z,99.90
2023-04-03T07:42:53.424Z,99.90
2023-04-03T07:45:21.482Z,99.90
2023-04-03T07:47:49.878Z,99.90
2023-04-03T07:50:18.152Z,99.90
2023-04-03T07:52:46.525Z,99.90
2023-04-03T07:55:15.072Z,99.90
2023-04-03T07:57:44.495Z,99.90
2023-04-03T08:00:14.462Z,99.90
2023-04-03T08:02:43.003Z,99.90
2023-04-03T08:05:11.370Z,99.90
2023-04-03T08:07:39.630Z,99.90
2023-04-03T08:10:08.703Z,99.90
2023-04-03T08:12:37.862Z,99.90
2023-04-03T08:15:09.229Z,99.90
2023-04-03T08:17:37.435Z,99.90
2023-04-03T08:20:07.449Z,99.90
2023-04-03T08:22:35.698Z,99.90
2023-04-03T08:25:03.752Z,99.90
2023-04-03T08:27:32.449Z,99.90
2023-04-03T08:30:00.841Z,99.90
2023-04-03T08:32:30.415Z,99.90
2023-04-03T08:34:58.422Z,99.90
2023-04-03T08:37:26.434Z,99.90
2023-04-03T08:39:54.651Z,99.90
2023-04-03T08:42:38.275Z,99.90
2023-04-03T08:45:12.974Z,99.90
2023-04-03T08:47:47.701Z,99.90
2023-04-03T08:50:19.725Z,99.90
2023-04-03T08:52:51.796Z,99.90
2023-04-03T08:55:25.615Z,99.90
2023-04-03T08:58:00.625Z,99.90
2023-04-03T09:00:32.600Z,99.20
2023-04-03T09:03:02.110Z,97.90
2023-04-03T09:05:41.374Z,97.50
2023-04-03T09:08:21.035Z,97.20
2023-04-03T09:10:49.332Z,97.70
2023-04-03T09:13:27.843Z,97.60
2023-04-03T09:15:58.450Z,97.90
2023-04-03T09:18:33.073Z,97.50
2023-04-03T09:21:06.933Z,97.40
2023-04-03T09:23:41.603Z,97.50
2023-04-03T09:26:16.262Z,97.50
2023-04-03T09:28:49.930Z,97.50
2023-04-03T09:31:23.580Z,97.40
2023-04-03T09:33:56.366Z,97.80
2023-04-03T09:36:43.603Z,97.80
2023-04-03T09:39:14.716Z,97.50
2023-04-03T09:41:44.788Z,96.50
2023-04-03T09:44:24.370Z,96.60
2023-04-03T09:46:52.448Z,96.40
2023-04-03T09:49:22.007Z,94.50
2023-04-03T09:51:50.111Z,91.60
2023-04-03T09:54:36.986Z,90.40
2023-04-03T09:57:10.138Z,87.60
2023-04-03T09:59:43.205Z,86.40
2023-04-03T10:02:26.534Z,83.30
2023-04-03T10:05:08.933Z,83.70
2023-04-03T10:07:41.316Z,84.40
2023-04-03T10:10:21.257Z,82.40
2023-04-03T10:12:50.050Z,81.60
2023-04-03T10:15:19.665Z,77.20
2023-04-03T10:18:01.336Z,74.40
2023-04-03T10:20:38.877Z,73.70
2023-04-03T10:23:21.002Z,71.70
2023-04-03T10:26:02.527Z,72.30
2023-04-03T10:28:40.890Z,71.30
2023-04-03T10:31:15.536Z,73.10
2023-04-03T10:33:55.455Z,72.50
2023-04-03T10:36:36.945Z,71.60
2023-04-03T10:39:17.042Z,72.10
2023-04-03T10:42:12.838Z,72.90
2023-04-03T10:45:00.883Z,72.10
2023-04-03T10:47:38.868Z,71.80
2023-04-03T10:50:24.805Z,72.70
2023-04-03T10:53:01.388Z,72.40
2023-04-03T10:55:36.722Z,71.30
2023-04-03T10:58:07.022Z,71.20
2023-04-03T11:00:41.591Z,72.40
2023-04-03T11:03:16.571Z,72.60
2023-04-03T11:05:47.666Z,70.90
2023-04-03T11:08:27.322Z,70.90
2023-04-03T11:10:59.965Z,69.60
2023-04-03T11:13:35.101Z,69.80
2023-04-03T11:16:06.457Z,68.80
2023-04-03T11:18:41.505Z,68.10
2023-04-03T11:21:15.123Z,68.10
2023-04-03T11:23:49.595Z,69.50
2023-04-03T11:26:20.091Z,68.60
2023-04-03T11:28:48.325Z,68.80
2023-04-03T11:31:28.652Z,68.50
2023-04-03T11:34:07.633Z,68.50
2023-04-03T11:36:42.306Z,68.40
2023-04-03T11:39:22.536Z,69.30
2023-04-03T11:41:53.370Z,68.30
2023-04-03T11:44:37.354Z,68.00
2023-04-03T11:47:06.707Z,69.30
2023-04-03T11:50:01.665Z,69.20
2023-04-03T11:52:59.150Z,68.10
2023-04-03T11:56:00.814Z,67.70
2023-04-03T11:58:30.933Z,67.90
2023-04-03T12:01:02.448Z,67.30
2023-04-03T12:04:03.929Z,66.10
2023-04-03T12:07:05.259Z,66.60
2023-04-03T12:10:30.431Z,64.70
2023-04-03T12:13:05.277Z,64.80
2023-04-03T12:15:54.875Z,63.80
2023-04-03T12:18:58.003Z,64.10
2023-04-03T12:21:47.589Z,64.60
2023-04-03T12:24:31.082Z,63.90
2023-04-03T12:27:14.766Z,64.40
2023-04-03T12:29:52.709Z,65.90
2023-04-03T12:32:34.501Z,65.90
2023-04-03T12:35:12.556Z,65.20
2023-04-03T12:38:10.458Z,66.90
2023-04-03T12:40:44.984Z,67.10
2023-04-03T12:43:38.057Z,66.70
2023-04-03T12:46:16.954Z,64.60
2023-04-03T12:48:54.746Z,63.60
2023-04-03T12:51:29.710Z,62.10
2023-04-03T12:54:03.157Z,62.30
2023-04-03T12:56:33.655Z,62.50
2023-04-03T12:59:18.104Z,59.70
2023-04-03T13:01:56.192Z,60.60
2023-04-03T13:04:24.481Z,60.10
2023-04-03T13:06:53.385Z,60.00
2023-04-03T13:09:23.898Z,59.40
2023-04-03T13:11:56.739Z,58.90
2023-04-03T13:14:27.163Z,58.80
2023-04-03T13:16:58.036Z,59.80
2023-04-03T13:19:29.236Z,57.60
2023-04-03T13:22:03.821Z,58.50
2023-04-03T13:24:34.705Z,56.60
2023-04-03T13:27:03.135Z,57.40
2023-04-03T13:29:34.546Z,59.30
2023-04-03T13:32:06.894Z,59.00
2023-04-03T13:34:39.658Z,58.90
2023-04-03T13:37:09.083Z,58.50
2023-04-03T13:39:39.171Z,58.30
2023-04-03T13:42:18.310Z,58.10
2023-04-03T13:44:48.273Z,58.10
2023-04-03T13:47:21.129Z,57.50
2023-04-03T13:50:02.882Z,57.40
2023-04-03T13:52:36.675Z,58.00
2023-04-03T13:55:25.862Z,57.10
2023-04-03T13:57:57.929Z,56.90
2023-04-03T14:00:38.275Z,56.70
2023-04-03T14:03:19.836Z,56.90
2023-04-03T14:05:47.947Z,56.70
2023-04-03T14:08:17.099Z,57.80
2023-04-03T14:10:45.891Z,58.40
2023-04-03T14:13:15.672Z,58.30
2023-04-03T14:15:44.384Z,58.30
2023-04-03T14:18:16.443Z,56.90
2023-04-03T14:20:44.943Z,57.20
2023-04-03T14:23:13.573Z,56.30
2023-04-03T14:25:42.892Z,57.40
2023-04-03T14:28:17.871Z,56.90
2023-04-03T14:30:47.496Z,57.30
2023-04-03T14:33:20.576Z,56.20
2023-04-03T14:35:50.142Z,54.60
2023-04-03T14:38:25.438Z,53.40
2023-04-03T14:40:57.108Z,51.20
2023-04-03T14:43:27.459Z,49.80
2023-04-03T14:45:55.756Z,49.30
2023-04-03T14:48:27.672Z,47.60
2023-04-03T14:51:05.176Z,46.00
2023-04-03T14:56:07.379Z,42.30
2023-04-03T14:58:37.416Z,41.80
2023-04-03T15:01:05.490Z,41.60
2023-04-03T15:03:35.067Z,40.70
2023-04-03T15:06:03.228Z,40.00
2023-04-03T15:08:31.657Z,39.90
2023-04-03T15:11:00.138Z,39.10
2023-04-03T15:13:28.148Z,39.00
2023-04-03T15:15:56.313Z,38.90
2023-04-03T15:18:28.997Z,38.50
2023-04-03T15:20:59.811Z,37.50
2023-04-03T15:23:29.180Z,37.60
2023-04-03T15:25:57.616Z,39.40
2023-04-03T15:28:30.022Z,40.80
2023-04-03T15:30:58.651Z,42.80
2023-04-03T15:33:27.725Z,44.20
2023-04-03T15:36:06.575Z,45.60
2023-04-03T15:38:38.989Z,46.20
2023-04-03T15:41:07.189Z,47.10
2023-04-03T15:43:36.068Z,46.60
2023-04-03T15:46:04.643Z,47.40
2023-04-03T15:48:33.019Z,48.20
2023-04-03T15:51:02.034Z,48.80
2023-04-03T15:53:31.070Z,48.80
2023-04-03T15:56:00.519Z,49.70
2023-04-03T15:58:28.693Z,51.50
2023-04-03T16:00:56.744Z,51.70
2023-04-03T16:03:25.660Z,51.60
2023-04-03T16:05:54.002Z,52.00
2023-04-03T16:08:22.318Z,51.90
2023-04-03T16:10:50.546Z,51.20
2023-04-03T16:13:19.925Z,51.80
2023-04-03T16:15:49.629Z,51.70
2023-04-03T16:18:19.298Z,52.40
2023-04-03T16:20:48.354Z,52.40
2023-04-03T16:25:50.714Z,52.80
2023-04-03T16:28:20.665Z,52.80
2023-04-03T16:30:50.088Z,52.80
2023-04-03T16:33:18.372Z,52.90
2023-04-03T16:35:46.882Z,53.70
2023-04-03T16:38:14.852Z,54.60
2023-04-03T16:40:42.861Z,54.90
2023-04-03T16:43:11.285Z,56.20
2023-04-03T16:45:40.952Z,56.60
2023-04-03T16:48:09.679Z,57.40
2023-04-03T16:50:37.721Z,57.70
2023-04-03T16:53:09.128Z,57.50
2023-04-03T16:55:38.179Z,58.10
2023-04-03T16:58:06.315Z,59.30
2023-04-03T17:00:34.898Z,58.50
2023-04-03T17:03:04.646Z,58.30
2023-04-03T17:05:32.803Z,59.10
2023-04-03T17:08:01.712Z,59.00
2023-04-03T17:10:31.187Z,59.30
2023-04-03T17:12:59.226Z,59.30
2023-04-03T17:15:27.554Z,60.40
2023-04-03T17:17:55.835Z,59.80
2023-04-03T17:20:25.693Z,59.80
2023-04-03T17:22:54.830Z,60.00
2023-04-03T17:25:22.872Z,59.80
2023-04-03T17:27:50.870Z,59.70
2023-04-03T17:30:18.958Z,60.40
2023-04-03T17:32:47.127Z,60.70
2023-04-03T17:35:15.396Z,60.00
2023-04-03T17:37:44.733Z,60.10
2023-04-03T17:40:14.924Z,60.70
2023-04-03T17:42:42.972Z,60.60
2023-04-03T17:45:11.642Z,60.80
2023-04-03T17:47:39.627Z,61.30
2023-04-03T17:50:08.934Z,61.50
2023-04-03T17:52:36.914Z,61.90
2023-04-03T17:55:07.100Z,61.80
2023-04-03T17:57:35.192Z,62.10
2023-04-03T18:00:04.638Z,62.30
2023-04-03T18:02:40.666Z,62.70
2023-04-03T18:05:10.061Z,63.10
2023-04-03T18:07:38.808Z,63.20
2023-04-03T18:10:10.003Z,63.80
2023-04-03T18:12:38.563Z,63.90
2023-04-03T18:15:07.793Z,64.20
2023-04-03T18:17:35.919Z,64.70
2023-04-03T18:20:04.552Z,65.30
2023-04-03T18:22:32.837Z,65.40
2023-04-03T18:25:00.960Z,65.70
2023-04-03T18:27:30.768Z,66.30
2023-04-03T18:30:02.763Z,67.00
2023-04-03T18:32:30.858Z,67.10
2023-04-03T18:34:58.851Z,66.90
2023-04-03T18:37:28.053Z,67.30
2023-04-03T18:39:56.280Z,67.60
2023-04-03T18:42:26.628Z,67.80
2023-04-03T18:44:59.380Z,67.70
2023-04-03T18:47:29.667Z,68.20
2023-04-03T18:49:58.780Z,67.90
2023-04-03T18:52:26.788Z,68.50
2023-04-03T18:54:54.904Z,68.70
2023-04-03T18:57:22.882Z,68.60
2023-04-03T18:59:50.951Z,69.00
2023-04-03T19:02:22.851Z,69.50
2023-04-03T19:04:52.521Z,69.20
2023-04-03T19:07:20.881Z,69.40
2023-04-03T19:09:49.059Z,69.70
2023-04-03T19:12:17.022Z,69.70
2023-04-03T19:14:45.018Z,69.90
2023-04-03T19:17:13.052Z,71.10
2023-04-03T19:19:42.469Z,70.40
2023-04-03T19:22:11.029Z,71.20
2023-04-03T19:24:39.191Z,70.90
2023-04-03T19:27:07.476Z,71.40
2023-04-03T19:29:35.487Z,71.80
2023-04-03T19:32:03.535Z,72.10
2023-04-03T19:34:31.524Z,72.60
2023-04-03T19:37:00.973Z,73.10
2023-04-03T19:39:30.844Z,73.50
2023-04-03T19:41:59.210Z,73.70
2023-04-03T19:44:27.348Z,73.70
2023-04-03T19:46:55.517Z,74.10
2023-04-03T19:49:24.098Z,74.40
2023-04-03T19:51:53.348Z,74.60
2023-04-03T19:54:23.592Z,74.90
2023-04-03T19:56:51.763Z,75.60
2023-04-03T19:59:19.796Z,76.40
2023-04-03T20:01:47.860Z,76.50
2023-04-03T20:04:16.071Z,77.10
2023-04-03T20:06:44.292Z,77.30
2023-04-03T20:09:12.352Z,78.20
2023-04-03T20:11:41.666Z,78.50
2023-04-03T20:14:09.666Z,78.40
2023-04-03T20:16:38.044Z,79.10
2023-04-03T20:19:06.289Z,79.20
2023-04-03T20:21:35.287Z,80.10
2023-04-03T20:24:04.823Z,80.30
2023-04-03T20:26:33.581Z,80.80
2023-04-03T20:29:03.348Z,81.20
2023-04-03T20:31:32.791Z,82.50
2023-04-03T20:34:01.392Z,82.60
2023-04-03T20:36:31.094Z,82.90
2023-04-03T20:38:59.290Z,83.30
2023-04-03T20:41:27.687Z,83.70
2023-04-03T20:43:55.777Z,84.50
2023-04-03T20:46:38.378Z,84.30
2023-04-03T20:49:10.713Z,85.10
2023-04-03T20:51:38.723Z,85.70
2023-04-03T20:54:07.534Z,85.90
2023-04-03T20:56:36.287Z,86.40
2023-04-03T20:59:05.056Z,86.70
2023-04-03T21:01:34.584Z,87.10
2023-04-03T21:04:07.190Z,87.40
2023-04-03T21:07:12.856Z,88.20
2023-04-03T21:10:18.559Z,88.40
2023-04-03T21:13:24.240Z,89.40
2023-04-03T21:15:55.117Z,90.10
2023-04-03T21:18:49.746Z,90.30
2023-04-03T21:21:23.147Z,90.20
2023-04-03T21:23:52.574Z,90.30
2023-04-03T21:26:21.868Z,90.80
2023-04-03T21:28:52.632Z,90.90
2023-04-03T21:31:21.820Z,90.90
2023-04-03T21:33:51.567Z,90.90
2023-04-03T21:36:19.564Z,91.20
2023-04-03T21:38:48.091Z,91.50
2023-04-03T21:41:16.050Z,91.70
2023-04-03T21:43:47.614Z,91.90
2023-04-03T21:46:15.800Z,92.10
2023-04-03T21:48:45.535Z,92.30
2023-04-03T21:51:15.415Z,92.40
2023-04-03T21:53:43.910Z,92.50
2023-04-03T21:56:12.229Z,92.80
2023-04-03T21:58:40.305Z,92.80
2023-04-03T22:01:11.911Z,93.00
2023-04-03T22:03:42.034Z,92.80
2023-04-03T22:06:10.708Z,92.90
2023-04-03T22:08:40.351Z,93.30
2023-04-03T22:11:10.033Z,93.30
2023-04-03T22:13:38.384Z,94.10
2023-04-03T22:16:07.310Z,94.20
2023-04-03T22:18:37.044Z,94.00
2023-04-03T22:21:05.938Z,94.20
2023-04-03T22:23:33.970Z,94.40
2023-04-03T22:26:05.723Z,94.80
2023-04-03T22:28:35.053Z,94.50
2023-04-03T22:31:03.780Z,94.30
2023-04-03T22:33:31.935Z,94.70
2023-04-03T22:36:00.015Z,94.70
2023-04-03T22:38:28.221Z,95.00
2023-04-03T22:41:00.278Z,94.80
2023-04-03T22:43:30.636Z,95.10
2023-04-03T22:45:59.122Z,95.30
2023-04-03T22:48:27.691Z,95.60
2023-04-03T22:50:56.501Z,95.90
2023-04-03T22:53:24.554Z,96.30
2023-04-03T22:55:56.872Z,96.40
2023-04-03T22:58:26.850Z,96.40
2023-04-03T23:00:57.184Z,97.00
2023-04-03T23:03:26.022Z,97.10
2023-04-03T23:05:56.056Z,97.10
2023-04-03T23:08:24.215Z,97.50
2023-04-03T23:10:55.598Z,97.80
2023-04-03T23:13:23.721Z,97.60
2023-04-03T23:15:56.039Z,98.00
2023-04-03T23:18:24.498Z,98.30
2023-04-03T23:20:54.463Z,98.40
2023-04-03T23:23:23.516Z,98.60
2023-04-03T23:25:54.768Z,98.80
2023-04-03T23:28:22.815Z,98.90
2023-04-03T23:30:51.664Z,99.30
2023-04-03T23:33:21.418Z,99.60
2023-04-03T23:35:49.578Z,99.30
2023-04-03T23:38:17.654Z,99.90
2023-04-03T23:40:47.051Z,99.90
2023-04-03T23:43:15.182Z,99.90
2023-04-03T23:45:45.255Z,99.90
2023-04-03T23:48:14.102Z,99.90
2023-04-03T23:50:44.701Z,99.90
2023-04-03T23:53:13.505Z,99.90
2023-04-03T23:55:41.818Z,99.90
2023-04-03T23:58:10.582Z,99.90
