createdAt,value
2018-12-21T00:00:45.538Z,16.82
2018-12-21T00:03:30.731Z,12.93
2018-12-21T00:06:00.468Z,22.60
2018-12-21T00:08:29.872Z,15.40
2018-12-21T00:10:59.639Z,17.05
2018-12-21T00:13:29.519Z,12.98
2018-12-21T00:15:59.134Z,20.77
2018-12-21T00:18:29.080Z,20.65
2018-12-21T00:21:00.051Z,19.82
2018-12-21T00:23:30.005Z,14.20
2018-12-21T00:26:15.723Z,18.82
2018-12-21T00:28:45.230Z,15.08
2018-12-21T00:31:19.855Z,22.58
2018-12-21T00:33:54.715Z,15.98
2018-12-21T00:36:29.389Z,22.52
2018-12-21T00:39:04.126Z,14.50
2018-12-21T00:41:32.626Z,17.05
2018-12-21T00:44:10.937Z,13.22
2018-12-21T00:46:46.457Z,19.25
2018-12-21T00:49:16.493Z,17.17
2018-12-21T00:51:45.970Z,19.10
2018-12-21T00:54:17.154Z,13.00
2018-12-21T00:56:46.789Z,11.45
2018-12-21T00:59:16.679Z,28.15
2018-12-21T01:01:50.146Z,12.43
2018-12-21T01:04:19.554Z,13.78
2018-12-21T01:06:49.428Z,8.83
2018-12-21T01:09:18.767Z,9.90
2018-12-21T01:11:48.583Z,16.00
2018-12-21T01:14:19.061Z,10.80
2018-12-21T01:16:48.601Z,19.10
2018-12-21T01:19:18.593Z,14.78
2018-12-21T01:21:48.011Z,15.58
2018-12-21T01:24:17.369Z,20.32
2018-12-21T01:26:46.825Z,18.90
2018-12-21T01:29:16.181Z,23.65
2018-12-21T01:31:45.598Z,11.45
2018-12-21T01:34:15.190Z,17.35
2018-12-21T01:36:44.696Z,6.37
2018-12-21T01:39:13.957Z,16.82
2018-12-21T01:41:43.551Z,11.78
2018-12-21T01:44:12.944Z,13.95
2018-12-21T01:46:42.100Z,10.60
2018-12-21T01:49:11.285Z,14.40
2018-12-21T01:51:47.041Z,10.63
2018-12-21T01:54:12.467Z,15.05
2018-12-21T01:56:42.180Z,16.97
2018-12-21T01:59:11.140Z,10.38
2018-12-21T02:01:40.486Z,16.97
2018-12-21T02:04:10.298Z,11.83
2018-12-21T02:06:40.202Z,8.38
2018-12-21T02:09:09.794Z,19.62
2018-12-21T02:11:39.623Z,8.38
2018-12-21T02:14:09.131Z,5.22
2018-12-21T02:16:38.381Z,10.53
2018-12-21T02:19:07.979Z,11.60
2018-12-21T02:21:38.092Z,12.05
2018-12-21T02:24:07.493Z,24.92
2018-12-21T02:26:36.832Z,23.30
2018-12-21T02:29:06.346Z,15.23
2018-12-21T02:31:35.564Z,12.80
2018-12-21T02:34:05.260Z,6.03
2018-12-21T02:36:34.779Z,9.48
2018-12-21T02:39:04.908Z,14.98
2018-12-21T02:41:34.519Z,6.87
2018-12-21T02:44:03.961Z,5.90
2018-12-21T02:46:33.326Z,10.20
2018-12-21T02:49:09.463Z,11.10
2018-12-21T02:51:38.975Z,5.33
2018-12-21T02:54:08.557Z,6.65
2018-12-21T02:56:38.032Z,11.60
2018-12-21T02:59:07.678Z,5.62
2018-12-21T03:01:37.067Z,8.45
2018-12-21T03:04:06.596Z,8.90
2018-12-21T03:06:35.861Z,6.42
2018-12-21T03:09:08.265Z,7.08
2018-12-21T03:11:37.794Z,8.63
2018-12-21T03:14:07.063Z,8.98
2018-12-21T03:16:36.099Z,15.38
2018-12-21T03:19:05.866Z,9.68
2018-12-21T03:21:35.496Z,6.65
2018-12-21T03:24:04.796Z,19.12
2018-12-21T03:26:34.056Z,7.58
2018-12-21T03:29:03.593Z,6.75
2018-12-21T03:31:32.751Z,10.40
2018-12-21T03:34:02.134Z,12.05
2018-12-21T03:36:31.500Z,16.25
2018-12-21T03:39:00.872Z,6.67
2018-12-21T03:41:30.036Z,11.73
2018-12-21T03:43:59.667Z,10.32
2018-12-21T03:46:29.492Z,9.30
2018-12-21T03:48:58.657Z,4.80
2018-12-21T03:51:27.694Z,10.10
2018-12-21T03:53:57.143Z,11.40
2018-12-21T03:56:26.253Z,11.10
2018-12-21T03:58:55.296Z,7.92
2018-12-21T04:01:24.572Z,7.62
2018-12-21T04:03:53.609Z,10.15
2018-12-21T04:06:22.475Z,11.53
2018-12-21T04:08:55.195Z,8.50
2018-12-21T04:11:24.515Z,4.72
2018-12-21T04:13:53.416Z,7.47
2018-12-21T04:16:22.895Z,6.15
2018-12-21T04:18:51.809Z,8.30
2018-12-21T04:21:20.731Z,5.80
2018-12-21T04:23:50.143Z,6.60
2018-12-21T04:26:19.411Z,12.68
2018-12-21T04:28:48.808Z,12.65
2018-12-21T04:31:17.784Z,5.08
2018-12-21T04:33:46.883Z,9.15
2018-12-21T04:36:16.345Z,3.10
2018-12-21T04:38:45.465Z,6.12
2018-12-21T04:41:14.884Z,3.37
2018-12-21T04:43:43.771Z,8.85
2018-12-21T04:46:12.673Z,7.42
2018-12-21T04:48:41.755Z,6.17
2018-12-21T04:51:10.956Z,7.17
2018-12-21T04:53:40.410Z,13.32
2018-12-21T04:56:12.449Z,10.53
2018-12-21T04:58:41.302Z,6.55
2018-12-21T05:01:10.524Z,5.08
2018-12-21T05:03:39.387Z,7.87
2018-12-21T05:06:08.470Z,7.97
2018-12-21T05:08:37.474Z,4.15
2018-12-21T05:11:06.688Z,4.25
2018-12-21T05:13:43.889Z,3.60
2018-12-21T05:16:12.948Z,4.97
2018-12-21T05:18:41.940Z,4.67
2018-12-21T05:21:10.827Z,6.05
2018-12-21T05:23:39.802Z,8.23
2018-12-21T05:26:08.709Z,7.58
2018-12-21T05:28:37.642Z,7.83
2018-12-21T05:31:07.042Z,8.15
2018-12-21T05:33:36.265Z,6.28
2018-12-21T05:36:05.605Z,4.78
2018-12-21T05:38:35.438Z,4.95
2018-12-21T05:41:05.254Z,2.00
2018-12-21T05:43:34.590Z,3.02
2018-12-21T05:46:04.568Z,2.15
2018-12-21T05:48:34.841Z,4.37
2018-12-21T05:51:04.656Z,4.03
2018-12-21T05:53:34.686Z,5.62
2018-12-21T05:58:44.812Z,5.22
2018-12-21T06:01:14.243Z,4.20
2018-12-21T06:03:43.460Z,5.35
2018-12-21T06:06:12.957Z,4.00
2018-12-21T06:08:43.164Z,2.00
2018-12-21T06:11:12.688Z,4.53
2018-12-21T06:13:41.986Z,2.40
2018-12-21T06:16:17.385Z,3.08
2018-12-21T06:18:47.120Z,3.05
2018-12-21T06:21:16.780Z,3.35
2018-12-21T06:23:46.175Z,1.30
2018-12-21T06:26:15.770Z,13.55
2018-12-21T06:28:45.079Z,3.52
2018-12-21T06:31:14.052Z,2.55
2018-12-21T06:33:42.917Z,4.40
2018-12-21T06:36:11.957Z,3.35
2018-12-21T06:38:41.116Z,1.75
2018-12-21T06:41:10.889Z,2.90
2018-12-21T06:43:39.733Z,2.58
2018-12-21T06:46:14.166Z,2.02
2018-12-21T06:48:39.853Z,1.75
2018-12-21T06:51:08.751Z,1.35
2018-12-21T06:53:37.566Z,0.90
2018-12-21T06:56:06.435Z,4.00
2018-12-21T06:58:35.475Z,4.05
2018-12-21T07:01:04.206Z,3.30
2018-12-21T07:03:33.316Z,1.52
2018-12-21T07:06:02.360Z,3.42
2018-12-21T07:08:31.155Z,3.80
2018-12-21T07:11:00.142Z,2.35
2018-12-21T07:13:29.237Z,3.35
2018-12-21T07:15:58.272Z,1.45
2018-12-21T07:18:27.194Z,3.58
2018-12-21T07:20:55.992Z,0.82
2018-12-21T07:25:55.935Z,3.17
2018-12-21T07:28:24.791Z,1.00
2018-12-21T07:30:54.006Z,2.10
2018-12-21T07:33:23.020Z,1.30
2018-12-21T07:35:52.155Z,1.62
2018-12-21T07:38:21.079Z,1.45
2018-12-21T07:40:50.168Z,6.35
2018-12-21T07:43:19.150Z,2.67
2018-12-21T07:45:47.952Z,1.87
2018-12-21T07:48:16.993Z,1.05
2018-12-21T07:50:45.848Z,4.85
2018-12-21T07:53:14.951Z,1.77
2018-12-21T07:55:43.686Z,2.35
2018-12-21T07:58:12.670Z,1.57
2018-12-21T08:00:41.813Z,0.90
2018-12-21T08:03:10.760Z,1.30
2018-12-21T08:05:39.489Z,1.22
2018-12-21T08:08:08.789Z,1.87
2018-12-21T08:10:37.682Z,1.62
2018-12-21T08:13:07.078Z,0.88
2018-12-21T08:15:36.445Z,2.37
2018-12-21T08:18:05.469Z,2.00
2018-12-21T08:20:35.042Z,2.60
2018-12-21T08:23:04.210Z,0.80
2018-12-21T08:25:33.469Z,1.52
2018-12-21T08:28:02.831Z,1.10
2018-12-21T08:30:31.973Z,0.80
2018-12-21T08:33:01.285Z,1.67
2018-12-21T08:35:30.310Z,1.12
2018-12-21T08:37:59.040Z,1.30
2018-12-21T08:40:28.035Z,3.58
2018-12-21T08:42:57.132Z,1.52
2018-12-21T08:45:26.126Z,2.00
2018-12-21T08:47:55.265Z,1.02
2018-12-21T08:50:24.198Z,3.30
2018-12-21T08:52:53.223Z,2.50
2018-12-21T08:55:22.445Z,3.30
2018-12-21T08:57:52.028Z,1.70
2018-12-21T09:00:20.944Z,1.40
2018-12-21T09:02:50.001Z,1.22
2018-12-21T09:05:19.025Z,1.52
2018-12-21T09:07:48.669Z,0.78
2018-12-21T09:10:17.711Z,1.85
2018-12-21T09:12:46.749Z,1.12
2018-12-21T09:15:18.445Z,1.10
2018-12-21T09:17:48.064Z,1.87
2018-12-21T09:20:16.989Z,1.37
2018-12-21T09:22:46.026Z,1.25
2018-12-21T09:25:15.305Z,2.22
2018-12-21T09:27:44.581Z,1.85
2018-12-21T09:30:14.758Z,1.37
2018-12-21T09:32:43.863Z,5.45
2018-12-21T09:35:13.088Z,0.90
2018-12-21T09:37:42.069Z,0.70
2018-12-21T09:40:12.425Z,0.82
2018-12-21T09:42:41.582Z,0.93
2018-12-21T09:45:10.918Z,4.50
2018-12-21T09:47:40.139Z,0.70
2018-12-21T09:50:10.393Z,0.70
2018-12-21T09:52:39.419Z,0.90
2018-12-21T09:55:08.631Z,0.78
2018-12-21T09:57:37.501Z,0.60
2018-12-21T10:00:09.299Z,0.60
2018-12-21T10:02:38.280Z,1.75
2018-12-21T10:05:09.475Z,3.20
2018-12-21T10:07:38.156Z,2.17
2018-12-21T10:10:07.291Z,1.00
2018-12-21T10:12:36.281Z,0.50
2018-12-21T10:15:05.613Z,7.70
2018-12-21T10:17:34.678Z,0.55
2018-12-21T10:20:03.778Z,0.60
2018-12-21T10:22:32.701Z,0.60
2018-12-21T10:25:01.431Z,0.55
2018-12-21T10:27:30.338Z,0.72
2018-12-21T10:29:59.304Z,0.57
2018-12-21T10:32:28.314Z,0.65
2018-12-21T10:34:57.180Z,2.75
2018-12-21T10:37:26.823Z,0.78
2018-12-21T10:39:55.913Z,2.45
2018-12-21T10:42:26.828Z,2.98
2018-12-21T10:44:56.338Z,6.60
2018-12-21T10:47:25.254Z,0.90
2018-12-21T10:49:54.293Z,1.40
2018-12-21T10:52:23.217Z,1.20
2018-12-21T10:54:52.264Z,2.98
2018-12-21T10:57:21.275Z,4.20
2018-12-21T10:59:51.952Z,1.50
2018-12-21T11:02:20.935Z,1.55
2018-12-21T11:04:49.813Z,2.08
2018-12-21T11:07:18.592Z,2.40
2018-12-21T11:09:47.694Z,2.40
2018-12-21T11:12:16.685Z,3.90
2018-12-21T11:14:45.472Z,3.62
2018-12-21T11:17:14.813Z,4.22
2018-12-21T11:19:43.733Z,4.55
2018-12-21T11:22:13.013Z,5.55
2018-12-21T11:24:41.932Z,3.47
2018-12-21T11:27:10.971Z,4.85
2018-12-21T11:29:40.266Z,4.67
2018-12-21T11:32:09.534Z,4.47
2018-12-21T11:34:38.391Z,5.42
2018-12-21T11:37:07.733Z,6.45
2018-12-21T11:39:36.817Z,6.20
2018-12-21T11:42:05.933Z,6.80
2018-12-21T11:44:35.103Z,9.23
2018-12-21T11:47:04.133Z,10.20
2018-12-21T11:49:33.173Z,8.63
2018-12-21T11:52:02.330Z,10.03
2018-12-21T11:54:31.187Z,9.63
2018-12-21T11:57:00.290Z,7.43
2018-12-21T11:59:29.438Z,9.25
2018-12-21T12:01:58.251Z,8.23
2018-12-21T12:04:27.173Z,6.73
2018-12-21T12:06:56.211Z,5.70
2018-12-21T12:09:25.149Z,6.63
2018-12-21T12:11:53.868Z,4.83
2018-12-21T12:14:22.905Z,4.23
2018-12-21T12:16:52.612Z,4.00
2018-12-21T12:19:23.572Z,3.87
2018-12-21T12:21:53.210Z,6.80
2018-12-21T12:24:23.447Z,4.40
2018-12-21T12:26:52.784Z,3.70
2018-12-21T12:29:22.249Z,3.87
2018-12-21T12:31:51.171Z,3.90
2018-12-21T12:34:20.650Z,2.20
2018-12-21T12:36:49.667Z,2.60
2018-12-21T12:39:18.464Z,3.77
2018-12-21T12:41:47.384Z,4.37
2018-12-21T12:44:16.489Z,2.23
2018-12-21T12:46:45.632Z,2.20
2018-12-21T12:49:14.626Z,3.37
2018-12-21T12:51:43.717Z,1.90
2018-12-21T12:54:12.650Z,11.70
2018-12-21T12:56:41.984Z,2.30
2018-12-21T12:59:10.844Z,2.73
2018-12-21T13:01:40.255Z,3.00
2018-12-21T13:04:09.009Z,2.30
2018-12-21T13:06:38.205Z,1.80
2018-12-21T13:09:07.965Z,2.13
2018-12-21T13:11:37.490Z,2.13
2018-12-21T13:14:06.221Z,4.17
2018-12-21T13:16:35.444Z,2.77
2018-12-21T13:19:04.606Z,2.77
2018-12-21T13:21:33.648Z,2.20
2018-12-21T13:24:02.684Z,3.20
2018-12-21T13:26:31.548Z,2.30
2018-12-21T13:29:00.883Z,2.07
2018-12-21T13:31:36.078Z,1.20
2018-12-21T13:34:05.177Z,2.30
2018-12-21T13:36:34.070Z,1.37
2018-12-21T13:39:03.575Z,1.37
2018-12-21T13:41:32.563Z,1.90
2018-12-21T13:44:01.762Z,2.50
2018-12-21T13:46:31.432Z,1.93
2018-12-21T13:49:00.406Z,1.87
2018-12-21T13:51:30.138Z,3.33
2018-12-21T13:53:59.219Z,1.67
2018-12-21T13:56:28.361Z,6.10
2018-12-21T13:58:58.045Z,2.10
2018-12-21T14:01:27.769Z,4.60
2018-12-21T14:03:57.215Z,3.63
2018-12-21T14:06:26.200Z,7.17
2018-12-21T14:08:56.167Z,8.53
2018-12-21T14:11:25.360Z,2.50
2018-12-21T14:13:54.471Z,2.53
2018-12-21T14:16:24.141Z,6.83
2018-12-21T14:18:53.776Z,4.77
2018-12-21T14:21:23.080Z,2.23
2018-12-21T14:23:52.783Z,3.30
2018-12-21T14:26:39.822Z,4.77
2018-12-21T14:29:08.798Z,5.67
2018-12-21T14:31:38.560Z,5.00
2018-12-21T14:34:08.328Z,2.50
2018-12-21T14:36:37.245Z,9.13
2018-12-21T14:39:07.414Z,1.83
2018-12-21T14:41:37.359Z,9.23
2018-12-21T14:44:06.642Z,12.83
2018-12-21T14:46:35.678Z,16.17
2018-12-21T14:49:05.196Z,9.20
2018-12-21T14:51:35.078Z,8.23
2018-12-21T14:54:04.047Z,12.10
2018-12-21T14:56:33.545Z,18.30
2018-12-21T14:59:02.972Z,15.63
2018-12-21T15:01:32.341Z,8.30
2018-12-21T15:04:02.199Z,7.47
2018-12-21T15:06:31.243Z,14.43
2018-12-21T15:09:00.774Z,9.37
2018-12-21T15:11:30.407Z,14.87
2018-12-21T15:13:59.317Z,13.13
2018-12-21T15:16:28.237Z,20.77
2018-12-21T15:18:58.212Z,15.87
2018-12-21T15:21:28.274Z,22.37
2018-12-21T15:23:58.655Z,26.53
2018-12-21T15:26:28.497Z,14.00
2018-12-21T15:28:58.113Z,15.00
2018-12-21T15:31:28.404Z,17.03
2018-12-21T15:33:57.513Z,7.80
2018-12-21T15:36:27.210Z,19.30
2018-12-21T15:38:56.443Z,19.97
2018-12-21T15:41:26.338Z,18.83
2018-12-21T15:43:55.233Z,19.97
2018-12-21T15:46:24.225Z,16.23
2018-12-21T15:48:53.952Z,23.53
2018-12-21T15:51:23.916Z,16.17
2018-12-21T15:53:53.754Z,19.40
2018-12-21T15:56:23.437Z,23.47
2018-12-21T15:58:53.137Z,28.13
2018-12-21T16:01:22.784Z,15.83
2018-12-21T16:03:52.596Z,20.67
2018-12-21T16:06:21.632Z,25.37
2018-12-21T16:09:00.819Z,31.97
2018-12-21T16:11:30.154Z,28.73
2018-12-21T16:13:59.189Z,23.60
2018-12-21T16:16:28.355Z,37.13
2018-12-21T16:18:57.090Z,30.80
2018-12-21T16:21:25.948Z,26.03
2018-12-21T16:23:54.871Z,23.63
2018-12-21T16:26:23.792Z,33.80
2018-12-21T16:28:52.834Z,38.37
2018-12-21T16:31:21.753Z,20.70
2018-12-21T16:33:51.155Z,22.33
2018-12-21T16:36:20.243Z,16.40
2018-12-21T16:38:49.469Z,25.87
2018-12-21T16:41:18.508Z,27.13
2018-12-21T16:43:47.673Z,32.00
2018-12-21T16:46:16.831Z,24.53
2018-12-21T16:48:47.309Z,20.97
2018-12-21T16:51:16.594Z,21.70
2018-12-21T16:53:45.642Z,19.98
2018-12-21T16:56:14.800Z,24.60
2018-12-21T16:58:44.029Z,24.63
2018-12-21T17:01:12.915Z,26.62
2018-12-21T17:03:42.009Z,31.40
2018-12-21T17:06:11.189Z,22.57
2018-12-21T17:08:40.108Z,20.75
2018-12-21T17:11:09.124Z,24.77
2018-12-21T17:13:44.002Z,26.52
2018-12-21T17:16:12.986Z,22.48
2018-12-21T17:18:42.155Z,10.18
2018-12-21T17:21:10.948Z,20.27
2018-12-21T17:23:40.105Z,25.80
2018-12-21T17:26:09.181Z,26.93
2018-12-21T17:28:38.424Z,29.05
2018-12-21T17:31:07.225Z,28.35
2018-12-21T17:33:36.877Z,29.72
2018-12-21T17:36:06.023Z,18.45
2018-12-21T17:38:35.162Z,26.52
2018-12-21T17:41:04.108Z,22.50
2018-12-21T17:43:33.407Z,20.55
2018-12-21T17:46:02.384Z,18.07
2018-12-21T17:48:31.589Z,24.10
2018-12-21T17:51:00.743Z,30.37
2018-12-21T17:53:29.627Z,26.93
2018-12-21T17:55:58.826Z,22.52
2018-12-21T17:58:27.751Z,31.73
2018-12-21T18:00:57.022Z,28.98
2018-12-21T18:03:32.799Z,38.30
2018-12-21T18:06:01.820Z,23.27
2018-12-21T18:08:30.801Z,30.03
2018-12-21T18:10:59.900Z,21.30
2018-12-21T18:13:29.063Z,23.90
2018-12-21T18:15:57.818Z,27.07
2018-12-21T18:18:26.660Z,28.45
2018-12-21T18:20:55.697Z,24.17
2018-12-21T18:23:24.981Z,19.77
2018-12-21T18:25:53.903Z,20.67
2018-12-21T18:28:26.299Z,22.23
2018-12-21T18:31:02.668Z,24.60
2018-12-21T18:33:31.578Z,23.70
2018-12-21T18:36:00.507Z,29.72
2018-12-21T18:38:30.985Z,22.62
2018-12-21T18:41:00.141Z,32.60
2018-12-21T18:43:29.113Z,25.47
2018-12-21T18:45:58.220Z,27.48
2018-12-21T18:48:27.738Z,22.93
2018-12-21T18:50:56.779Z,26.83
2018-12-21T18:53:25.705Z,25.70
2018-12-21T18:55:55.103Z,27.42
2018-12-21T18:58:24.137Z,21.50
2018-12-21T19:00:53.183Z,16.60
2018-12-21T19:03:22.099Z,31.00
2018-12-21T19:05:51.017Z,79.25
2018-12-21T19:08:19.935Z,18.40
2018-12-21T19:10:48.737Z,31.50
2018-12-21T19:13:17.656Z,31.80
2018-12-21T19:15:46.577Z,32.70
2018-12-21T19:18:15.314Z,31.57
2018-12-21T19:20:44.300Z,47.13
2018-12-21T19:23:18.793Z,31.77
2018-12-21T19:25:47.776Z,27.60
2018-12-21T19:28:16.632Z,26.30
2018-12-21T19:30:45.795Z,33.02
2018-12-21T19:33:14.778Z,46.28
2018-12-21T19:35:43.817Z,31.05
2018-12-21T19:38:12.970Z,41.98
2018-12-21T19:40:42.015Z,42.70
2018-12-21T19:43:11.173Z,38.78
2018-12-21T19:45:40.558Z,27.75
2018-12-21T19:48:09.907Z,31.00
2018-12-21T19:50:39.011Z,33.55
2018-12-21T19:53:08.048Z,48.02
2018-12-21T19:57:17.815Z,52.10
2018-12-21T19:59:46.692Z,42.20
2018-12-21T20:02:15.733Z,41.83
2018-12-21T20:04:44.530Z,35.33
2018-12-21T20:07:13.456Z,28.20
2018-12-21T20:09:42.731Z,42.33
2018-12-21T20:12:11.544Z,40.35
2018-12-21T20:14:40.331Z,30.08
2018-12-21T20:17:09.249Z,36.17
2018-12-21T20:19:38.215Z,45.28
2018-12-21T20:22:07.211Z,38.42
2018-12-21T20:24:38.537Z,24.15
2018-12-21T20:27:13.852Z,36.40
2018-12-21T20:29:41.147Z,37.63
2018-12-21T20:32:10.137Z,50.35
2018-12-21T20:34:39.136Z,53.28
2018-12-21T20:37:08.289Z,46.95
2018-12-21T20:39:39.730Z,26.60
2018-12-21T20:42:08.554Z,33.78
2018-12-21T20:44:37.567Z,42.55
2018-12-21T20:47:06.605Z,30.15
2018-12-21T20:49:35.527Z,23.55
2018-12-21T20:52:04.570Z,28.95
2018-12-21T20:54:33.719Z,36.17
2018-12-21T20:57:03.727Z,29.45
2018-12-21T20:59:32.932Z,27.15
2018-12-21T21:02:01.863Z,44.13
2018-12-21T21:04:30.848Z,33.50
2018-12-21T21:06:59.697Z,34.73
2018-12-21T21:09:28.686Z,27.32
2018-12-21T21:11:57.724Z,23.75
2018-12-21T21:14:26.673Z,39.75
2018-12-21T21:16:55.805Z,27.75
2018-12-21T21:19:26.170Z,35.80
2018-12-21T21:21:55.387Z,43.08
2018-12-21T21:24:26.708Z,42.13
2018-12-21T21:26:55.202Z,34.00
2018-12-21T21:29:24.129Z,30.37
2018-12-21T21:31:53.166Z,35.00
2018-12-21T21:34:22.189Z,34.05
2018-12-21T21:37:03.162Z,30.35
2018-12-21T21:39:32.283Z,30.85
2018-12-21T21:42:01.559Z,36.58
2018-12-21T21:44:30.483Z,26.00
2018-12-21T21:46:59.339Z,43.87
2018-12-21T21:49:28.428Z,44.88
2018-12-21T21:51:57.519Z,47.20
2018-12-21T21:54:26.718Z,46.10
2018-12-21T21:56:55.609Z,47.90
2018-12-21T21:59:24.603Z,41.85
2018-12-21T22:01:53.521Z,36.45
2018-12-21T22:04:22.560Z,34.23
2018-12-21T22:06:51.655Z,43.45
2018-12-21T22:09:20.703Z,35.78
2018-12-21T22:11:49.620Z,41.33
2018-12-21T22:14:18.602Z,45.55
2018-12-21T22:16:47.336Z,47.85
2018-12-21T22:19:16.436Z,41.65
2018-12-21T22:21:45.174Z,46.60
2018-12-21T22:24:14.211Z,36.58
2018-12-21T22:26:43.440Z,41.68
2018-12-21T22:29:12.418Z,39.58
2018-12-21T22:31:41.487Z,39.92
2018-12-21T22:34:10.795Z,40.28
2018-12-21T22:36:39.716Z,43.95
2018-12-21T22:39:08.459Z,49.13
2018-12-21T22:41:37.662Z,36.77
2018-12-21T22:44:06.357Z,40.73
2018-12-21T22:46:40.967Z,44.63
2018-12-21T22:49:10.265Z,55.08
2018-12-21T22:51:39.169Z,34.23
2018-12-21T22:54:08.156Z,41.18
2018-12-21T22:56:37.198Z,41.80
2018-12-21T22:59:06.234Z,43.92
2018-12-21T23:01:35.096Z,39.80
2018-12-21T23:04:04.829Z,52.83
2018-12-21T23:06:34.194Z,49.95
2018-12-21T23:09:03.352Z,57.45
2018-12-21T23:11:32.208Z,65.17
2018-12-21T23:14:01.194Z,42.90
2018-12-21T23:16:29.993Z,59.50
2018-12-21T23:18:58.911Z,45.20
2018-12-21T23:21:27.766Z,40.20
2018-12-21T23:23:56.751Z,41.35
2018-12-21T23:26:25.910Z,53.50
2018-12-21T23:28:54.946Z,51.90
2018-12-21T23:31:24.600Z,50.92
2018-12-21T23:33:53.544Z,50.15
2018-12-21T23:36:22.549Z,50.08
2018-12-21T23:38:51.468Z,44.85
2018-12-21T23:41:21.009Z,51.65
2018-12-21T23:43:49.968Z,53.10
2018-12-21T23:46:19.028Z,46.53
2018-12-21T23:48:47.902Z,56.60
2018-12-21T23:51:16.967Z,49.10
2018-12-21T23:53:45.951Z,46.85
2018-12-21T23:56:14.981Z,64.72
2018-12-21T23:58:43.728Z,69.80
