createdAt,value
2022-09-13T00:03:05.386Z,46.40
2022-09-13T00:08:08.364Z,46.16
2022-09-13T00:13:13.112Z,46.47
2022-09-13T00:18:15.905Z,46.47
2022-09-13T00:23:18.634Z,46.41
2022-09-13T00:28:22.917Z,46.68
2022-09-13T00:33:25.669Z,46.55
2022-09-13T00:38:28.372Z,46.49
2022-09-13T00:43:49.749Z,46.56
2022-09-13T00:48:54.160Z,46.75
2022-09-13T00:53:57.052Z,46.64
2022-09-13T00:59:01.749Z,46.67
2022-09-13T01:04:04.453Z,46.59
2022-09-13T01:09:07.147Z,46.60
2022-09-13T01:14:11.173Z,46.38
2022-09-13T01:19:13.886Z,46.55
2022-09-13T01:24:32.471Z,46.33
2022-09-13T01:30:02.895Z,46.40
2022-09-13T01:35:09.939Z,46.52
2022-09-13T01:40:18.720Z,46.49
2022-09-13T01:45:25.930Z,46.36
2022-09-13T01:50:34.497Z,46.50
2022-09-13T01:55:40.332Z,46.55
2022-09-13T02:00:45.916Z,46.51
2022-09-13T02:05:51.205Z,46.64
2022-09-13T02:10:56.331Z,46.52
2022-09-13T02:16:03.376Z,46.28
2022-09-13T02:21:08.693Z,46.40
2022-09-13T02:26:11.347Z,46.20
2022-09-13T02:31:16.032Z,46.46
2022-09-13T02:36:21.115Z,46.36
2022-09-13T02:41:27.528Z,46.43
2022-09-13T02:46:39.613Z,46.43
2022-09-13T02:51:45.595Z,46.33
2022-09-13T02:56:52.812Z,46.53
2022-09-13T03:01:59.490Z,46.57
2022-09-13T03:07:03.148Z,46.61
2022-09-13T03:12:25.274Z,46.62
2022-09-13T03:17:39.391Z,46.76
2022-09-13T03:23:08.401Z,46.63
2022-09-13T03:28:15.055Z,46.63
2022-09-13T03:33:21.582Z,46.76
2022-09-13T03:38:27.873Z,46.80
2022-09-13T03:43:35.825Z,46.76
2022-09-13T03:48:40.558Z,46.62
2022-09-13T03:53:44.283Z,46.52
2022-09-13T03:58:47.047Z,46.61
2022-09-13T04:03:55.847Z,46.58
2022-09-13T04:09:00.531Z,46.56
2022-09-13T04:14:03.425Z,46.72
2022-09-13T04:19:07.426Z,46.54
2022-09-13T04:24:10.147Z,46.75
2022-09-13T04:29:13.054Z,46.66
2022-09-13T04:34:18.551Z,46.64
2022-09-13T04:39:21.404Z,46.75
2022-09-13T04:44:24.550Z,46.68
2022-09-13T04:49:28.686Z,46.91
2022-09-13T04:54:31.382Z,46.87
2022-09-13T04:59:34.025Z,46.83
2022-09-13T05:04:38.392Z,47.06
2022-09-13T05:09:41.511Z,46.90
2022-09-13T05:14:44.381Z,46.95
2022-09-13T05:19:49.392Z,46.85
2022-09-13T05:24:52.069Z,47.06
2022-09-13T05:29:54.719Z,47.07
2022-09-13T05:34:58.912Z,46.79
2022-09-13T05:40:17.048Z,47.00
2022-09-13T05:45:19.835Z,47.01
2022-09-13T05:50:54.193Z,46.77
2022-09-13T05:55:46.761Z,47.02
2022-09-13T06:00:53.985Z,47.01
2022-09-13T06:05:58.613Z,46.75
2022-09-13T06:11:02.277Z,46.96
2022-09-13T06:16:06.726Z,46.91
2022-09-13T06:21:11.994Z,46.95
2022-09-13T06:26:16.180Z,46.91
2022-09-13T06:31:19.654Z,46.98
2022-09-13T06:36:23.814Z,47.05
2022-09-13T06:41:27.209Z,47.13
2022-09-13T06:46:31.144Z,47.23
2022-09-13T06:51:35.669Z,48.79
2022-09-13T06:56:39.082Z,51.05
2022-09-13T07:01:43.270Z,51.85
2022-09-13T07:06:48.108Z,52.67
2022-09-13T07:11:51.400Z,54.46
2022-09-13T07:16:54.336Z,55.58
2022-09-13T07:21:58.443Z,56.28
2022-09-13T07:27:01.086Z,55.59
2022-09-13T07:32:03.892Z,56.41
2022-09-13T07:37:07.915Z,56.28
2022-09-13T07:42:10.764Z,56.96
2022-09-13T07:47:13.512Z,57.35
2022-09-13T07:52:17.574Z,57.21
2022-09-13T07:57:20.280Z,57.14
2022-09-13T08:02:23.004Z,57.73
2022-09-13T08:07:27.140Z,57.76
2022-09-13T08:12:29.877Z,58.35
2022-09-13T08:17:32.557Z,58.38
2022-09-13T08:22:36.671Z,57.99
2022-09-13T08:27:39.404Z,57.84
2022-09-13T08:32:42.132Z,58.90
2022-09-13T08:37:46.396Z,58.48
2022-09-13T08:42:52.333Z,58.36
2022-09-13T08:47:57.527Z,58.66
2022-09-13T08:53:14.060Z,58.25
2022-09-13T08:58:38.390Z,58.54
2022-09-13T09:03:43.908Z,58.58
2022-09-13T09:08:48.944Z,58.82
2022-09-13T09:13:52.983Z,59.16
2022-09-13T09:18:56.062Z,57.69
2022-09-13T09:24:00.082Z,57.47
2022-09-13T09:29:09.512Z,57.67
2022-09-13T09:34:15.499Z,58.44
2022-09-13T09:39:19.632Z,58.27
2022-09-13T09:44:22.972Z,58.07
2022-09-13T09:49:45.375Z,58.12
2022-09-13T09:54:49.535Z,57.49
2022-09-13T09:59:52.310Z,56.77
2022-09-13T10:04:56.654Z,57.03
2022-09-13T10:10:02.425Z,56.67
2022-09-13T10:15:07.901Z,56.99
2022-09-13T10:20:21.674Z,56.24
2022-09-13T10:25:27.078Z,56.28
2022-09-13T10:30:33.891Z,56.54
2022-09-13T10:35:36.984Z,54.32
2022-09-13T10:40:40.982Z,55.29
2022-09-13T10:45:43.802Z,54.06
2022-09-13T10:51:02.156Z,53.63
2022-09-13T10:56:06.875Z,53.64
2022-09-13T11:01:17.810Z,53.71
2022-09-13T11:06:24.488Z,52.52
2022-09-13T11:11:30.771Z,52.48
2022-09-13T11:16:39.085Z,52.37
2022-09-13T11:21:48.715Z,52.33
2022-09-13T11:26:58.894Z,52.62
2022-09-13T11:32:07.700Z,52.35
2022-09-13T11:37:28.250Z,52.25
2022-09-13T11:42:40.850Z,52.30
2022-09-13T11:47:50.027Z,52.14
2022-09-13T11:52:58.875Z,52.14
2022-09-13T11:58:04.190Z,52.01
2022-09-13T12:03:11.166Z,51.86
2022-09-13T12:08:15.233Z,52.08
2022-09-13T12:13:21.792Z,51.72
2022-09-13T12:18:26.331Z,51.87
2022-09-13T12:23:31.112Z,51.83
2022-09-13T12:28:36.237Z,51.93
2022-09-13T12:33:40.350Z,51.82
2022-09-13T12:39:33.984Z,51.80
2022-09-13T12:44:56.541Z,51.70
2022-09-13T12:56:04.231Z,52.06
2022-09-13T13:01:11.800Z,52.28
2022-09-13T13:06:22.897Z,52.29
2022-09-13T13:11:26.774Z,52.31
2022-09-13T13:16:33.040Z,52.33
2022-09-13T13:21:37.693Z,52.52
2022-09-13T13:26:48.413Z,51.73
2022-09-13T13:32:11.084Z,51.22
2022-09-13T13:37:35.542Z,51.19
2022-09-13T13:42:39.661Z,51.40
2022-09-13T13:48:15.227Z,51.09
2022-09-13T13:53:23.245Z,51.14
2022-09-13T13:58:45.231Z,51.29
2022-09-13T14:03:59.523Z,51.21
2022-09-13T14:09:17.644Z,51.17
2022-09-13T14:14:29.296Z,51.09
2022-09-13T14:19:34.033Z,50.72
2022-09-13T14:24:39.998Z,50.75
2022-09-13T14:29:45.850Z,50.75
2022-09-13T14:34:55.723Z,50.34
2022-09-13T14:39:59.548Z,50.09
2022-09-13T14:45:03.387Z,50.23
2022-09-13T14:50:09.112Z,50.10
2022-09-13T14:55:14.805Z,50.58
2022-09-13T15:00:19.090Z,50.80
2022-09-13T15:05:26.684Z,50.75
2022-09-13T15:10:32.943Z,50.69
2022-09-13T15:15:36.833Z,50.85
2022-09-13T15:20:49.362Z,50.70
2022-09-13T15:25:54.372Z,50.82
2022-09-13T15:30:57.725Z,50.81
2022-09-13T15:36:28.114Z,50.77
2022-09-13T15:41:32.481Z,50.61
2022-09-13T15:46:37.872Z,50.59
2022-09-13T15:51:42.241Z,50.79
2022-09-13T15:56:46.610Z,50.44
2022-09-13T16:01:50.022Z,50.58
2022-09-13T16:06:54.285Z,50.50
2022-09-13T16:11:57.316Z,50.67
2022-09-13T16:17:00.865Z,50.59
2022-09-13T16:22:06.355Z,50.71
2022-09-13T16:27:11.686Z,50.40
2022-09-13T16:32:14.334Z,50.53
2022-09-13T16:37:19.700Z,50.39
2022-09-13T16:42:22.372Z,50.12
2022-09-13T16:47:25.046Z,50.29
2022-09-13T16:52:29.258Z,50.58
2022-09-13T16:57:32.053Z,50.41
2022-09-13T17:02:35.216Z,50.34
2022-09-13T17:07:39.413Z,50.15
2022-09-13T17:12:42.170Z,50.22
2022-09-13T17:17:45.238Z,49.97
2022-09-13T17:22:49.247Z,50.34
2022-09-13T17:27:51.938Z,50.19
2022-09-13T17:32:54.563Z,50.04
2022-09-13T17:37:58.528Z,50.20
2022-09-13T17:43:01.612Z,49.97
2022-09-13T17:48:04.392Z,49.93
2022-09-13T17:53:08.385Z,49.85
2022-09-13T17:58:11.009Z,49.66
2022-09-13T18:03:14.107Z,49.79
2022-09-13T18:08:18.176Z,49.73
2022-09-13T18:13:20.824Z,49.69
2022-09-13T18:18:24.219Z,50.03
2022-09-13T18:23:28.647Z,49.91
2022-09-13T18:28:31.508Z,49.69
2022-09-13T18:33:34.274Z,49.91
2022-09-13T18:38:39.000Z,49.75
2022-09-13T18:43:42.781Z,50.02
2022-09-13T18:48:46.110Z,49.71
2022-09-13T18:53:50.346Z,49.67
2022-09-13T18:58:53.396Z,49.84
2022-09-13T19:03:57.063Z,49.79
2022-09-13T19:09:01.486Z,49.86
2022-09-13T19:14:04.173Z,49.80
2022-09-13T19:19:06.825Z,49.91
2022-09-13T19:24:16.231Z,49.69
2022-09-13T19:29:20.666Z,49.67
2022-09-13T19:34:23.497Z,49.87
2022-09-13T19:39:30.329Z,49.77
2022-09-13T19:44:33.329Z,49.59
2022-09-13T19:49:36.088Z,49.67
2022-09-13T19:54:40.320Z,49.81
2022-09-13T19:59:42.987Z,49.55
2022-09-13T20:04:47.504Z,49.61
2022-09-13T20:09:52.685Z,49.61
2022-09-13T20:14:55.395Z,49.72
2022-09-13T20:19:58.462Z,49.56
2022-09-13T20:25:03.742Z,49.73
2022-09-13T20:30:07.937Z,49.85
2022-09-13T20:35:11.540Z,49.79
2022-09-13T20:40:16.057Z,49.79
2022-09-13T20:45:18.785Z,49.71
2022-09-13T20:50:21.567Z,49.61
2022-09-13T20:55:26.345Z,49.61
2022-09-13T21:00:29.050Z,49.99
2022-09-13T21:05:31.901Z,49.92
2022-09-13T21:10:35.970Z,49.86
2022-09-13T21:15:39.102Z,49.57
2022-09-13T21:20:41.759Z,49.90
2022-09-13T21:25:46.219Z,49.91
2022-09-13T21:30:58.952Z,50.05
2022-09-13T21:36:02.685Z,50.09
2022-09-13T21:41:07.550Z,50.15
2022-09-13T21:46:13.065Z,49.87
2022-09-13T21:51:16.733Z,50.01
2022-09-13T21:56:21.504Z,50.09
2022-09-13T22:01:24.730Z,50.09
2022-09-13T22:06:32.665Z,49.95
2022-09-13T22:11:39.041Z,50.22
2022-09-13T22:16:42.832Z,50.14
2022-09-13T22:21:46.491Z,50.25
2022-09-13T22:26:51.208Z,50.45
2022-09-13T22:31:54.031Z,50.40
2022-09-13T22:36:56.672Z,50.72
2022-09-13T22:42:00.685Z,50.52
2022-09-13T22:47:03.369Z,50.80
2022-09-13T22:52:06.174Z,50.71
2022-09-13T22:57:10.343Z,50.81
2022-09-13T23:02:13.003Z,51.03
2022-09-13T23:07:15.747Z,51.04
2022-09-13T23:12:19.884Z,51.32
2022-09-13T23:17:22.687Z,51.39
2022-09-13T23:22:25.461Z,51.56
2022-09-13T23:27:30.277Z,51.65
2022-09-13T23:32:33.086Z,51.77
2022-09-13T23:37:35.853Z,51.73
2022-09-13T23:42:40.001Z,51.90
2022-09-13T23:47:42.792Z,52.12
2022-09-13T23:52:45.553Z,52.12
2022-09-13T23:57:49.627Z,52.06
