createdAt,value
2016-11-28T22:01:02.395Z,1031.345
2016-11-28T22:03:36.326Z,1031.286
2016-11-28T22:06:17.496Z,1031.287
2016-11-28T22:09:15.833Z,1031.303
2016-11-28T22:12:07.844Z,1031.315
2016-11-28T22:15:03.624Z,1031.357
2016-11-28T22:17:59.496Z,1031.378
2016-11-28T22:20:55.398Z,1031.357
2016-11-28T22:23:51.306Z,1031.338
2016-11-28T22:26:47.350Z,1031.295
2016-11-28T22:29:43.375Z,1031.273
2016-11-28T22:32:39.492Z,1031.213
2016-11-28T22:35:35.633Z,1031.211
2016-11-28T22:38:31.533Z,1031.204
2016-11-28T22:41:27.516Z,1031.207
2016-11-28T22:44:23.590Z,1031.183
2016-11-28T22:47:19.619Z,1031.165
2016-11-28T22:50:15.819Z,1031.223
2016-11-28T22:53:11.816Z,1031.210
2016-11-28T22:56:07.886Z,1031.193
2016-11-28T22:59:04.011Z,1031.258
2016-11-28T23:02:00.078Z,1031.274
2016-11-28T23:04:56.117Z,1031.271
2016-11-28T23:07:52.227Z,1031.294
2016-11-28T23:10:48.277Z,1031.321
2016-11-28T23:13:44.366Z,1031.375
2016-11-28T23:16:40.477Z,1031.368
2016-11-28T23:19:36.597Z,1031.369
2016-11-28T23:22:32.653Z,1031.313
2016-11-28T23:25:28.706Z,1031.267
2016-11-28T23:28:24.661Z,1031.290
2016-11-28T23:31:20.705Z,1031.271
2016-11-28T23:34:16.784Z,1031.259
2016-11-28T23:37:12.784Z,1031.271
2016-11-28T23:40:08.887Z,1031.215
2016-11-28T23:43:05.006Z,1031.201
2016-11-28T23:46:01.022Z,1031.241
2016-11-28T23:48:57.127Z,1031.231
2016-11-28T23:51:53.267Z,1031.231
2016-11-28T23:54:49.267Z,1031.221
2016-11-28T23:57:45.342Z,1031.198
