createdAt,value
2023-11-21T00:00:02.353Z,1006.842
2023-11-21T00:07:01.798Z,1006.842
2023-11-21T00:14:01.983Z,1007
2023-11-21T00:21:02.293Z,1007
2023-11-21T00:28:01.982Z,1007.332
2023-11-21T00:35:01.615Z,1007.332
2023-11-21T00:42:02.246Z,1007.14
2023-11-21T00:49:01.880Z,1007.14
2023-11-21T00:56:01.783Z,1006.972
2023-11-21T01:00:02.301Z,1006.972
2023-11-21T01:07:02.331Z,1007.676
2023-11-21T01:14:01.709Z,1007.676
2023-11-21T01:21:01.493Z,1007.225
2023-11-21T01:28:01.810Z,1007.225
2023-11-21T01:35:01.864Z,1007.849
2023-11-21T01:42:02.232Z,1007.849
2023-11-21T01:49:02.020Z,1007.76
2023-11-21T01:56:01.754Z,1007.688
2023-11-21T02:00:02.199Z,1007.688
2023-11-21T02:07:01.559Z,1007.688
2023-11-21T02:14:02.202Z,1007.68
2023-11-21T02:21:02.105Z,1007.696
2023-11-21T02:28:01.742Z,1007.696
2023-11-21T02:35:02.413Z,1008.071
2023-11-21T02:42:01.618Z,1008.071
2023-11-21T02:49:01.981Z,1007.693
2023-11-21T02:56:02.043Z,1007.693
2023-11-21T03:00:01.592Z,1008.226
2023-11-21T03:07:01.613Z,1008.226
2023-11-21T03:14:01.628Z,1008.189
2023-11-21T03:21:01.645Z,1008.189
2023-11-21T03:28:01.708Z,1007.984
2023-11-21T03:35:01.600Z,1007.984
2023-11-21T03:42:02.401Z,1008.396
2023-11-21T03:49:02.229Z,1008.396
2023-11-21T03:56:01.977Z,1008.471
2023-11-21T04:00:01.421Z,1008.471
2023-11-21T04:07:02.022Z,1008.576
2023-11-21T04:14:02.182Z,1008.576
2023-11-21T04:21:02.291Z,1008.475
2023-11-21T04:28:01.525Z,1008.475
2023-11-21T04:35:01.558Z,1008.548
2023-11-21T04:42:01.854Z,1008.548
2023-11-21T04:49:02.193Z,1008.703
2023-11-21T04:56:01.811Z,1008.766
2023-11-21T05:00:02.395Z,1008.766
2023-11-21T05:07:02.119Z,1008.766
2023-11-21T05:14:01.842Z,1008.942
2023-11-21T05:21:02.435Z,1008.898
2023-11-21T05:28:02.101Z,1008.898
2023-11-21T05:35:01.537Z,1009.208
2023-11-21T05:42:02.159Z,1009.208
2023-11-21T05:49:02.376Z,1009.345
2023-11-21T05:56:02.033Z,1009.345
2023-11-21T06:00:01.579Z,1009.595
2023-11-21T06:07:01.544Z,1009.595
2023-11-21T06:14:02.036Z,1009.7
2023-11-21T06:21:02.472Z,1009.7
2023-11-21T06:28:01.645Z,1009.813
2023-11-21T06:35:02.533Z,1009.813
2023-11-21T06:42:01.703Z,1010.087
2023-11-21T06:49:01.834Z,1010.087
2023-11-21T06:56:02.006Z,1010.113
2023-11-21T07:00:01.460Z,1010.113
2023-11-21T07:07:02.385Z,1010.832
2023-11-21T07:14:01.427Z,1010.832
2023-11-21T07:21:01.964Z,1010.309
2023-11-21T07:28:01.457Z,1010.309
2023-11-21T07:35:01.641Z,1011.195
2023-11-21T07:42:01.559Z,1011.195
2023-11-21T07:49:02.321Z,1010.836
2023-11-21T07:56:01.875Z,1010.799
2023-11-21T08:00:02.475Z,1010.799
2023-11-21T08:07:01.437Z,1010.799
2023-11-21T08:14:02.046Z,1011.249
2023-11-21T08:21:01.776Z,1011.387
2023-11-21T08:28:01.922Z,1011.387
2023-11-21T08:35:01.623Z,1012.071
2023-11-21T08:42:02.318Z,1012.071
2023-11-21T08:49:01.792Z,1011.962
2023-11-21T08:56:01.551Z,1011.962
2023-11-21T09:00:02.083Z,1012.151
2023-11-21T09:07:01.511Z,1012.151
2023-11-21T09:14:02.010Z,1011.952
2023-11-21T09:21:01.731Z,1011.952
2023-11-21T09:28:02.228Z,1012.092
2023-11-21T09:35:02.245Z,1012.092
2023-11-21T09:42:02.327Z,1012.495
2023-11-21T09:49:01.873Z,1012.495
2023-11-21T09:56:01.694Z,1012.568
2023-11-21T10:00:02.525Z,1012.568
2023-11-21T10:07:02.081Z,1012.488
2023-11-21T10:14:01.990Z,1012.488
2023-11-21T10:21:02.132Z,1013.092
2023-11-21T10:28:02.373Z,1013.092
2023-11-21T10:35:01.533Z,1012.62
2023-11-21T10:42:02.452Z,1012.62
2023-11-21T10:49:02.065Z,1012.844
2023-11-21T10:56:02.317Z,1013.027
2023-11-21T11:00:01.881Z,1013.027
2023-11-21T11:07:02.788Z,1013.027
2023-11-21T11:14:01.678Z,1013.094
2023-11-21T11:21:02.063Z,1012.704
2023-11-21T11:28:02.065Z,1012.704
2023-11-21T11:35:02.094Z,1013.178
2023-11-21T11:42:01.498Z,1013.178
2023-11-21T11:49:02.109Z,1013.155
2023-11-21T11:56:02.280Z,1013.155
2023-11-21T12:00:02.001Z,1013.058
2023-11-21T12:07:02.107Z,1013.058
2023-11-21T12:14:01.587Z,1013.698
2023-11-21T12:21:01.808Z,1013.698
2023-11-21T12:28:02.041Z,1013.669
2023-11-21T12:35:02.114Z,1013.669
2023-11-21T12:42:01.782Z,1013.758
2023-11-21T12:49:02.010Z,1013.758
2023-11-21T12:56:01.632Z,1013.728
2023-11-21T13:00:02.076Z,1013.728
2023-11-21T13:07:01.771Z,1013.71
2023-11-21T13:14:01.856Z,1013.71
2023-11-21T13:21:01.492Z,1013.754
2023-11-21T13:28:01.773Z,1013.754
2023-11-21T13:35:02.313Z,1014.256
2023-11-21T13:42:01.619Z,1014.256
2023-11-21T13:49:02.320Z,1013.861
2023-11-21T13:56:02.057Z,1013.83
2023-11-21T14:00:01.509Z,1013.83
2023-11-21T14:07:01.413Z,1013.83
2023-11-21T14:14:02.291Z,1013.988
2023-11-21T14:21:01.880Z,1014.378
2023-11-21T14:28:02.203Z,1014.378
2023-11-21T14:35:01.837Z,1014.276
2023-11-21T14:42:02.193Z,1014.276
2023-11-21T14:49:02.279Z,1014.868
2023-11-21T14:56:02.013Z,1014.868
2023-11-21T15:00:01.522Z,1014.866
2023-11-21T15:07:02.015Z,1014.866
2023-11-21T15:14:01.738Z,1015.315
2023-11-21T15:21:02.376Z,1015.315
2023-11-21T15:28:02.128Z,1015.192
2023-11-21T15:35:01.724Z,1015.192
2023-11-21T15:42:02.156Z,1014.994
2023-11-21T15:49:01.454Z,1014.994
2023-11-21T15:56:02.300Z,1015.364
2023-11-21T16:00:01.804Z,1015.364
2023-11-21T16:07:02.310Z,1015.56
2023-11-21T16:14:02.273Z,1015.56
2023-11-21T16:21:02.314Z,1016.137
2023-11-21T16:28:02.423Z,1016.137
2023-11-21T16:35:01.490Z,1016.246
2023-11-21T16:42:02.074Z,1016.246
2023-11-21T16:49:02.105Z,1016.724
2023-11-21T16:56:02.378Z,1016.672
2023-11-21T17:00:01.886Z,1016.672
2023-11-21T17:07:01.793Z,1016.672
2023-11-21T17:14:02.043Z,1017.026
2023-11-21T17:21:02.221Z,1017.613
2023-11-21T17:28:02.318Z,1017.613
2023-11-21T17:35:01.913Z,1017.883
2023-11-21T17:42:01.601Z,1017.883
2023-11-21T17:49:01.937Z,1017.871
2023-11-21T17:56:01.585Z,1017.871
2023-11-21T18:00:02.050Z,1018.174
2023-11-21T18:07:01.957Z,1018.174
2023-11-21T18:14:01.838Z,1018.813
2023-11-21T18:21:01.800Z,1018.813
2023-11-21T18:28:01.743Z,1018.635
2023-11-21T18:35:01.643Z,1018.635
2023-11-21T18:42:01.809Z,1018.809
2023-11-21T18:49:01.697Z,1018.809
2023-11-21T18:56:01.677Z,1018.855
2023-11-21T19:00:02.274Z,1018.855
2023-11-21T19:07:02.191Z,1019.098
2023-11-21T19:14:01.720Z,1019.098
2023-11-21T19:21:01.781Z,1019.538
2023-11-21T19:28:02.181Z,1019.538
2023-11-21T19:35:01.990Z,1019.623
2023-11-21T19:42:01.639Z,1019.623
2023-11-21T19:49:02.264Z,1019.48
2023-11-21T19:56:02.265Z,1019.874
2023-11-21T20:00:01.728Z,1019.874
2023-11-21T20:07:01.784Z,1019.874
2023-11-21T20:14:01.869Z,1020.157
2023-11-21T20:21:02.276Z,1020.61
2023-11-21T20:28:01.837Z,1020.61
2023-11-21T20:35:02.065Z,1020.849
2023-11-21T20:42:02.244Z,1020.849
2023-11-21T20:49:01.867Z,1020.775
2023-11-21T20:56:02.572Z,1020.775
2023-11-21T21:00:02.198Z,1020.539
2023-11-21T21:07:02.139Z,1020.539
2023-11-21T21:14:01.981Z,1020.831
2023-11-21T21:21:01.669Z,1020.831
2023-11-21T21:28:01.917Z,1021.176
2023-11-21T21:35:02.283Z,1021.176
2023-11-21T21:42:01.907Z,1021.263
2023-11-21T21:49:01.910Z,1021.263
2023-11-21T21:56:01.905Z,1021.495
2023-11-21T22:00:02.405Z,1021.495
2023-11-21T22:07:01.876Z,1021.449
2023-11-21T22:14:01.612Z,1021.449
2023-11-21T22:21:01.642Z,1021.951
2023-11-21T22:28:02.169Z,1021.951
2023-11-21T22:35:01.763Z,1021.63
2023-11-21T22:42:01.844Z,1022.286
2023-11-21T22:49:01.519Z,1022.286
2023-11-21T22:56:01.704Z,1021.756
2023-11-21T23:00:02.503Z,1021.756
2023-11-21T23:07:01.782Z,1021.756
2023-11-21T23:14:01.598Z,1021.967
2023-11-21T23:21:01.563Z,1022.311
2023-11-21T23:28:01.409Z,1022.311
2023-11-21T23:35:01.719Z,1022.635
2023-11-21T23:42:01.462Z,1022.635
2023-11-21T23:49:02.187Z,1022.93
2023-11-21T23:56:02.319Z,1022.93
