createdAt,value
2023-01-08T00:01:07.742Z,17.30
2023-01-08T00:03:35.982Z,17.30
2023-01-08T00:06:04.982Z,17.30
2023-01-08T00:08:33.506Z,17.20
2023-01-08T00:11:01.921Z,17.20
2023-01-08T00:13:31.318Z,17.20
2023-01-08T00:16:04.004Z,17.20
2023-01-08T00:18:31.990Z,17.20
2023-01-08T00:21:00.617Z,17.20
2023-01-08T00:23:28.591Z,17.20
2023-01-08T00:25:56.615Z,17.20
2023-01-08T00:28:24.569Z,17.20
2023-01-08T00:30:53.902Z,17.20
2023-01-08T00:33:21.897Z,17.30
2023-01-08T00:35:49.877Z,17.30
2023-01-08T00:38:17.855Z,17.30
2023-01-08T00:40:45.849Z,17.30
2023-01-08T00:43:13.801Z,17.30
2023-01-08T00:45:41.777Z,17.20
2023-01-08T00:48:11.503Z,17.20
2023-01-08T00:50:39.507Z,17.20
2023-01-08T00:53:07.463Z,17.20
2023-01-08T00:55:35.439Z,17.20
2023-01-08T00:58:03.352Z,17.20
2023-01-08T01:00:31.321Z,17.20
2023-01-08T01:02:59.554Z,17.20
2023-01-08T01:05:28.900Z,17.20
2023-01-08T01:07:57.014Z,17.20
2023-01-08T01:10:25.330Z,17.20
2023-01-08T01:12:53.323Z,17.20
2023-01-08T01:15:21.406Z,17.10
2023-01-08T01:17:49.390Z,17.20
2023-01-08T01:20:17.904Z,17.10
2023-01-08T01:22:47.191Z,17.10
2023-01-08T01:25:15.145Z,17.10
2023-01-08T01:27:43.107Z,17.10
2023-01-08T01:30:12.190Z,17.10
2023-01-08T01:32:40.119Z,17.10
2023-01-08T01:35:08.930Z,17.10
2023-01-08T01:37:36.880Z,17.20
2023-01-08T01:40:07.466Z,17.20
2023-01-08T01:42:41.396Z,17.20
2023-01-08T01:45:19.094Z,17.20
2023-01-08T01:47:50.063Z,17.20
2023-01-08T01:50:21.433Z,17.20
2023-01-08T01:52:54.264Z,17.20
2023-01-08T01:55:23.824Z,17.20
2023-01-08T01:57:56.277Z,17.20
2023-01-08T02:00:24.473Z,17.20
2023-01-08T02:02:53.111Z,17.20
2023-01-08T02:05:21.505Z,17.20
2023-01-08T02:07:56.989Z,17.20
2023-01-08T02:10:31.980Z,17.20
2023-01-08T02:13:05.765Z,17.20
2023-01-08T02:15:41.954Z,17.20
2023-01-08T02:18:14.521Z,17.20
2023-01-08T02:20:45.977Z,17.20
2023-01-08T02:23:24.350Z,17.20
2023-01-08T02:26:06.385Z,17.10
2023-01-08T02:28:38.945Z,17.10
2023-01-08T02:31:07.381Z,17.10
2023-01-08T02:33:41.920Z,17.10
2023-01-08T02:36:24.883Z,17.10
2023-01-08T02:39:07.505Z,17.20
2023-01-08T02:41:48.855Z,17.10
2023-01-08T02:44:23.196Z,17.10
2023-01-08T02:46:53.265Z,17.20
2023-01-08T02:49:25.410Z,17.10
2023-01-08T02:51:55.585Z,17.10
2023-01-08T02:54:27.931Z,17.10
2023-01-08T02:57:01.560Z,17.10
2023-01-08T02:59:32.360Z,17.10
2023-01-08T03:02:01.845Z,17.10
2023-01-08T03:04:35.104Z,17.10
2023-01-08T03:07:04.037Z,17.10
2023-01-08T03:09:32.375Z,17.10
2023-01-08T03:12:08.659Z,17.10
2023-01-08T03:14:41.078Z,17.10
2023-01-08T03:17:15.381Z,17.10
2023-01-08T03:19:47.362Z,17.10
2023-01-08T03:22:18.313Z,17.10
2023-01-08T03:24:49.404Z,17.10
2023-01-08T03:27:22.170Z,17.10
2023-01-08T03:29:52.773Z,17.10
2023-01-08T03:32:22.928Z,17.10
2023-01-08T03:34:53.922Z,17.10
2023-01-08T03:37:26.047Z,17.10
2023-01-08T03:39:59.904Z,17.10
2023-01-08T03:42:31.931Z,17.10
2023-01-08T03:45:00.629Z,17.10
2023-01-08T03:47:30.458Z,17.10
2023-01-08T03:50:03.289Z,17.10
2023-01-08T03:52:33.185Z,17.00
2023-01-08T03:55:01.104Z,17.10
2023-01-08T03:57:30.318Z,17.10
2023-01-08T03:59:58.256Z,17.10
2023-01-08T04:02:26.281Z,17.10
2023-01-08T04:04:54.400Z,17.10
2023-01-08T04:07:22.657Z,17.10
2023-01-08T04:09:50.638Z,17.10
2023-01-08T04:12:18.573Z,17.10
2023-01-08T04:14:47.836Z,17.10
2023-01-08T04:17:15.746Z,17.00
2023-01-08T04:19:43.700Z,17.00
2023-01-08T04:22:12.137Z,17.00
2023-01-08T04:24:40.106Z,17.00
2023-01-08T04:27:08.002Z,17.00
2023-01-08T04:29:35.985Z,17.00
2023-01-08T04:32:05.582Z,17.00
2023-01-08T04:34:33.674Z,17.00
2023-01-08T04:37:01.916Z,17.00
2023-01-08T04:39:29.915Z,17.00
2023-01-08T04:41:57.889Z,17.00
2023-01-08T04:44:25.788Z,17.00
2023-01-08T04:46:53.699Z,17.00
2023-01-08T04:49:22.960Z,17.00
2023-01-08T04:51:50.857Z,17.00
2023-01-08T04:54:18.805Z,17.00
2023-01-08T04:56:46.688Z,17.00
2023-01-08T04:59:14.593Z,17.00
2023-01-08T05:01:42.685Z,17.00
2023-01-08T05:04:12.208Z,17.00
2023-01-08T05:06:41.417Z,17.00
2023-01-08T05:09:09.553Z,17.00
2023-01-08T05:11:37.496Z,17.00
2023-01-08T05:14:05.615Z,17.00
2023-01-08T05:16:33.498Z,17.00
2023-01-08T05:19:01.384Z,17.00
2023-01-08T05:21:29.318Z,17.00
2023-01-08T05:23:58.549Z,17.00
2023-01-08T05:26:26.498Z,17.00
2023-01-08T05:28:54.404Z,17.00
2023-01-08T05:31:22.434Z,17.00
2023-01-08T05:33:51.470Z,17.00
2023-01-08T05:36:19.872Z,17.00
2023-01-08T05:38:47.832Z,17.00
2023-01-08T05:41:17.074Z,17.00
2023-01-08T05:43:45.031Z,17.00
2023-01-08T05:46:13.081Z,17.00
2023-01-08T05:48:41.027Z,16.90
2023-01-08T05:51:09.000Z,17.00
2023-01-08T05:53:36.923Z,16.90
2023-01-08T05:56:09.325Z,16.90
2023-01-08T05:58:39.298Z,16.90
2023-01-08T06:01:09.559Z,16.90
2023-01-08T06:03:37.543Z,16.90
2023-01-08T06:06:07.446Z,16.90
2023-01-08T06:08:35.821Z,16.90
2023-01-08T06:11:06.259Z,16.90
2023-01-08T06:13:34.668Z,16.90
2023-01-08T06:16:04.214Z,16.90
2023-01-08T06:18:32.240Z,17.00
2023-01-08T06:21:00.275Z,16.90
2023-01-08T06:23:28.186Z,16.90
2023-01-08T06:25:57.358Z,17.00
2023-01-08T06:28:26.265Z,17.00
2023-01-08T06:30:54.288Z,17.00
2023-01-08T06:33:23.588Z,17.00
2023-01-08T06:35:51.628Z,17.00
2023-01-08T06:38:19.998Z,17.10
2023-01-08T06:40:48.411Z,17.10
2023-01-08T06:43:17.599Z,17.10
2023-01-08T06:45:45.524Z,17.10
2023-01-08T06:48:13.446Z,17.10
2023-01-08T06:50:42.717Z,17.10
2023-01-08T06:53:10.729Z,17.20
2023-01-08T06:55:39.140Z,17.20
2023-01-08T06:58:07.029Z,17.20
2023-01-08T07:00:34.989Z,17.20
2023-01-08T07:04:17.422Z,17.20
2023-01-08T07:06:46.846Z,17.20
2023-01-08T07:09:15.465Z,17.20
2023-01-08T07:11:43.716Z,17.20
2023-01-08T07:14:11.642Z,17.20
2023-01-08T07:16:39.588Z,17.30
2023-01-08T07:19:07.663Z,17.20
2023-01-08T07:21:35.592Z,17.20
2023-01-08T07:24:05.232Z,17.20
2023-01-08T07:26:33.414Z,17.30
2023-01-08T07:29:01.594Z,17.30
2023-01-08T07:31:29.881Z,17.30
2023-01-08T07:33:57.834Z,17.30
2023-01-08T07:36:25.742Z,17.30
2023-01-08T07:38:53.677Z,17.30
2023-01-08T07:41:22.953Z,17.30
2023-01-08T07:43:50.984Z,17.30
2023-01-08T07:46:18.936Z,17.30
2023-01-08T07:48:46.896Z,17.30
2023-01-08T07:51:14.774Z,17.30
2023-01-08T07:53:42.790Z,17.30
2023-01-08T07:56:11.880Z,17.30
2023-01-08T07:58:41.152Z,17.30
2023-01-08T08:01:12.087Z,17.30
2023-01-08T08:03:40.385Z,17.30
2023-01-08T08:06:08.985Z,17.30
2023-01-08T08:08:37.000Z,17.30
2023-01-08T08:11:05.143Z,17.30
2023-01-08T08:13:33.279Z,17.30
2023-01-08T08:16:06.719Z,17.30
2023-01-08T08:18:34.652Z,17.30
2023-01-08T08:21:03.797Z,17.30
2023-01-08T08:23:32.391Z,17.30
2023-01-08T08:26:00.437Z,17.30
2023-01-08T08:28:28.376Z,17.30
2023-01-08T08:30:56.318Z,17.30
2023-01-08T08:33:25.745Z,17.30
2023-01-08T08:35:53.693Z,17.30
2023-01-08T08:38:23.980Z,17.30
2023-01-08T08:40:52.319Z,17.30
2023-01-08T08:43:20.473Z,17.30
2023-01-08T08:45:48.492Z,17.30
2023-01-08T08:48:16.997Z,17.30
2023-01-08T08:50:46.266Z,17.30
2023-01-08T08:53:14.277Z,17.30
2023-01-08T08:55:42.246Z,17.30
2023-01-08T08:58:12.485Z,17.30
2023-01-08T09:00:41.815Z,17.30
2023-01-08T09:03:13.189Z,17.30
2023-01-08T09:05:43.073Z,17.30
2023-01-08T09:08:12.893Z,17.30
2023-01-08T09:10:43.501Z,17.30
2023-01-08T09:13:11.793Z,17.30
2023-01-08T09:15:39.789Z,17.30
2023-01-08T09:18:07.930Z,17.30
2023-01-08T09:20:35.866Z,17.30
2023-01-08T09:23:04.079Z,17.30
2023-01-08T09:25:33.393Z,17.30
2023-01-08T09:28:02.370Z,17.30
2023-01-08T09:30:30.437Z,17.30
2023-01-08T09:33:01.452Z,17.30
2023-01-08T09:35:30.556Z,17.30
2023-01-08T09:37:58.822Z,17.30
2023-01-08T09:40:36.390Z,17.30
2023-01-08T09:43:06.034Z,17.30
2023-01-08T09:45:36.585Z,17.30
2023-01-08T09:48:07.302Z,17.30
2023-01-08T09:50:35.661Z,17.30
2023-01-08T09:53:03.754Z,17.30
2023-01-08T09:55:35.901Z,17.30
2023-01-08T09:58:04.021Z,17.30
2023-01-08T10:00:34.809Z,17.30
2023-01-08T10:03:03.180Z,17.30
2023-01-08T10:05:31.526Z,17.30
2023-01-08T10:07:59.661Z,17.30
2023-01-08T10:10:31.169Z,17.30
2023-01-08T10:13:00.780Z,17.30
2023-01-08T10:15:28.739Z,17.30
2023-01-08T10:18:03.717Z,17.30
2023-01-08T10:20:32.576Z,17.30
2023-01-08T10:23:11.282Z,17.30
2023-01-08T10:25:51.983Z,17.30
2023-01-08T10:28:23.291Z,17.30
2023-01-08T10:30:53.051Z,17.30
2023-01-08T10:33:24.672Z,17.30
2023-01-08T10:35:56.544Z,17.30
2023-01-08T10:38:33.061Z,17.30
2023-01-08T10:41:04.339Z,17.30
2023-01-08T10:43:37.272Z,17.30
2023-01-08T10:46:08.372Z,17.30
2023-01-08T10:48:40.098Z,17.30
2023-01-08T10:51:14.788Z,17.30
2023-01-08T10:53:43.148Z,17.40
2023-01-08T10:56:21.201Z,17.40
2023-01-08T10:58:51.218Z,17.40
2023-01-08T11:01:23.758Z,17.40
2023-01-08T11:03:53.264Z,17.40
2023-01-08T11:06:24.675Z,17.30
2023-01-08T11:08:55.351Z,17.30
2023-01-08T11:11:23.757Z,17.30
2023-01-08T11:13:58.975Z,17.30
2023-01-08T11:16:36.155Z,17.30
2023-01-08T11:19:05.095Z,17.30
2023-01-08T11:21:36.100Z,17.30
2023-01-08T11:24:17.968Z,17.30
2023-01-08T11:26:49.589Z,17.30
2023-01-08T11:29:23.616Z,17.30
2023-01-08T11:31:56.929Z,17.30
2023-01-08T11:34:32.668Z,17.30
2023-01-08T11:37:09.557Z,17.30
2023-01-08T11:39:39.435Z,17.30
2023-01-08T11:42:21.165Z,17.30
2023-01-08T11:45:05.261Z,17.30
2023-01-08T11:47:53.088Z,17.30
2023-01-08T11:50:25.532Z,17.30
2023-01-08T11:53:06.346Z,17.30
2023-01-08T11:55:46.285Z,17.30
2023-01-08T11:58:26.850Z,17.30
2023-01-08T12:01:20.317Z,17.30
2023-01-08T12:03:55.857Z,17.30
2023-01-08T12:06:30.974Z,17.30
2023-01-08T12:09:10.914Z,17.30
2023-01-08T12:11:46.653Z,17.30
2023-01-08T12:14:42.576Z,17.30
2023-01-08T12:17:33.367Z,17.30
2023-01-08T12:20:12.869Z,17.30
2023-01-08T12:22:47.548Z,17.30
2023-01-08T12:25:38.972Z,17.30
2023-01-08T12:28:18.583Z,17.30
2023-01-08T12:31:13.741Z,17.30
2023-01-08T12:33:48.923Z,17.30
2023-01-08T12:36:21.838Z,17.30
2023-01-08T12:38:55.383Z,17.30
2023-01-08T12:41:25.516Z,17.30
2023-01-08T12:43:58.465Z,17.30
2023-01-08T12:46:29.220Z,17.30
2023-01-08T12:48:58.983Z,17.30
2023-01-08T12:51:32.699Z,17.30
2023-01-08T12:54:11.058Z,17.30
2023-01-08T12:56:47.587Z,17.30
2023-01-08T12:59:30.860Z,17.30
2023-01-08T13:02:05.004Z,17.30
2023-01-08T13:04:42.989Z,17.30
2023-01-08T13:07:18.854Z,17.30
2023-01-08T13:09:47.365Z,17.30
2023-01-08T13:12:16.837Z,17.30
2023-01-08T13:14:54.835Z,17.30
2023-01-08T13:17:24.874Z,17.30
2023-01-08T13:19:57.201Z,17.30
2023-01-08T13:22:28.506Z,17.30
2023-01-08T13:25:11.465Z,17.30
2023-01-08T13:27:39.616Z,17.30
2023-01-08T13:30:39.299Z,17.30
2023-01-08T13:33:27.057Z,17.30
2023-01-08T13:36:15.424Z,17.30
2023-01-08T13:38:44.066Z,17.30
2023-01-08T13:41:28.578Z,17.30
2023-01-08T13:44:01.222Z,17.30
2023-01-08T13:46:30.005Z,17.30
2023-01-08T13:49:04.955Z,17.30
2023-01-08T13:51:42.492Z,17.30
2023-01-08T13:54:23.856Z,17.30
2023-01-08T13:56:55.485Z,17.30
2023-01-08T13:59:35.059Z,17.30
2023-01-08T14:02:03.159Z,17.30
2023-01-08T14:04:31.422Z,17.30
2023-01-08T14:07:16.330Z,17.30
2023-01-08T14:09:44.229Z,17.30
2023-01-08T14:12:15.892Z,17.30
2023-01-08T14:15:04.269Z,17.30
2023-01-08T14:17:33.660Z,17.30
2023-01-08T14:20:01.605Z,17.30
2023-01-08T14:22:34.771Z,17.30
2023-01-08T14:25:05.056Z,17.30
2023-01-08T14:27:33.753Z,17.30
2023-01-08T14:30:01.972Z,17.30
2023-01-08T14:32:31.515Z,17.30
2023-01-08T14:35:00.966Z,17.30
2023-01-08T14:37:28.887Z,17.30
2023-01-08T14:39:58.178Z,17.30
2023-01-08T14:42:47.107Z,17.30
2023-01-08T14:45:21.341Z,17.30
2023-01-08T14:47:51.255Z,17.30
2023-01-08T14:50:21.930Z,17.30
2023-01-08T14:52:51.933Z,17.30
2023-01-08T14:55:22.497Z,17.30
2023-01-08T14:57:54.192Z,17.30
2023-01-08T15:00:26.123Z,17.30
2023-01-08T15:02:54.442Z,17.30
2023-01-08T15:05:30.075Z,17.40
2023-01-08T15:08:03.983Z,17.30
2023-01-08T15:10:41.380Z,17.30
2023-01-08T15:13:22.999Z,17.30
2023-01-08T15:15:57.443Z,17.40
2023-01-08T15:18:25.698Z,17.30
2023-01-08T15:20:54.395Z,17.30
2023-01-08T15:23:28.196Z,17.40
2023-01-08T15:25:57.874Z,17.40
2023-01-08T15:28:26.718Z,17.40
2023-01-08T15:30:54.934Z,17.40
2023-01-08T15:33:24.896Z,17.40
2023-01-08T15:35:52.926Z,17.40
2023-01-08T15:38:23.629Z,17.40
2023-01-08T15:40:53.103Z,17.40
2023-01-08T15:43:21.679Z,17.40
2023-01-08T15:45:51.213Z,17.40
2023-01-08T15:48:19.278Z,17.40
2023-01-08T15:50:47.220Z,17.40
2023-01-08T15:53:19.460Z,17.40
2023-01-08T15:55:47.437Z,17.40
2023-01-08T15:58:16.655Z,17.40
2023-01-08T16:00:47.424Z,17.40
2023-01-08T16:03:16.380Z,17.50
2023-01-08T16:05:44.404Z,17.50
2023-01-08T16:08:12.777Z,17.50
2023-01-08T16:10:40.686Z,17.50
2023-01-08T16:13:11.012Z,17.50
2023-01-08T16:15:40.409Z,17.50
2023-01-08T16:18:09.865Z,17.50
2023-01-08T16:20:38.674Z,17.50
2023-01-08T16:23:06.685Z,17.50
2023-01-08T16:25:34.648Z,17.50
2023-01-08T16:28:03.277Z,17.50
2023-01-08T16:30:31.216Z,17.50
2023-01-08T16:32:59.186Z,17.50
2023-01-08T16:35:28.427Z,17.50
2023-01-08T16:37:56.949Z,17.60
2023-01-08T16:40:27.222Z,17.50
2023-01-08T16:42:55.181Z,17.50
2023-01-08T16:45:23.152Z,17.50
2023-01-08T16:47:52.174Z,17.50
2023-01-08T16:50:20.204Z,17.50
2023-01-08T16:52:50.753Z,17.50
2023-01-08T16:55:18.682Z,17.50
2023-01-08T16:57:46.626Z,17.50
2023-01-08T17:00:16.196Z,17.60
2023-01-08T17:02:44.128Z,17.60
2023-01-08T17:05:12.042Z,17.60
2023-01-08T17:07:39.991Z,17.60
2023-01-08T17:10:10.625Z,17.60
2023-01-08T17:12:38.527Z,17.60
2023-01-08T17:15:07.683Z,17.60
2023-01-08T17:17:35.585Z,17.60
2023-01-08T17:20:03.526Z,17.60
2023-01-08T17:22:31.654Z,17.60
2023-01-08T17:24:59.604Z,17.60
2023-01-08T17:27:28.893Z,17.60
2023-01-08T17:29:56.828Z,17.60
2023-01-08T17:32:26.042Z,17.60
2023-01-08T17:34:54.601Z,17.60
2023-01-08T17:37:22.666Z,17.60
2023-01-08T17:39:50.557Z,17.60
2023-01-08T17:42:28.201Z,17.60
2023-01-08T17:45:09.584Z,17.70
2023-01-08T17:47:37.776Z,17.70
2023-01-08T17:50:06.722Z,17.70
2023-01-08T17:52:34.666Z,17.70
2023-01-08T17:55:02.638Z,17.70
2023-01-08T17:57:31.612Z,17.70
2023-01-08T17:59:59.683Z,17.70
2023-01-08T18:02:29.092Z,17.70
2023-01-08T18:04:57.052Z,17.70
2023-01-08T18:07:25.065Z,17.70
2023-01-08T18:09:54.337Z,17.70
2023-01-08T18:12:22.269Z,17.70
2023-01-08T18:15:02.488Z,17.70
2023-01-08T18:17:32.578Z,17.70
2023-01-08T18:20:00.597Z,17.70
2023-01-08T18:22:28.633Z,17.60
2023-01-08T18:24:56.578Z,17.60
2023-01-08T18:27:24.604Z,17.60
2023-01-08T18:29:54.619Z,17.70
2023-01-08T18:32:25.906Z,17.60
2023-01-08T18:34:55.344Z,17.60
2023-01-08T18:37:23.634Z,17.60
2023-01-08T18:39:51.618Z,17.60
2023-01-08T18:42:28.755Z,17.60
2023-01-08T18:44:57.977Z,17.60
2023-01-08T18:47:27.625Z,17.60
2023-01-08T18:49:59.095Z,17.60
2023-01-08T18:52:27.281Z,17.60
2023-01-08T18:54:55.188Z,17.60
2023-01-08T18:57:23.094Z,17.60
2023-01-08T18:59:51.149Z,17.70
2023-01-08T19:02:21.443Z,17.60
2023-01-08T19:04:50.244Z,17.60
2023-01-08T19:07:20.264Z,17.60
2023-01-08T19:09:48.181Z,17.70
2023-01-08T19:12:16.090Z,17.60
2023-01-08T19:14:45.207Z,17.60
2023-01-08T19:17:34.349Z,17.70
2023-01-08T19:20:02.326Z,17.60
2023-01-08T19:22:32.570Z,17.70
2023-01-08T19:25:00.694Z,17.70
2023-01-08T19:27:28.947Z,17.70
2023-01-08T19:29:56.900Z,17.70
2023-01-08T19:32:24.811Z,17.60
2023-01-08T19:34:53.476Z,17.70
2023-01-08T19:37:21.685Z,17.70
2023-01-08T19:39:51.013Z,17.70
2023-01-08T19:42:36.633Z,17.70
2023-01-08T19:45:10.374Z,17.70
2023-01-08T19:47:38.290Z,17.70
2023-01-08T19:50:07.260Z,17.70
2023-01-08T19:52:35.278Z,17.70
2023-01-08T19:55:05.546Z,17.70
2023-01-08T19:57:33.597Z,17.70
2023-01-08T20:00:01.662Z,17.70
2023-01-08T20:02:29.671Z,17.70
2023-01-08T20:04:57.622Z,17.70
2023-01-08T20:07:25.562Z,17.70
2023-01-08T20:09:53.583Z,17.70
2023-01-08T20:12:22.889Z,17.70
2023-01-08T20:15:13.868Z,17.70
2023-01-08T20:17:42.598Z,17.70
2023-01-08T20:20:11.817Z,17.70
2023-01-08T20:22:39.828Z,17.70
2023-01-08T20:25:08.683Z,17.70
2023-01-08T20:27:38.212Z,17.70
2023-01-08T20:30:10.408Z,17.70
2023-01-08T20:32:40.505Z,17.70
2023-01-08T20:35:09.442Z,17.70
2023-01-08T20:37:37.419Z,17.70
2023-01-08T20:40:08.318Z,17.70
2023-01-08T20:42:37.568Z,17.70
2023-01-08T20:45:06.288Z,17.70
2023-01-08T20:47:36.375Z,17.70
2023-01-08T20:50:12.318Z,17.70
2023-01-08T20:52:47.071Z,17.70
2023-01-08T20:55:16.943Z,17.70
2023-01-08T20:57:47.232Z,17.70
2023-01-08T21:00:15.843Z,17.70
2023-01-08T21:02:44.480Z,17.70
2023-01-08T21:05:12.433Z,17.70
2023-01-08T21:07:40.435Z,17.70
2023-01-08T21:10:09.824Z,17.70
2023-01-08T21:12:39.951Z,17.70
2023-01-08T21:15:09.996Z,17.70
2023-01-08T21:17:38.049Z,17.70
2023-01-08T21:20:07.677Z,17.70
2023-01-08T21:22:35.663Z,17.70
2023-01-08T21:25:03.654Z,17.70
2023-01-08T21:27:31.589Z,17.70
2023-01-08T21:29:59.573Z,17.70
2023-01-08T21:32:28.878Z,17.60
2023-01-08T21:34:56.855Z,17.60
2023-01-08T21:37:25.065Z,17.60
2023-01-08T21:39:53.661Z,17.60
2023-01-08T21:42:38.909Z,17.60
2023-01-08T21:45:26.012Z,17.60
2023-01-08T21:47:58.470Z,17.60
2023-01-08T21:50:26.614Z,17.60
2023-01-08T21:53:12.282Z,17.50
2023-01-08T21:55:42.105Z,17.50
2023-01-08T21:58:10.336Z,17.50
2023-01-08T22:00:39.622Z,17.50
2023-01-08T22:03:08.938Z,17.50
2023-01-08T22:05:36.916Z,17.50
2023-01-08T22:08:05.454Z,17.50
2023-01-08T22:10:33.381Z,17.50
2023-01-08T22:13:01.322Z,17.50
2023-01-08T22:15:29.299Z,17.40
2023-01-08T22:17:57.196Z,17.50
2023-01-08T22:20:26.679Z,17.40
2023-01-08T22:22:54.561Z,17.50
2023-01-08T22:25:22.503Z,17.50
2023-01-08T22:27:54.039Z,17.40
2023-01-08T22:30:22.265Z,17.40
2023-01-08T22:32:50.235Z,17.40
2023-01-08T22:35:18.289Z,17.40
2023-01-08T22:37:47.597Z,17.40
2023-01-08T22:40:15.681Z,17.40
2023-01-08T22:42:43.611Z,17.40
2023-01-08T22:45:11.891Z,17.40
2023-01-08T22:47:39.857Z,17.40
2023-01-08T22:50:08.241Z,17.40
2023-01-08T22:52:36.162Z,17.40
2023-01-08T22:55:06.449Z,17.30
2023-01-08T22:57:34.494Z,17.30
2023-01-08T23:00:02.459Z,17.30
2023-01-08T23:02:30.473Z,17.30
2023-01-08T23:04:58.437Z,17.30
2023-01-08T23:07:26.369Z,17.30
2023-01-08T23:09:54.424Z,17.30
2023-01-08T23:12:23.981Z,17.30
2023-01-08T23:14:52.067Z,17.30
2023-01-08T23:17:19.996Z,17.30
2023-01-08T23:19:48.097Z,17.30
2023-01-08T23:22:16.092Z,17.30
2023-01-08T23:24:44.128Z,17.30
2023-01-08T23:27:12.050Z,17.30
2023-01-08T23:29:41.391Z,17.30
2023-01-08T23:32:09.361Z,17.30
2023-01-08T23:34:37.312Z,17.30
2023-01-08T23:37:05.291Z,17.30
2023-01-08T23:39:33.240Z,17.30
2023-01-08T23:42:01.174Z,17.30
2023-01-08T23:44:29.113Z,17.30
2023-01-08T23:46:58.491Z,17.30
2023-01-08T23:49:26.443Z,17.30
2023-01-08T23:51:55.089Z,17.30
2023-01-08T23:54:24.262Z,17.20
2023-01-08T23:56:52.181Z,17.30
2023-01-08T23:59:20.241Z,17.30
