createdAt,value
2018-03-21T00:00:31.623Z,-1.19
2018-03-21T00:01:41.586Z,-1.17
2018-03-21T00:02:51.312Z,-1.14
2018-03-21T00:04:01.274Z,-1.19
2018-03-21T00:05:11.233Z,-1.14
2018-03-21T00:06:20.937Z,-1.18
2018-03-21T00:07:30.899Z,-1.19
2018-03-21T00:08:40.338Z,-1.17
2018-03-21T00:09:50.301Z,-1.25
2018-03-21T00:11:00.007Z,-1.17
2018-03-21T00:12:09.709Z,-1.25
2018-03-21T00:13:19.933Z,-1.18
2018-03-21T00:14:29.897Z,-1.15
2018-03-21T00:15:39.084Z,-1.19
2018-03-21T00:16:48.261Z,-1.19
2018-03-21T00:17:57.967Z,-1.14
2018-03-21T00:19:07.706Z,-1.17
2018-03-21T00:20:17.418Z,-1.15
2018-03-21T00:21:26.870Z,-1.25
2018-03-21T00:22:36.845Z,-1.17
2018-03-21T00:23:46.290Z,-1.22
2018-03-21T00:24:55.739Z,-1.18
2018-03-21T00:26:05.234Z,-1.21
2018-03-21T00:27:15.183Z,-1.18
2018-03-21T00:28:25.135Z,-1.18
2018-03-21T00:29:34.573Z,-1.24
2018-03-21T00:30:44.017Z,-1.18
2018-03-21T00:31:53.461Z,-1.12
2018-03-21T00:33:03.428Z,-1.22
2018-03-21T00:34:13.432Z,-1.19
2018-03-21T00:35:23.137Z,-1.12
2018-03-21T00:36:32.822Z,-1.15
2018-03-21T00:37:42.053Z,-1.24
2018-03-21T00:38:51.813Z,-1.19
2018-03-21T00:40:01.765Z,-1.14
2018-03-21T00:41:11.724Z,-1.15
2018-03-21T00:42:21.442Z,-1.11
2018-03-21T00:43:31.187Z,-1.11
2018-03-21T00:44:41.155Z,-1.09
2018-03-21T00:45:51.135Z,-1.14
2018-03-21T00:47:01.112Z,-1.03
2018-03-21T00:48:11.080Z,-1.07
2018-03-21T00:49:21.042Z,-1.07
2018-03-21T00:50:31.009Z,-1.12
2018-03-21T00:51:40.967Z,-1.04
2018-03-21T00:52:50.399Z,-1.07
2018-03-21T00:54:00.361Z,-1.04
2018-03-21T00:55:10.323Z,-1.04
2018-03-21T00:56:20.281Z,-1.07
2018-03-21T00:57:30.232Z,-1.04
2018-03-21T00:58:39.933Z,-1.04
2018-03-21T00:59:49.883Z,-1.06
2018-03-21T01:00:59.839Z,-1.12
2018-03-21T01:02:09.531Z,-1.03
2018-03-21T01:03:19.486Z,-1.17
2018-03-21T01:04:29.455Z,-1.18
2018-03-21T01:05:39.419Z,-1.24
2018-03-21T01:06:49.378Z,-1.19
2018-03-21T01:07:59.104Z,-1.3
2018-03-21T01:09:09.064Z,-1.18
2018-03-21T01:10:18.761Z,-1.38
2018-03-21T01:11:28.727Z,-1.27
2018-03-21T01:12:38.168Z,-1.35
2018-03-21T01:13:47.862Z,-1.33
2018-03-21T01:14:57.567Z,-1.33
2018-03-21T01:16:07.525Z,-1.32
2018-03-21T01:17:17.497Z,-1.32
2018-03-21T01:18:27.188Z,-1.4
2018-03-21T01:19:36.633Z,-1.45
2018-03-21T01:20:46.581Z,-1.45
2018-03-21T01:21:56.272Z,-1.45
2018-03-21T01:23:05.988Z,-1.4
2018-03-21T01:24:15.683Z,-1.43
2018-03-21T01:25:25.387Z,-1.48
2018-03-21T01:26:35.608Z,-1.45
2018-03-21T01:27:45.304Z,-1.56
2018-03-21T01:28:55.008Z,-1.5
2018-03-21T01:30:04.961Z,-1.51
2018-03-21T01:31:14.927Z,-1.57
2018-03-21T01:32:24.614Z,-1.53
2018-03-21T01:33:34.587Z,-1.53
2018-03-21T01:34:44.025Z,-1.51
2018-03-21T01:35:53.723Z,-1.57
2018-03-21T01:37:03.698Z,-1.56
2018-03-21T01:38:13.134Z,-1.57
2018-03-21T01:39:22.831Z,-1.51
2018-03-21T01:40:32.523Z,-1.51
2018-03-21T01:41:42.225Z,-1.56
2018-03-21T01:42:51.917Z,-1.56
2018-03-21T01:44:01.355Z,-1.5
2018-03-21T01:45:11.314Z,-1.57
2018-03-21T01:46:21.105Z,-1.58
2018-03-21T01:47:30.562Z,-1.57
2018-03-21T01:48:40.516Z,-1.56
2018-03-21T01:49:50.228Z,-1.54
2018-03-21T01:51:00.187Z,-1.6
2018-03-21T01:52:10.160Z,-1.57
2018-03-21T01:53:19.855Z,-1.58
2018-03-21T01:54:29.290Z,-1.61
2018-03-21T01:55:38.736Z,-1.72
2018-03-21T01:56:48.437Z,-1.57
2018-03-21T01:57:58.131Z,-1.63
2018-03-21T01:59:07.570Z,-1.78
2018-03-21T02:00:17.276Z,-1.74
2018-03-21T02:01:27.223Z,-1.68
2018-03-21T02:02:36.654Z,-1.75
2018-03-21T02:03:45.831Z,-1.72
2018-03-21T02:04:55.791Z,-1.76
2018-03-21T02:06:05.223Z,-1.89
2018-03-21T02:07:15.198Z,-1.87
2018-03-21T02:08:24.892Z,-1.9
2018-03-21T02:09:34.067Z,-1.96
2018-03-21T02:10:44.023Z,-1.93
2018-03-21T02:11:53.729Z,-1.99
2018-03-21T02:13:03.702Z,-1.94
2018-03-21T02:14:13.138Z,-1.93
2018-03-21T02:15:23.097Z,-2
2018-03-21T02:16:32.541Z,-1.99
2018-03-21T02:17:41.716Z,-1.96
2018-03-21T02:18:51.411Z,-1.97
2018-03-21T02:20:01.355Z,-2.05
2018-03-21T02:21:11.325Z,-1.97
2018-03-21T02:22:21.026Z,-1.99
2018-03-21T02:23:30.991Z,-2.07
2018-03-21T02:24:40.432Z,-2.02
2018-03-21T02:25:50.391Z,-1.99
2018-03-21T02:27:00.086Z,-2.07
2018-03-21T02:28:10.052Z,-2.05
2018-03-21T02:29:19.583Z,-2.13
2018-03-21T02:30:29.295Z,-2.1
2018-03-21T02:31:39.004Z,-2.14
2018-03-21T02:32:49.000Z,-2.11
2018-03-21T02:33:58.712Z,-2.15
2018-03-21T02:35:08.424Z,-2.23
2018-03-21T02:36:18.127Z,-2.22
2018-03-21T02:37:27.848Z,-2.25
2018-03-21T02:38:37.844Z,-2.32
2018-03-21T02:39:47.550Z,-2.26
2018-03-21T02:40:57.740Z,-2.28
2018-03-21T02:42:07.715Z,-2.28
2018-03-21T02:43:17.689Z,-2.29
2018-03-21T02:44:27.411Z,-2.28
2018-03-21T02:45:37.380Z,-2.29
2018-03-21T02:46:47.089Z,-2.26
2018-03-21T02:47:57.059Z,-2.29
2018-03-21T02:49:06.762Z,-2.23
2018-03-21T02:50:16.736Z,-2.29
2018-03-21T02:51:26.699Z,-2.32
2018-03-21T02:52:36.668Z,-2.33
2018-03-21T02:53:46.620Z,-2.28
2018-03-21T02:54:56.565Z,-2.34
2018-03-21T02:56:06.553Z,-2.33
2018-03-21T02:57:16.514Z,-2.26
2018-03-21T02:58:26.547Z,-2.28
2018-03-21T02:59:36.535Z,-2.33
2018-03-21T03:00:46.244Z,-2.33
2018-03-21T03:01:56.215Z,-2.25
2018-03-21T03:03:05.653Z,-2.29
2018-03-21T03:04:15.352Z,-2.28
2018-03-21T03:05:24.538Z,-2.26
2018-03-21T03:06:34.517Z,-2.33
2018-03-21T03:07:44.213Z,-2.29
2018-03-21T03:08:54.169Z,-2.39
2018-03-21T03:10:04.122Z,-2.37
2018-03-21T03:11:13.550Z,-2.48
2018-03-21T03:12:23.253Z,-2.44
2018-03-21T03:13:32.944Z,-2.42
2018-03-21T03:14:42.661Z,-2.4
2018-03-21T03:15:52.624Z,-2.5
2018-03-21T03:17:01.792Z,-2.52
2018-03-21T03:18:11.754Z,-2.52
2018-03-21T03:19:21.435Z,-2.45
2018-03-21T03:20:31.137Z,-2.5
2018-03-21T03:21:40.570Z,-2.44
2018-03-21T03:22:50.259Z,-2.4
2018-03-21T03:24:00.222Z,-2.5
2018-03-21T03:25:09.405Z,-2.5
2018-03-21T03:26:18.839Z,-2.45
2018-03-21T03:27:28.523Z,-2.4
2018-03-21T03:28:38.471Z,-2.54
2018-03-21T03:29:47.901Z,-2.39
2018-03-21T03:30:57.604Z,-2.42
2018-03-21T03:32:07.366Z,-2.48
2018-03-21T03:33:17.337Z,-2.42
2018-03-21T03:34:27.338Z,-2.34
2018-03-21T03:35:37.055Z,-2.36
2018-03-21T03:36:46.731Z,-2.37
2018-03-21T03:37:56.421Z,-2.42
2018-03-21T03:39:06.585Z,-2.45
2018-03-21T03:40:16.288Z,-2.47
2018-03-21T03:41:26.256Z,-2.55
2018-03-21T03:42:36.220Z,-2.55
2018-03-21T03:43:45.910Z,-2.44
2018-03-21T03:44:55.861Z,-2.48
2018-03-21T03:46:05.036Z,-2.5
2018-03-21T03:47:14.742Z,-2.52
2018-03-21T03:48:24.174Z,-2.48
2018-03-21T03:49:34.132Z,-2.5
2018-03-21T03:50:44.102Z,-2.51
2018-03-21T03:51:53.831Z,-2.48
2018-03-21T03:53:03.807Z,-2.54
2018-03-21T03:54:13.755Z,-2.48
2018-03-21T03:55:23.201Z,-2.45
2018-03-21T03:56:32.906Z,-2.48
2018-03-21T03:57:42.594Z,-2.5
2018-03-21T03:58:52.543Z,-2.51
2018-03-21T04:00:02.510Z,-2.45
2018-03-21T04:01:11.936Z,-2.5
2018-03-21T04:02:21.639Z,-2.57
2018-03-21T04:03:31.586Z,-2.58
2018-03-21T04:04:41.329Z,-2.51
2018-03-21T04:05:50.773Z,-2.54
2018-03-21T04:07:00.478Z,-2.51
2018-03-21T04:08:10.443Z,-2.54
2018-03-21T04:09:20.151Z,-2.47
2018-03-21T04:10:30.128Z,-2.55
2018-03-21T04:11:39.819Z,-2.51
2018-03-21T04:12:49.516Z,-2.5
2018-03-21T04:13:58.961Z,-2.45
2018-03-21T04:15:08.664Z,-2.47
2018-03-21T04:16:18.374Z,-2.45
2018-03-21T04:17:28.327Z,-2.5
2018-03-21T04:18:37.762Z,-2.45
2018-03-21T04:19:47.218Z,-2.52
2018-03-21T04:20:56.932Z,-2.52
2018-03-21T04:22:06.905Z,-2.47
2018-03-21T04:23:16.912Z,-2.51
2018-03-21T04:24:26.868Z,-2.45
2018-03-21T04:25:36.561Z,-2.5
2018-03-21T04:26:45.995Z,-2.4
2018-03-21T04:27:55.958Z,-2.4
2018-03-21T04:29:05.414Z,-2.37
2018-03-21T04:30:15.368Z,-2.33
2018-03-21T04:31:25.338Z,-2.4
2018-03-21T04:32:34.768Z,-2.33
2018-03-21T04:33:44.732Z,-2.26
2018-03-21T04:34:54.435Z,-2.36
2018-03-21T04:36:04.394Z,-2.29
2018-03-21T04:37:14.087Z,-2.33
2018-03-21T04:38:23.525Z,-2.28
2018-03-21T04:39:33.492Z,-2.29
2018-03-21T04:40:43.187Z,-2.26
2018-03-21T04:41:53.147Z,-2.28
2018-03-21T04:43:03.103Z,-2.28
2018-03-21T04:44:13.065Z,-2.33
2018-03-21T04:45:23.264Z,-2.32
2018-03-21T04:46:32.696Z,-2.29
2018-03-21T04:47:42.394Z,-2.26
2018-03-21T04:48:52.352Z,-2.29
2018-03-21T04:50:02.313Z,-2.34
2018-03-21T04:51:12.015Z,-2.37
2018-03-21T04:52:21.988Z,-2.37
2018-03-21T04:53:31.679Z,-2.34
2018-03-21T04:54:41.650Z,-2.37
2018-03-21T04:55:51.097Z,-2.37
2018-03-21T04:57:00.540Z,-2.42
2018-03-21T04:58:10.506Z,-2.48
2018-03-21T04:59:20.198Z,-2.39
2018-03-21T05:00:30.146Z,-2.51
2018-03-21T05:01:40.095Z,-2.36
2018-03-21T05:02:49.786Z,-2.4
2018-03-21T05:03:59.744Z,-2.42
2018-03-21T05:05:09.434Z,-2.37
2018-03-21T05:06:19.386Z,-2.48
2018-03-21T05:07:29.348Z,-2.51
2018-03-21T05:08:39.045Z,-2.42
2018-03-21T05:09:49.007Z,-2.37
2018-03-21T05:10:58.956Z,-2.42
2018-03-21T05:12:08.907Z,-2.47
2018-03-21T05:13:18.856Z,-2.48
2018-03-21T05:14:28.549Z,-2.51
2018-03-21T05:15:38.240Z,-2.45
2018-03-21T05:16:47.933Z,-2.37
2018-03-21T05:17:57.889Z,-2.42
2018-03-21T05:19:07.858Z,-2.51
2018-03-21T05:20:17.817Z,-2.47
2018-03-21T05:21:27.778Z,-2.4
2018-03-21T05:22:37.730Z,-2.47
2018-03-21T05:23:47.440Z,-2.47
2018-03-21T05:24:56.886Z,-2.39
2018-03-21T05:26:06.857Z,-2.47
2018-03-21T05:27:16.811Z,-2.32
2018-03-21T05:28:26.775Z,-2.4
2018-03-21T05:29:36.479Z,-2.4
2018-03-21T05:30:46.439Z,-2.39
2018-03-21T05:31:56.404Z,-2.42
2018-03-21T05:33:06.101Z,-2.39
2018-03-21T05:34:16.062Z,-2.42
2018-03-21T05:35:25.764Z,-2.4
2018-03-21T05:36:35.454Z,-2.48
2018-03-21T05:37:45.153Z,-2.42
2018-03-21T05:38:54.842Z,-2.33
2018-03-21T05:40:04.553Z,-2.4
2018-03-21T05:41:14.539Z,-2.45
2018-03-21T05:42:24.351Z,-2.44
2018-03-21T05:43:34.326Z,-2.47
2018-03-21T05:44:43.771Z,-2.47
2018-03-21T05:45:53.732Z,-2.5
2018-03-21T05:47:03.165Z,-2.39
2018-03-21T05:48:12.897Z,-2.32
2018-03-21T05:49:22.588Z,-2.36
2018-03-21T05:50:32.302Z,-2.44
2018-03-21T05:51:42.006Z,-2.51
2018-03-21T05:52:51.703Z,-2.48
2018-03-21T05:54:01.680Z,-2.51
2018-03-21T05:55:11.382Z,-2.45
2018-03-21T05:56:20.813Z,-2.58
2018-03-21T05:57:30.781Z,-2.61
2018-03-21T05:58:40.221Z,-2.57
2018-03-21T05:59:50.231Z,-2.66
2018-03-21T06:00:59.667Z,-2.68
2018-03-21T06:02:09.374Z,-2.66
2018-03-21T06:03:19.083Z,-2.73
2018-03-21T06:04:29.062Z,-2.69
2018-03-21T06:05:38.494Z,-2.62
2018-03-21T06:06:48.188Z,-2.61
2018-03-21T06:07:57.630Z,-2.55
2018-03-21T06:09:07.353Z,-2.63
2018-03-21T06:10:16.797Z,-2.54
2018-03-21T06:11:26.504Z,-2.65
2018-03-21T06:12:36.214Z,-2.52
2018-03-21T06:13:45.913Z,-2.57
2018-03-21T06:14:55.636Z,-2.54
2018-03-21T06:16:05.374Z,-2.5
2018-03-21T06:17:14.824Z,-2.48
2018-03-21T06:18:24.808Z,-2.52
2018-03-21T06:19:34.767Z,-2.42
2018-03-21T06:20:44.462Z,-2.34
2018-03-21T06:21:54.004Z,-2.34
2018-03-21T06:23:03.714Z,-2.34
2018-03-21T06:24:13.429Z,-2.34
2018-03-21T06:25:23.153Z,-2.29
2018-03-21T06:26:32.848Z,-2.29
2018-03-21T06:27:42.551Z,-2.26
2018-03-21T06:28:52.241Z,-2.28
2018-03-21T06:30:01.928Z,-2.26
2018-03-21T06:31:11.876Z,-2.25
2018-03-21T06:32:21.311Z,-2.25
2018-03-21T06:33:30.798Z,-2.2
2018-03-21T06:34:40.752Z,-2.17
2018-03-21T06:35:50.713Z,-2.17
2018-03-21T06:37:00.431Z,-2.18
2018-03-21T06:38:10.414Z,-2.18
2018-03-21T06:39:20.372Z,-2.08
2018-03-21T06:40:30.335Z,-2
2018-03-21T06:41:39.515Z,-2.1
2018-03-21T06:42:49.205Z,-2.02
2018-03-21T06:43:58.393Z,-2.07
2018-03-21T06:45:08.362Z,-2.05
2018-03-21T06:46:18.073Z,-1.96
2018-03-21T06:47:28.293Z,-2.1
2018-03-21T06:48:38.051Z,-2.02
2018-03-21T06:49:47.753Z,-2
2018-03-21T06:50:57.453Z,-2.02
2018-03-21T06:52:06.910Z,-1.94
2018-03-21T06:53:16.620Z,-1.92
2018-03-21T06:54:26.067Z,-1.89
2018-03-21T06:55:35.498Z,-1.79
2018-03-21T06:56:44.942Z,-1.74
2018-03-21T06:57:54.902Z,-1.68
2018-03-21T06:59:04.866Z,-1.66
2018-03-21T07:00:14.318Z,-1.57
2018-03-21T07:01:24.042Z,-1.56
2018-03-21T07:02:34.136Z,-1.5
2018-03-21T07:03:43.325Z,-1.51
2018-03-21T07:04:52.774Z,-1.4
2018-03-21T07:06:02.732Z,-1.38
2018-03-21T07:07:12.447Z,-1.36
2018-03-21T07:08:22.430Z,-1.3
2018-03-21T07:09:31.874Z,-1.3
2018-03-21T07:10:41.857Z,-1.33
2018-03-21T07:11:51.815Z,-1.22
2018-03-21T07:13:01.527Z,-1.17
2018-03-21T07:14:11.237Z,-1.15
2018-03-21T07:15:20.683Z,-1.12
2018-03-21T07:16:30.395Z,-1.07
2018-03-21T07:17:39.876Z,-0.96
2018-03-21T07:18:49.852Z,-1
2018-03-21T07:19:59.296Z,-1.04
2018-03-21T07:21:09.260Z,-0.93
2018-03-21T07:22:18.700Z,-0.91
2018-03-21T07:23:28.404Z,-0.81
2018-03-21T07:24:38.127Z,-0.78
2018-03-21T07:25:47.575Z,-0.67
2018-03-21T07:26:57.074Z,-0.72
2018-03-21T07:28:07.045Z,-0.6
2018-03-21T07:29:17.013Z,-0.62
2018-03-21T07:30:26.457Z,-0.6
2018-03-21T07:31:36.490Z,-0.64
2018-03-21T07:32:45.930Z,-0.56
2018-03-21T07:33:55.371Z,-0.48
2018-03-21T07:35:04.846Z,-0.51
2018-03-21T07:36:14.810Z,-0.44
2018-03-21T07:37:24.771Z,-0.38
2018-03-21T07:38:34.760Z,-0.35
2018-03-21T07:39:44.736Z,-0.28
2018-03-21T07:40:54.475Z,-0.31
2018-03-21T07:42:03.650Z,-0.21
2018-03-21T07:43:13.376Z,-0.06
2018-03-21T07:44:23.078Z,-0.03
2018-03-21T07:45:32.720Z,0.08
2018-03-21T07:46:42.436Z,0.11
2018-03-21T07:47:51.879Z,0.12
2018-03-21T07:49:01.853Z,0.2
2018-03-21T07:50:11.314Z,0.18
2018-03-21T07:51:21.277Z,0.18
2018-03-21T07:52:30.486Z,0.27
2018-03-21T07:53:39.959Z,0.33
2018-03-21T07:54:49.433Z,0.37
2018-03-21T07:55:59.405Z,0.36
2018-03-21T07:57:09.171Z,0.33
2018-03-21T07:58:19.158Z,0.49
2018-03-21T07:59:29.161Z,0.42
2018-03-21T08:00:39.164Z,0.48
2018-03-21T08:01:49.191Z,0.58
2018-03-21T08:02:58.896Z,0.61
2018-03-21T08:04:08.596Z,0.68
2018-03-21T08:05:17.782Z,0.68
2018-03-21T08:06:27.483Z,0.66
2018-03-21T08:07:37.467Z,0.77
2018-03-21T08:08:47.445Z,0.88
2018-03-21T08:09:57.148Z,0.89
2018-03-21T08:11:07.120Z,1
2018-03-21T08:12:16.838Z,1.04
2018-03-21T08:13:26.546Z,1.12
2018-03-21T08:14:36.626Z,1.25
2018-03-21T08:15:45.834Z,1.28
2018-03-21T08:16:55.602Z,1.42
2018-03-21T08:18:05.001Z,1.4
2018-03-21T08:19:15.004Z,1.39
2018-03-21T08:20:24.996Z,1.49
2018-03-21T08:21:34.994Z,1.6
2018-03-21T08:22:45.025Z,1.79
2018-03-21T08:23:54.733Z,1.85
2018-03-21T08:25:04.734Z,2.01
2018-03-21T08:26:14.823Z,2.15
2018-03-21T08:27:24.807Z,2.3
2018-03-21T08:28:34.778Z,2.54
2018-03-21T08:29:44.481Z,2.61
2018-03-21T08:30:54.463Z,2.93
2018-03-21T08:32:03.978Z,3.09
2018-03-21T08:33:14.045Z,3.24
2018-03-21T08:34:24.125Z,3.27
2018-03-21T08:35:33.347Z,3.3
2018-03-21T08:36:43.067Z,3.5
2018-03-21T08:37:53.045Z,3.66
2018-03-21T08:39:02.766Z,3.7
2018-03-21T08:40:12.491Z,3.91
2018-03-21T08:41:21.948Z,3.84
2018-03-21T08:42:31.954Z,3.86
2018-03-21T08:43:41.938Z,3.86
2018-03-21T08:44:51.913Z,3.85
2018-03-21T08:46:01.375Z,4.1
2018-03-21T08:47:11.597Z,4.03
2018-03-21T08:48:21.313Z,4.12
2018-03-21T08:49:31.031Z,4.24
2018-03-21T08:50:41.055Z,4.36
2018-03-21T08:51:50.797Z,4.48
2018-03-21T08:53:00.530Z,4.52
2018-03-21T08:54:10.517Z,4.58
2018-03-21T08:55:20.509Z,4.39
2018-03-21T08:56:30.231Z,4.34
2018-03-21T08:57:39.697Z,4.42
2018-03-21T08:58:49.662Z,4.31
2018-03-21T08:59:59.382Z,4.21
2018-03-21T09:01:09.407Z,4.4
2018-03-21T09:02:19.131Z,4.53
2018-03-21T09:03:28.585Z,4.57
2018-03-21T09:04:38.588Z,4.68
2018-03-21T09:05:48.580Z,4.7
2018-03-21T09:06:58.594Z,4.64
2018-03-21T09:08:08.437Z,4.53
2018-03-21T09:09:18.158Z,4.7
2018-03-21T09:10:28.381Z,4.71
2018-03-21T09:11:38.374Z,4.82
2018-03-21T09:12:48.116Z,4.74
2018-03-21T09:13:57.579Z,4.86
2018-03-21T09:15:07.321Z,4.89
2018-03-21T09:16:17.349Z,4.98
2018-03-21T09:17:27.346Z,4.9
2018-03-21T09:18:37.311Z,4.86
2018-03-21T09:19:47.017Z,4.95
2018-03-21T09:20:56.501Z,4.97
2018-03-21T09:22:06.279Z,4.9
2018-03-21T09:23:16.270Z,4.98
2018-03-21T09:24:25.998Z,4.9
2018-03-21T09:25:35.478Z,4.86
2018-03-21T09:26:45.194Z,4.83
2018-03-21T09:27:54.654Z,4.9
2018-03-21T09:29:04.639Z,5.05
2018-03-21T09:30:14.109Z,4.95
2018-03-21T09:31:23.851Z,5.18
2018-03-21T09:32:33.644Z,5.38
2018-03-21T09:33:43.383Z,5.69
2018-03-21T09:34:53.106Z,5.77
2018-03-21T09:36:02.664Z,6.06
2018-03-21T09:37:12.153Z,5.8
2018-03-21T09:38:21.887Z,5.7
2018-03-21T09:39:31.863Z,5.49
2018-03-21T09:40:41.333Z,5.43
2018-03-21T09:41:50.806Z,5.62
2018-03-21T09:43:00.722Z,5.83
2018-03-21T09:44:10.951Z,5.97
2018-03-21T09:45:20.752Z,5.88
2018-03-21T09:46:30.494Z,6.07
2018-03-21T09:47:40.224Z,5.97
2018-03-21T09:48:49.994Z,5.87
2018-03-21T09:50:00.025Z,5.8
2018-03-21T09:51:09.517Z,5.8
2018-03-21T09:52:19.254Z,6.17
2018-03-21T09:53:29.259Z,6.49
2018-03-21T09:54:39.004Z,6.77
2018-03-21T09:55:48.489Z,7.01
2018-03-21T09:56:58.251Z,7.39
2018-03-21T09:58:07.730Z,7.41
2018-03-21T09:59:17.480Z,7.32
2018-03-21T10:00:27.466Z,7.18
2018-03-21T10:01:37.474Z,7.04
2018-03-21T10:02:47.466Z,6.93
2018-03-21T10:03:57.445Z,6.57
2018-03-21T10:05:07.470Z,6.38
2018-03-21T10:06:17.334Z,6.34
2018-03-21T10:07:27.452Z,6.29
2018-03-21T10:08:37.433Z,6.09
2018-03-21T10:09:47.469Z,6.09
2018-03-21T10:10:57.467Z,6.28
2018-03-21T10:12:07.467Z,6.12
2018-03-21T10:13:17.211Z,6.15
2018-03-21T10:14:27.257Z,6.29
2018-03-21T10:15:37.236Z,6.28
2018-03-21T10:16:47.263Z,6.19
2018-03-21T10:17:57.005Z,6.32
2018-03-21T10:19:07.039Z,6.32
2018-03-21T10:20:17.023Z,6.53
2018-03-21T10:21:27.022Z,6.47
2018-03-21T10:22:37.016Z,6.57
2018-03-21T10:23:46.780Z,6.29
2018-03-21T10:24:56.557Z,5.98
2018-03-21T10:26:06.531Z,5.81
2018-03-21T10:27:16.253Z,5.94
2018-03-21T10:28:25.977Z,6.2
2018-03-21T10:29:35.727Z,6.41
2018-03-21T10:30:45.444Z,6.36
2018-03-21T10:31:55.417Z,6.53
2018-03-21T10:33:05.170Z,6.35
2018-03-21T10:34:14.882Z,6.34
2018-03-21T10:35:24.611Z,6.56
2018-03-21T10:36:34.621Z,6.16
2018-03-21T10:37:44.660Z,6.17
2018-03-21T10:38:54.632Z,6.07
2018-03-21T10:40:04.356Z,6.02
2018-03-21T10:41:14.324Z,6.1
2018-03-21T10:42:24.304Z,5.92
2018-03-21T10:43:34.281Z,5.83
2018-03-21T10:44:44.249Z,5.79
2018-03-21T10:45:54.231Z,5.84
2018-03-21T10:47:03.765Z,5.88
2018-03-21T10:48:13.739Z,5.81
2018-03-21T10:49:23.718Z,5.95
2018-03-21T10:50:33.770Z,5.91
2018-03-21T10:51:43.777Z,5.83
2018-03-21T10:52:53.506Z,6.02
2018-03-21T10:54:03.500Z,6.28
2018-03-21T10:55:13.565Z,6.82
2018-03-21T10:56:23.571Z,7.15
2018-03-21T10:57:33.533Z,7.29
2018-03-21T10:58:43.497Z,7.29
2018-03-21T10:59:52.954Z,7.31
2018-03-21T11:01:02.421Z,7.39
2018-03-21T11:02:11.879Z,7.62
2018-03-21T11:03:21.884Z,7.61
2018-03-21T11:04:31.601Z,7.78
2018-03-21T11:05:41.648Z,7.69
2018-03-21T11:06:51.452Z,7.93
2018-03-21T11:08:01.172Z,8.03
2018-03-21T11:09:10.940Z,8.49
2018-03-21T11:10:20.649Z,8.69
2018-03-21T11:11:30.374Z,8.42
2018-03-21T11:12:40.361Z,8.38
2018-03-21T11:13:50.360Z,8.42
2018-03-21T11:15:00.330Z,8.63
2018-03-21T11:16:10.337Z,8.99
2018-03-21T11:17:20.326Z,9.05
2018-03-21T11:18:29.539Z,8.87
2018-03-21T11:19:39.515Z,8.79
2018-03-21T11:20:49.506Z,8.72
2018-03-21T11:21:59.239Z,8.53
2018-03-21T11:23:09.309Z,8.11
2018-03-21T11:24:19.041Z,8.02
2018-03-21T11:25:29.112Z,8.11
2018-03-21T11:26:39.086Z,8.21
2018-03-21T11:27:48.804Z,7.96
2018-03-21T11:28:59.051Z,7.61
2018-03-21T11:30:08.778Z,7.48
2018-03-21T11:31:18.489Z,7.59
2018-03-21T11:32:28.539Z,7.78
2018-03-21T11:33:38.523Z,7.77
2018-03-21T11:34:48.508Z,7.75
2018-03-21T11:35:58.488Z,7.66
2018-03-21T11:37:08.215Z,7.87
2018-03-21T11:38:17.931Z,7.84
2018-03-21T11:39:27.925Z,7.85
2018-03-21T11:40:37.898Z,7.77
2018-03-21T11:41:47.618Z,7.74
2018-03-21T11:42:57.600Z,7.64
2018-03-21T11:44:07.573Z,7.77
2018-03-21T11:45:17.570Z,7.75
2018-03-21T11:46:27.581Z,8.01
2018-03-21T11:47:37.564Z,7.81
2018-03-21T11:48:47.546Z,8.09
2018-03-21T11:49:57.547Z,8.08
2018-03-21T11:51:07.316Z,8.06
2018-03-21T11:52:17.129Z,8.39
2018-03-21T11:53:26.893Z,8.68
2018-03-21T11:54:36.874Z,8.36
2018-03-21T11:55:46.892Z,8.5
2018-03-21T11:56:56.885Z,8.86
2018-03-21T11:58:06.946Z,9.37
2018-03-21T11:59:16.758Z,9.76
2018-03-21T12:00:25.933Z,10.34
2018-03-21T12:01:35.430Z,10.89
2018-03-21T12:02:45.468Z,11.01
2018-03-21T12:03:55.552Z,10.87
2018-03-21T12:05:05.717Z,10.68
2018-03-21T12:06:15.729Z,10.49
2018-03-21T12:07:25.187Z,10.25
2018-03-21T12:08:35.374Z,9.95
2018-03-21T12:09:44.905Z,9.4
2018-03-21T12:10:54.636Z,8.95
2018-03-21T12:12:04.362Z,9.09
2018-03-21T12:13:14.072Z,8.97
2018-03-21T12:14:24.058Z,9.02
2018-03-21T12:15:34.035Z,8.52
2018-03-21T12:16:44.026Z,8.09
2018-03-21T12:17:53.762Z,8.02
2018-03-21T12:19:03.737Z,7.84
2018-03-21T12:20:13.734Z,8.2
2018-03-21T12:21:23.188Z,8.64
2018-03-21T12:22:32.907Z,8.46
2018-03-21T12:23:42.627Z,8.03
2018-03-21T12:24:52.600Z,8.17
2018-03-21T12:26:02.618Z,7.87
2018-03-21T12:27:12.069Z,7.78
2018-03-21T12:28:22.116Z,8.11
2018-03-21T12:29:32.096Z,8.36
2018-03-21T12:30:42.077Z,8.81
2018-03-21T12:31:51.790Z,9.11
2018-03-21T12:33:01.785Z,9.45
2018-03-21T12:34:11.532Z,9.29
2018-03-21T12:35:21.742Z,9.54
2018-03-21T12:36:31.716Z,9.69
2018-03-21T12:37:41.448Z,9.48
2018-03-21T12:38:51.446Z,9.03
2018-03-21T12:40:00.896Z,8.72
2018-03-21T12:41:10.356Z,8.69
2018-03-21T12:42:20.088Z,8.72
2018-03-21T12:43:29.558Z,9.19
2018-03-21T12:44:39.457Z,9.44
2018-03-21T12:45:49.222Z,9.3
2018-03-21T12:46:59.201Z,9.19
2018-03-21T12:48:08.672Z,8.84
2018-03-21T12:49:18.669Z,8.84
2018-03-21T12:50:28.387Z,8.92
2018-03-21T12:51:38.108Z,8.96
2018-03-21T12:52:47.840Z,8.92
2018-03-21T12:53:57.570Z,9.09
2018-03-21T12:55:07.285Z,8.99
2018-03-21T12:56:17.973Z,8.95
2018-03-21T12:57:28.305Z,8.77
2018-03-21T12:58:38.291Z,8.53
2018-03-21T12:59:48.267Z,8.32
2018-03-21T13:00:57.738Z,8.2
2018-03-21T13:02:07.731Z,8.36
2018-03-21T13:03:17.736Z,8.09
2018-03-21T13:04:27.868Z,7.81
2018-03-21T13:05:37.578Z,7.75
2018-03-21T13:06:47.285Z,7.85
2018-03-21T13:07:56.499Z,8.13
2018-03-21T13:09:06.525Z,8.16
2018-03-21T13:10:16.502Z,8.36
2018-03-21T13:11:26.220Z,8.35
2018-03-21T13:12:36.190Z,8.54
2018-03-21T13:13:45.916Z,8.45
2018-03-21T13:14:55.637Z,8.21
2018-03-21T13:16:05.361Z,8.01
2018-03-21T13:17:15.409Z,7.85
2018-03-21T13:18:25.404Z,7.55
2018-03-21T13:19:35.418Z,7.56
2018-03-21T13:20:44.882Z,7.66
2018-03-21T13:21:54.394Z,7.51
2018-03-21T13:23:04.515Z,7.59
2018-03-21T13:24:14.301Z,7.62
2018-03-21T13:25:24.278Z,7.41
2018-03-21T13:26:33.997Z,7.33
2018-03-21T13:27:43.707Z,7.44
2018-03-21T13:28:53.162Z,7.53
2018-03-21T13:30:02.352Z,7.75
2018-03-21T13:31:12.410Z,8.06
2018-03-21T13:32:22.398Z,8.01
2018-03-21T13:33:32.370Z,8.02
2018-03-21T13:34:41.842Z,7.64
2018-03-21T13:35:51.809Z,7.72
2018-03-21T13:37:01.524Z,7.95
2018-03-21T13:38:11.505Z,8.2
2018-03-21T13:39:21.235Z,8.45
2018-03-21T13:40:31.215Z,8.5
2018-03-21T13:41:41.220Z,8.64
2018-03-21T13:42:51.216Z,8.59
2018-03-21T13:44:00.937Z,8.53
2018-03-21T13:45:10.925Z,8.26
2018-03-21T13:46:21.028Z,8.32
2018-03-21T13:47:30.789Z,8.24
2018-03-21T13:48:40.757Z,8.11
2018-03-21T13:49:50.741Z,8.08
2018-03-21T13:51:00.461Z,8.11
2018-03-21T13:52:10.462Z,8.08
2018-03-21T13:53:19.912Z,8.05
2018-03-21T13:54:29.883Z,8.2
2018-03-21T13:55:39.873Z,8.35
2018-03-21T13:56:49.581Z,8.36
2018-03-21T13:57:59.318Z,8.49
2018-03-21T13:59:09.298Z,8.36
2018-03-21T14:00:19.021Z,8.63
2018-03-21T14:01:28.735Z,8.64
2018-03-21T14:02:37.934Z,8.77
2018-03-21T14:03:47.974Z,8.68
2018-03-21T14:04:58.050Z,8.36
2018-03-21T14:06:07.790Z,8.35
2018-03-21T14:07:17.793Z,8.69
2018-03-21T14:08:27.769Z,8.84
2018-03-21T14:09:37.753Z,8.84
2018-03-21T14:10:47.739Z,8.92
2018-03-21T14:11:57.709Z,9.08
2018-03-21T14:13:07.692Z,9.09
2018-03-21T14:14:17.479Z,9.09
2018-03-21T14:15:26.937Z,8.97
2018-03-21T14:16:36.431Z,8.66
2018-03-21T14:17:46.427Z,8.59
2018-03-21T14:18:56.406Z,8.27
2018-03-21T14:20:06.119Z,7.99
2018-03-21T14:21:15.567Z,7.85
2018-03-21T14:22:25.032Z,7.53
2018-03-21T14:23:35.010Z,7.4
2018-03-21T14:24:45.002Z,7.23
2018-03-21T14:25:54.980Z,7.1
2018-03-21T14:27:04.952Z,7.21
2018-03-21T14:28:14.684Z,7.26
2018-03-21T14:29:24.410Z,7.33
2018-03-21T14:30:34.126Z,7.69
2018-03-21T14:31:43.835Z,7.67
2018-03-21T14:32:53.586Z,7.78
2018-03-21T14:34:03.590Z,7.75
2018-03-21T14:35:13.320Z,7.74
2018-03-21T14:36:22.764Z,7.67
2018-03-21T14:37:32.744Z,7.39
2018-03-21T14:38:42.722Z,7.37
2018-03-21T14:39:52.703Z,7.29
2018-03-21T14:41:02.679Z,7.31
2018-03-21T14:42:12.121Z,7.28
2018-03-21T14:43:21.835Z,7.39
2018-03-21T14:44:31.818Z,7.61
2018-03-21T14:45:41.284Z,7.62
2018-03-21T14:46:50.996Z,7.5
2018-03-21T14:48:00.709Z,7.4
2018-03-21T14:49:10.420Z,7.5
2018-03-21T14:50:20.143Z,7.37
2018-03-21T14:51:29.857Z,7.26
2018-03-21T14:52:39.841Z,7.33
2018-03-21T14:53:49.295Z,7.32
2018-03-21T14:54:59.034Z,7.14
2018-03-21T14:56:08.748Z,7.04
2018-03-21T14:57:18.275Z,7.08
2018-03-21T14:58:27.727Z,6.96
2018-03-21T14:59:37.210Z,7.07
2018-03-21T15:00:47.536Z,7.04
2018-03-21T15:01:57.522Z,6.96
2018-03-21T15:03:07.491Z,6.89
2018-03-21T15:04:17.222Z,6.83
2018-03-21T15:05:26.690Z,6.83
2018-03-21T15:06:36.416Z,6.8
2018-03-21T15:07:46.136Z,6.83
2018-03-21T15:08:56.107Z,6.85
2018-03-21T15:10:06.141Z,6.93
2018-03-21T15:11:16.174Z,6.92
2018-03-21T15:12:26.146Z,6.9
2018-03-21T15:13:35.855Z,7
2018-03-21T15:14:45.832Z,6.95
2018-03-21T15:15:55.553Z,6.83
2018-03-21T15:17:05.314Z,6.85