createdAt,value
2022-07-31T00:00:37.441Z,22.30
2022-07-31T00:03:07.014Z,22.30
2022-07-31T00:05:39.276Z,22.40
2022-07-31T00:08:09.935Z,22.40
2022-07-31T00:10:37.950Z,22.30
2022-07-31T00:13:05.871Z,22.30
2022-07-31T00:15:33.686Z,22.10
2022-07-31T00:18:01.486Z,22.00
2022-07-31T00:20:30.708Z,21.90
2022-07-31T00:22:58.603Z,21.90
2022-07-31T00:25:26.735Z,21.80
2022-07-31T00:27:54.520Z,21.70
2022-07-31T00:30:22.526Z,21.70
2022-07-31T00:32:51.780Z,21.70
2022-07-31T00:35:20.355Z,21.70
2022-07-31T00:37:52.250Z,21.80
2022-07-31T00:40:23.254Z,21.70
2022-07-31T00:42:51.371Z,21.70
2022-07-31T00:45:19.319Z,21.80
2022-07-31T00:47:55.720Z,21.70
2022-07-31T00:50:23.868Z,21.90
2022-07-31T00:52:53.063Z,21.70
2022-07-31T00:55:22.581Z,21.60
2022-07-31T00:57:50.548Z,21.50
2022-07-31T01:00:18.643Z,21.30
2022-07-31T01:02:46.872Z,21.30
2022-07-31T01:05:15.269Z,21.40
2022-07-31T01:07:43.286Z,21.30
2022-07-31T01:10:17.718Z,21.30
2022-07-31T01:12:54.355Z,21.30
2022-07-31T01:15:25.231Z,21.30
2022-07-31T01:17:55.732Z,21.10
2022-07-31T01:20:24.118Z,21.00
2022-07-31T01:23:05.718Z,21.10
2022-07-31T01:25:59.500Z,21.20
2022-07-31T01:29:01.372Z,21.20
2022-07-31T01:31:40.239Z,21.10
2022-07-31T01:34:12.044Z,21.20
2022-07-31T01:36:49.655Z,21.20
2022-07-31T01:39:18.632Z,21.20
2022-07-31T01:41:49.231Z,21.10
2022-07-31T01:44:19.685Z,21.40
2022-07-31T01:46:49.128Z,21.40
2022-07-31T01:49:19.871Z,21.20
2022-07-31T01:51:49.473Z,21.00
2022-07-31T01:54:19.745Z,20.80
2022-07-31T01:56:49.777Z,20.80
2022-07-31T01:59:22.725Z,20.70
2022-07-31T02:02:09.928Z,20.60
2022-07-31T02:04:39.095Z,20.60
2022-07-31T02:07:09.014Z,20.60
2022-07-31T02:09:58.310Z,20.70
2022-07-31T02:12:33.832Z,20.70
2022-07-31T02:15:08.326Z,20.60
2022-07-31T02:17:39.363Z,20.80
2022-07-31T02:20:31.086Z,21.00
2022-07-31T02:23:01.393Z,20.90
2022-07-31T02:25:30.613Z,20.70
2022-07-31T02:28:03.947Z,20.60
2022-07-31T02:30:38.779Z,20.70
2022-07-31T02:33:10.971Z,20.70
2022-07-31T02:35:44.043Z,20.70
2022-07-31T02:38:22.426Z,20.70
2022-07-31T02:40:54.162Z,20.80
2022-07-31T02:43:22.194Z,20.90
2022-07-31T02:45:52.140Z,20.60
2022-07-31T02:48:20.198Z,20.70
2022-07-31T02:50:50.824Z,20.70
2022-07-31T02:53:18.991Z,20.60
2022-07-31T02:55:48.027Z,20.50
2022-07-31T02:58:15.907Z,20.60
2022-07-31T03:00:46.268Z,20.70
2022-07-31T03:03:16.237Z,20.70
2022-07-31T03:05:44.176Z,20.70
2022-07-31T03:08:12.027Z,20.70
2022-07-31T03:10:43.193Z,20.60
2022-07-31T03:13:12.891Z,20.50
2022-07-31T03:15:50.928Z,20.40
2022-07-31T03:18:21.660Z,20.40
2022-07-31T03:20:52.461Z,20.50
2022-07-31T03:23:22.605Z,20.30
2022-07-31T03:25:59.051Z,20.30
2022-07-31T03:28:27.032Z,20.30
2022-07-31T03:30:56.341Z,20.30
2022-07-31T03:33:27.919Z,20.50
2022-07-31T03:35:57.921Z,20.60
2022-07-31T03:38:39.315Z,20.50
2022-07-31T03:41:14.376Z,20.10
2022-07-31T03:43:48.012Z,20.00
2022-07-31T03:46:20.998Z,20.00
2022-07-31T03:48:52.091Z,20.10
2022-07-31T03:51:20.811Z,19.90
2022-07-31T03:53:49.676Z,20.00
2022-07-31T03:56:38.896Z,19.90
2022-07-31T03:59:07.500Z,19.80
2022-07-31T04:01:56.723Z,19.80
2022-07-31T04:04:47.888Z,19.90
2022-07-31T04:07:15.925Z,20.00
2022-07-31T04:09:44.050Z,19.90
2022-07-31T04:12:13.494Z,20.00
2022-07-31T04:14:41.422Z,20.00
2022-07-31T04:17:09.938Z,20.10
2022-07-31T04:19:38.021Z,20.00
2022-07-31T04:22:08.636Z,20.00
2022-07-31T04:24:37.357Z,20.20
2022-07-31T04:27:28.463Z,20.20
2022-07-31T04:29:57.444Z,20.30
2022-07-31T04:32:25.418Z,20.20
2022-07-31T04:35:03.838Z,20.30
2022-07-31T04:37:33.743Z,20.40
2022-07-31T04:40:01.619Z,20.30
2022-07-31T04:42:32.633Z,20.30
2022-07-31T04:45:01.168Z,20.30
2022-07-31T04:47:29.079Z,20.20
2022-07-31T04:49:58.032Z,20.20
2022-07-31T04:52:27.699Z,20.10
2022-07-31T04:54:59.182Z,20.10
2022-07-31T04:57:28.543Z,20.30
2022-07-31T04:59:59.461Z,20.30
2022-07-31T05:02:28.667Z,20.10
2022-07-31T05:04:57.534Z,20.10
2022-07-31T05:07:31.488Z,20.00
2022-07-31T05:10:03.334Z,20.20
2022-07-31T05:12:32.517Z,20.30
2022-07-31T05:15:00.597Z,20.40
2022-07-31T05:17:28.700Z,20.50
2022-07-31T05:20:19.770Z,20.30
2022-07-31T05:23:10.234Z,20.30
2022-07-31T05:26:02.542Z,20.20
2022-07-31T05:28:30.418Z,20.30
2022-07-31T05:31:00.049Z,20.30
2022-07-31T05:33:29.462Z,20.40
2022-07-31T05:35:57.884Z,20.50
2022-07-31T05:38:26.183Z,20.40
2022-07-31T05:41:18.412Z,20.50
2022-07-31T05:44:05.176Z,20.40
2022-07-31T05:46:38.008Z,20.60
2022-07-31T05:49:06.022Z,20.80
2022-07-31T05:51:33.954Z,20.70
2022-07-31T05:54:01.904Z,20.60
2022-07-31T05:57:00.103Z,20.60
2022-07-31T05:59:35.349Z,20.60
2022-07-31T06:02:04.728Z,20.40
2022-07-31T06:04:43.531Z,20.40
2022-07-31T06:07:11.405Z,20.40
2022-07-31T06:09:40.031Z,20.40
2022-07-31T06:12:10.032Z,20.50
2022-07-31T06:14:37.854Z,20.60
2022-07-31T06:17:24.304Z,20.70
2022-07-31T06:20:15.728Z,20.70
2022-07-31T06:22:44.983Z,20.80
2022-07-31T06:25:13.703Z,20.90
2022-07-31T06:27:44.192Z,21.00
2022-07-31T06:30:18.835Z,21.00
2022-07-31T06:32:46.673Z,21.20
2022-07-31T06:35:14.557Z,21.30
2022-07-31T06:38:02.417Z,21.40
2022-07-31T06:40:36.729Z,21.50
2022-07-31T06:43:31.306Z,21.70
2022-07-31T06:46:37.428Z,21.80
2022-07-31T06:49:43.926Z,21.90
2022-07-31T06:52:12.003Z,21.90
2022-07-31T06:54:39.843Z,22.10
2022-07-31T06:57:07.715Z,22.00
2022-07-31T06:59:40.029Z,22.10
2022-07-31T07:02:09.518Z,22.10
2022-07-31T07:05:05.140Z,22.20
2022-07-31T07:07:31.492Z,22.20
2022-07-31T07:10:00.461Z,22.30
2022-07-31T07:12:51.550Z,22.30
2022-07-31T07:15:23.254Z,22.30
2022-07-31T07:17:51.670Z,22.30
2022-07-31T07:20:27.526Z,22.40
2022-07-31T07:22:55.359Z,22.40
2022-07-31T07:25:36.403Z,22.60
2022-07-31T07:28:04.745Z,22.50
2022-07-31T07:30:34.384Z,22.30
2022-07-31T07:33:05.362Z,22.50
2022-07-31T07:35:34.187Z,22.70
2022-07-31T07:38:07.468Z,22.80
2022-07-31T07:40:37.706Z,22.90
2022-07-31T07:43:05.696Z,22.90
2022-07-31T07:45:35.093Z,22.90
2022-07-31T07:48:06.692Z,22.70
2022-07-31T07:50:58.212Z,22.70
2022-07-31T07:53:32.050Z,22.80
2022-07-31T07:56:14.968Z,23.10
2022-07-31T07:59:05.389Z,23.10
2022-07-31T08:02:03.101Z,23.40
2022-07-31T08:04:34.568Z,23.60
2022-07-31T08:07:04.011Z,23.70
2022-07-31T08:09:37.125Z,23.70
2022-07-31T08:12:23.823Z,23.80
2022-07-31T08:15:20.961Z,23.60
2022-07-31T08:18:08.676Z,23.50
2022-07-31T08:20:38.131Z,23.50
2022-07-31T08:23:06.638Z,23.50
2022-07-31T08:25:34.636Z,23.40
2022-07-31T08:28:04.124Z,23.20
2022-07-31T08:30:33.887Z,23.40
2022-07-31T08:33:01.789Z,23.40
2022-07-31T08:35:39.847Z,23.40
2022-07-31T08:38:13.216Z,23.40
2022-07-31T08:40:48.519Z,23.50
2022-07-31T08:44:03.180Z,23.60
2022-07-31T08:46:07.881Z,23.60
2022-07-31T08:48:41.888Z,23.70
2022-07-31T08:51:13.672Z,23.80
2022-07-31T08:54:01.433Z,24.10
2022-07-31T08:56:30.094Z,24.20
2022-07-31T08:58:57.997Z,24.20
2022-07-31T09:01:26.102Z,24.20
2022-07-31T09:03:55.040Z,24.10
2022-07-31T09:06:25.080Z,24.20
2022-07-31T09:08:53.733Z,24.30
2022-07-31T09:11:22.231Z,24.30
2022-07-31T09:14:03.487Z,24.30
2022-07-31T09:16:54.512Z,24.50
2022-07-31T09:19:54.023Z,24.60
2022-07-31T09:22:26.889Z,24.70
2022-07-31T09:25:08.569Z,24.50
2022-07-31T09:27:36.443Z,24.50
2022-07-31T09:30:05.456Z,24.70
2022-07-31T09:33:14.620Z,24.80
2022-07-31T09:36:03.415Z,24.90
2022-07-31T09:38:37.288Z,25.10
2022-07-31T09:41:56.499Z,25.40
2022-07-31T09:44:16.491Z,25.60
2022-07-31T09:46:46.832Z,25.60
2022-07-31T09:49:15.314Z,25.80
2022-07-31T09:51:48.228Z,25.80
2022-07-31T09:54:27.362Z,25.90
2022-07-31T09:57:12.246Z,25.70
2022-07-31T09:59:50.826Z,25.70
2022-07-31T10:02:21.012Z,25.40
2022-07-31T10:04:53.293Z,25.30
2022-07-31T10:07:32.836Z,25.10
2022-07-31T10:10:15.261Z,25.10
2022-07-31T10:13:12.879Z,24.90
2022-07-31T10:15:41.525Z,24.90
2022-07-31T10:18:51.323Z,24.80
2022-07-31T10:21:41.608Z,24.40
2022-07-31T10:24:13.222Z,24.60
2022-07-31T10:29:32.783Z,24.70
2022-07-31T10:32:02.213Z,24.60
2022-07-31T10:34:31.394Z,24.70
2022-07-31T10:37:34.404Z,24.60
2022-07-31T10:40:27.422Z,24.80
2022-07-31T10:43:20.483Z,24.80
2022-07-31T10:46:08.998Z,24.80
2022-07-31T10:48:53.101Z,24.80
2022-07-31T10:51:47.751Z,24.90
2022-07-31T10:54:40.442Z,24.90
2022-07-31T10:57:30.314Z,25.00
2022-07-31T11:00:30.694Z,25.00
2022-07-31T11:03:17.643Z,25.20
2022-07-31T11:06:04.184Z,25.30
2022-07-31T11:08:57.995Z,25.20
2022-07-31T11:11:44.356Z,25.30
2022-07-31T11:14:34.853Z,25.30
2022-07-31T11:18:20.215Z,25.40
2022-07-31T11:20:40.943Z,25.40
2022-07-31T11:23:10.069Z,25.50
2022-07-31T11:25:38.976Z,25.40
2022-07-31T11:28:14.843Z,25.30
2022-07-31T11:30:53.572Z,25.40
2022-07-31T11:33:42.762Z,25.50
2022-07-31T11:36:12.676Z,25.50
2022-07-31T11:38:42.268Z,25.60
2022-07-31T11:41:12.592Z,25.60
2022-07-31T11:43:45.839Z,25.60
2022-07-31T11:46:16.416Z,25.50
2022-07-31T11:48:45.864Z,25.30
2022-07-31T11:51:19.398Z,25.30
2022-07-31T11:53:48.410Z,25.40
2022-07-31T11:56:26.424Z,25.50
2022-07-31T11:58:55.626Z,25.30
2022-07-31T12:01:27.097Z,25.20
2022-07-31T12:03:57.571Z,25.30
2022-07-31T12:06:36.649Z,25.30
2022-07-31T12:09:05.427Z,25.30
2022-07-31T12:11:33.431Z,25.30
2022-07-31T12:14:01.269Z,25.30
2022-07-31T12:16:39.973Z,25.30
2022-07-31T12:19:09.231Z,25.20
2022-07-31T12:21:40.037Z,25.20
2022-07-31T12:24:12.941Z,25.00
2022-07-31T12:26:44.781Z,25.00
2022-07-31T12:29:13.552Z,25.00
2022-07-31T12:31:46.150Z,25.00
2022-07-31T12:34:25.986Z,25.10
2022-07-31T12:37:01.853Z,25.10
2022-07-31T12:39:54.128Z,25.10
2022-07-31T12:42:27.755Z,24.90
2022-07-31T12:45:19.118Z,25.00
2022-07-31T12:47:51.977Z,24.90
2022-07-31T12:50:22.028Z,25.00
2022-07-31T12:52:49.953Z,24.90
2022-07-31T12:55:17.965Z,25.10
2022-07-31T12:57:51.577Z,25.00
2022-07-31T13:00:22.421Z,25.00
2022-07-31T13:02:50.537Z,25.10
2022-07-31T13:05:18.681Z,25.10
2022-07-31T13:07:48.568Z,24.80
2022-07-31T13:10:21.352Z,24.90
2022-07-31T13:12:51.155Z,24.80
2022-07-31T13:15:21.050Z,24.70
2022-07-31T13:17:51.171Z,24.60
2022-07-31T13:20:19.381Z,24.60
2022-07-31T13:22:48.540Z,24.80
2022-07-31T13:25:16.470Z,24.80
2022-07-31T13:27:44.669Z,24.90
2022-07-31T13:30:13.945Z,24.80
2022-07-31T13:32:41.810Z,24.90
2022-07-31T13:35:19.516Z,24.90
2022-07-31T13:37:56.993Z,24.90
2022-07-31T13:40:39.104Z,24.90
2022-07-31T13:43:06.972Z,24.90
2022-07-31T13:45:34.822Z,24.80
2022-07-31T13:48:05.623Z,24.80
2022-07-31T13:50:37.175Z,24.80
2022-07-31T13:53:06.460Z,24.90
2022-07-31T13:55:34.366Z,25.00
2022-07-31T13:58:02.304Z,24.90
2022-07-31T14:00:30.801Z,25.00
2022-07-31T14:02:58.895Z,24.90
2022-07-31T14:05:27.629Z,24.80
2022-07-31T14:07:56.139Z,25.00
2022-07-31T14:10:25.383Z,25.20
2022-07-31T14:12:53.450Z,25.30
2022-07-31T14:15:21.474Z,25.40
2022-07-31T14:17:49.275Z,25.30
2022-07-31T14:20:17.321Z,25.30
2022-07-31T14:22:45.159Z,25.40
2022-07-31T14:25:13.664Z,25.30
2022-07-31T14:27:44.176Z,25.40
2022-07-31T14:30:13.094Z,25.40
2022-07-31T14:32:47.989Z,25.30
2022-07-31T14:35:15.893Z,25.30
2022-07-31T14:37:43.690Z,25.30
2022-07-31T14:40:13.006Z,25.30
2022-07-31T14:42:42.597Z,25.30
2022-07-31T14:45:11.385Z,25.40
2022-07-31T14:47:39.311Z,25.50
2022-07-31T14:50:12.088Z,25.50
2022-07-31T14:52:41.682Z,25.50
2022-07-31T14:55:10.583Z,25.50
2022-07-31T14:57:38.380Z,25.40
2022-07-31T15:00:12.756Z,25.30
2022-07-31T15:02:40.890Z,25.20
2022-07-31T15:06:39.472Z,25.20
2022-07-31T15:07:57.967Z,25.30
2022-07-31T15:10:25.843Z,25.30
2022-07-31T15:12:53.698Z,25.30
2022-07-31T15:15:22.874Z,25.30
2022-07-31T15:17:50.657Z,25.30
2022-07-31T15:20:18.576Z,25.40
2022-07-31T15:22:46.421Z,25.30
2022-07-31T15:25:14.900Z,25.40
2022-07-31T15:27:42.723Z,25.50
2022-07-31T15:30:11.655Z,25.40
2022-07-31T15:32:40.930Z,25.50
2022-07-31T15:35:12.030Z,25.50
2022-07-31T15:37:40.984Z,25.50
2022-07-31T15:40:11.411Z,25.60
2022-07-31T15:42:41.682Z,25.60
2022-07-31T15:45:11.800Z,25.80
2022-07-31T15:47:41.473Z,25.80
2022-07-31T15:50:11.566Z,25.80
2022-07-31T15:52:39.625Z,25.90
2022-07-31T15:55:08.712Z,25.90
2022-07-31T15:57:36.547Z,25.90
2022-07-31T16:00:07.788Z,25.90
2022-07-31T16:02:41.628Z,25.80
2022-07-31T16:05:21.680Z,25.90
2022-07-31T16:08:31.472Z,25.80
2022-07-31T16:10:49.083Z,25.70
2022-07-31T16:13:20.421Z,25.70
2022-07-31T16:15:48.232Z,25.70
2022-07-31T16:18:18.473Z,25.70
2022-07-31T16:20:46.833Z,25.70
2022-07-31T16:23:14.674Z,25.60
2022-07-31T16:25:42.500Z,25.60
2022-07-31T16:28:10.288Z,25.60
2022-07-31T16:30:38.149Z,25.60
2022-07-31T16:33:06.028Z,25.40
2022-07-31T16:35:35.193Z,25.50
2022-07-31T16:38:03.002Z,25.50
2022-07-31T16:40:32.128Z,25.40
2022-07-31T16:43:02.310Z,25.50
2022-07-31T16:45:50.210Z,25.40
2022-07-31T16:48:18.044Z,25.10
2022-07-31T16:50:53.330Z,25.10
2022-07-31T16:54:11.219Z,25.10
2022-07-31T16:56:10.998Z,24.80
2022-07-31T16:58:38.788Z,24.80
2022-07-31T17:01:58.451Z,24.80
2022-07-31T17:03:59.973Z,24.60
2022-07-31T17:06:37.059Z,24.50
2022-07-31T17:09:16.265Z,24.30
2022-07-31T17:11:48.053Z,24.20
2022-07-31T17:14:16.300Z,24.20
2022-07-31T17:16:47.437Z,24.20
2022-07-31T17:19:16.248Z,24.20
2022-07-31T17:22:05.792Z,24.30
2022-07-31T17:24:36.888Z,24.20
2022-07-31T17:27:05.406Z,24.40
2022-07-31T17:29:33.550Z,24.40
2022-07-31T17:32:01.416Z,24.30
2022-07-31T17:34:29.275Z,24.30
2022-07-31T17:36:57.080Z,24.30
2022-07-31T17:39:30.779Z,24.50
2022-07-31T17:41:59.438Z,24.20
2022-07-31T17:44:27.587Z,24.20
2022-07-31T17:46:57.777Z,24.30
2022-07-31T17:49:27.223Z,24.20
2022-07-31T17:51:58.759Z,23.90
2022-07-31T17:54:30.836Z,24.10
2022-07-31T17:56:58.953Z,24.10
2022-07-31T17:59:26.978Z,24.10
2022-07-31T18:01:59.674Z,24.10
2022-07-31T18:04:27.784Z,24.20
2022-07-31T18:06:55.588Z,24.20
2022-07-31T18:09:23.922Z,24.10
2022-07-31T18:11:54.302Z,24.00
2022-07-31T18:14:24.644Z,24.00
2022-07-31T18:16:53.246Z,24.00
2022-07-31T18:19:22.266Z,24.20
2022-07-31T18:21:50.724Z,24.10
2022-07-31T18:24:18.612Z,23.90
2022-07-31T18:26:46.664Z,24.00
2022-07-31T18:29:16.889Z,23.90
2022-07-31T18:31:45.401Z,23.90
2022-07-31T18:34:13.352Z,23.80
2022-07-31T18:36:41.788Z,23.90
2022-07-31T18:39:09.656Z,23.80
2022-07-31T18:41:38.232Z,23.80
2022-07-31T18:44:06.570Z,23.70
2022-07-31T18:46:35.884Z,23.60
2022-07-31T18:49:05.131Z,23.60
2022-07-31T18:51:33.142Z,23.60
2022-07-31T18:54:02.383Z,23.60
2022-07-31T18:56:30.540Z,23.70
2022-07-31T18:58:58.459Z,23.60
2022-07-31T19:01:26.333Z,23.60
2022-07-31T19:03:56.035Z,23.60
2022-07-31T19:06:24.172Z,23.60
2022-07-31T19:08:52.292Z,23.50
2022-07-31T19:11:20.286Z,23.60
2022-07-31T19:13:48.223Z,23.60
2022-07-31T19:16:17.677Z,23.70
2022-07-31T19:18:45.954Z,23.70
2022-07-31T19:21:23.942Z,23.60
2022-07-31T19:24:08.712Z,23.50
2022-07-31T19:26:37.991Z,23.50
2022-07-31T19:29:06.354Z,23.40
2022-07-31T19:31:34.292Z,23.60
2022-07-31T19:34:02.106Z,23.60
2022-07-31T19:36:31.288Z,23.60
2022-07-31T19:38:59.382Z,23.40
2022-07-31T19:41:27.300Z,23.30
2022-07-31T19:43:55.090Z,23.10
2022-07-31T19:46:22.886Z,23.00
2022-07-31T19:48:50.798Z,22.90
2022-07-31T19:51:18.682Z,22.80
2022-07-31T19:53:48.056Z,22.90
2022-07-31T19:56:20.474Z,22.90
2022-07-31T19:58:49.596Z,22.80
2022-07-31T20:01:19.866Z,22.80
2022-07-31T20:03:47.807Z,22.80
2022-07-31T20:06:16.176Z,22.80
2022-07-31T20:08:44.116Z,22.70
2022-07-31T20:11:13.369Z,22.70
2022-07-31T20:13:41.336Z,22.80
2022-07-31T20:16:09.174Z,22.70
2022-07-31T20:18:37.074Z,22.70
2022-07-31T20:21:07.793Z,22.60
2022-07-31T20:23:38.103Z,22.50
2022-07-31T20:26:07.027Z,22.60
2022-07-31T20:28:36.451Z,22.70
2022-07-31T20:31:04.683Z,22.50
2022-07-31T20:33:32.687Z,22.70
2022-07-31T20:36:00.502Z,22.70
2022-07-31T20:38:28.491Z,22.60
2022-07-31T20:40:56.390Z,22.80
2022-07-31T20:43:25.214Z,22.80
2022-07-31T20:45:56.959Z,22.80
2022-07-31T20:48:26.988Z,22.80
2022-07-31T20:50:54.884Z,22.80
2022-07-31T20:53:23.059Z,22.80
2022-07-31T20:55:50.979Z,22.80
2022-07-31T20:58:19.250Z,22.80
2022-07-31T21:00:48.078Z,22.80
2022-07-31T21:03:17.814Z,22.80
2022-07-31T21:05:46.413Z,22.70
2022-07-31T21:08:14.585Z,22.50
2022-07-31T21:10:42.593Z,22.60
2022-07-31T21:13:10.684Z,22.50
2022-07-31T21:15:42.688Z,22.60
2022-07-31T21:18:13.611Z,22.60
2022-07-31T21:20:50.285Z,22.70
2022-07-31T21:23:22.402Z,22.50
2022-07-31T21:25:50.609Z,22.50
2022-07-31T21:28:19.029Z,22.50
2022-07-31T21:30:47.218Z,22.40
2022-07-31T21:33:15.138Z,22.50
2022-07-31T21:35:45.213Z,22.50
2022-07-31T21:38:15.015Z,22.40
2022-07-31T21:40:43.490Z,22.40
2022-07-31T21:43:16.605Z,22.40
2022-07-31T21:45:54.857Z,22.40
2022-07-31T21:48:25.262Z,22.50
2022-07-31T21:50:55.534Z,22.50
2022-07-31T21:53:24.409Z,22.60
2022-07-31T21:55:52.459Z,22.60
2022-07-31T21:58:20.392Z,22.60
2022-07-31T22:00:48.571Z,22.50
2022-07-31T22:03:16.582Z,22.50
2022-07-31T22:06:01.901Z,22.40
2022-07-31T22:08:31.047Z,22.50
2022-07-31T22:10:58.899Z,22.50
2022-07-31T22:13:26.811Z,22.60
2022-07-31T22:15:59.812Z,22.60
2022-07-31T22:18:33.299Z,22.60
2022-07-31T22:21:03.193Z,22.60
2022-07-31T22:23:33.036Z,22.60
2022-07-31T22:26:01.527Z,22.60
2022-07-31T22:28:29.874Z,22.60
2022-07-31T22:30:58.401Z,22.40
2022-07-31T22:33:26.561Z,22.50
2022-07-31T22:35:59.010Z,22.50
2022-07-31T22:38:29.224Z,22.50
2022-07-31T22:40:59.125Z,22.50
2022-07-31T22:44:11.215Z,22.60
2022-07-31T22:46:15.907Z,22.60
2022-07-31T22:48:46.214Z,22.60
2022-07-31T22:51:15.576Z,22.60
2022-07-31T22:53:44.158Z,22.50
2022-07-31T22:56:13.424Z,22.60
2022-07-31T22:58:41.278Z,22.60
2022-07-31T23:01:09.099Z,22.50
2022-07-31T23:03:36.899Z,22.50
2022-07-31T23:06:31.358Z,22.40
2022-07-31T23:08:53.725Z,22.50
2022-07-31T23:11:25.147Z,22.50
2022-07-31T23:13:53.150Z,22.60
2022-07-31T23:16:21.233Z,22.60
2022-07-31T23:18:49.572Z,22.30
2022-07-31T23:21:17.504Z,22.40
2022-07-31T23:23:49.062Z,22.40
2022-07-31T23:26:18.316Z,22.40
2022-07-31T23:28:47.902Z,22.40
2022-07-31T23:31:16.315Z,22.50
2022-07-31T23:33:44.692Z,22.60
2022-07-31T23:36:13.015Z,22.20
2022-07-31T23:38:41.385Z,22.40
2022-07-31T23:41:09.785Z,22.40
2022-07-31T23:43:36.878Z,22.30
2022-07-31T23:46:06.612Z,22.50
2022-07-31T23:48:35.598Z,22.40
2022-07-31T23:51:04.123Z,22.50
2022-07-31T23:53:31.909Z,22.40
2022-07-31T23:55:59.811Z,22.40
2022-07-31T23:58:27.652Z,22.40
