createdAt,value
2018-10-18T00:01:49.239Z,12.60
2018-10-18T00:04:24.295Z,12.70
2018-10-18T00:07:02.437Z,12.70
2018-10-18T00:09:31.784Z,12.80
2018-10-18T00:12:00.888Z,12.70
2018-10-18T00:14:29.692Z,12.70
2018-10-18T00:16:59.786Z,12.60
2018-10-18T00:19:28.524Z,12.60
2018-10-18T00:21:58.101Z,12.60
2018-10-18T00:24:26.855Z,12.50
2018-10-18T00:26:55.814Z,12.50
2018-10-18T00:29:24.544Z,12.40
2018-10-18T00:31:53.336Z,12.40
2018-10-18T00:34:23.313Z,12.50
2018-10-18T00:36:52.039Z,12.50
2018-10-18T00:39:20.776Z,12.50
2018-10-18T00:41:49.514Z,12.40
2018-10-18T00:44:19.363Z,12.40
2018-10-18T00:46:48.144Z,12.40
2018-10-18T00:49:16.930Z,12.80
2018-10-18T00:51:46.202Z,12.30
2018-10-18T00:54:15.036Z,12.30
2018-10-18T00:56:43.662Z,12.20
2018-10-18T00:59:12.344Z,12.20
2018-10-18T01:01:41.397Z,12.20
2018-10-18T01:04:12.508Z,12.20
2018-10-18T01:06:41.230Z,12.20
2018-10-18T01:09:12.511Z,12.20
2018-10-18T01:11:43.420Z,12.20
2018-10-18T01:14:12.175Z,12.10
2018-10-18T01:16:41.271Z,12.20
2018-10-18T01:19:10.389Z,12.10
2018-10-18T01:21:39.465Z,12.00
2018-10-18T01:24:09.086Z,12.00
2018-10-18T01:26:37.831Z,10.10
2018-10-18T01:29:06.922Z,11.90
2018-10-18T01:31:35.731Z,11.80
2018-10-18T01:34:04.885Z,11.80
2018-10-18T01:36:33.596Z,11.80
2018-10-18T01:39:02.701Z,11.80
2018-10-18T01:41:31.555Z,13.40
2018-10-18T01:44:00.259Z,11.80
2018-10-18T01:46:29.156Z,11.80
2018-10-18T01:48:58.924Z,11.80
2018-10-18T01:51:27.544Z,11.80
2018-10-18T01:53:56.356Z,11.70
2018-10-18T01:56:25.143Z,11.70
2018-10-18T01:58:53.952Z,14.20
2018-10-18T02:01:24.652Z,11.70
2018-10-18T02:03:53.519Z,10.80
2018-10-18T02:06:22.300Z,11.70
2018-10-18T02:08:50.843Z,11.70
2018-10-18T02:11:19.725Z,11.70
2018-10-18T02:13:49.209Z,11.70
2018-10-18T02:16:17.847Z,11.70
2018-10-18T02:18:47.077Z,11.60
2018-10-18T02:21:15.717Z,11.60
2018-10-18T02:23:44.805Z,11.60
2018-10-18T02:26:13.575Z,11.60
2018-10-18T02:28:42.461Z,11.60
2018-10-18T02:31:11.176Z,11.50
2018-10-18T02:33:39.926Z,11.50
2018-10-18T02:36:08.590Z,11.50
2018-10-18T02:38:38.439Z,11.40
2018-10-18T02:41:07.780Z,11.40
2018-10-18T02:43:36.540Z,11.40
2018-10-18T02:46:06.301Z,11.40
2018-10-18T02:48:34.934Z,11.40
2018-10-18T02:51:05.095Z,11.30
2018-10-18T02:53:34.245Z,11.30
2018-10-18T02:56:05.242Z,11.30
2018-10-18T02:58:33.979Z,11.20
2018-10-18T03:01:03.641Z,11.20
2018-10-18T03:03:32.333Z,11.20
2018-10-18T03:06:01.229Z,11.10
2018-10-18T03:08:30.033Z,11.10
2018-10-18T03:10:58.831Z,11.20
2018-10-18T03:13:27.738Z,11.20
2018-10-18T03:15:56.505Z,11.20
2018-10-18T03:18:25.249Z,11.20
2018-10-18T03:20:53.926Z,11.20
2018-10-18T03:23:22.696Z,11.20
2018-10-18T03:25:51.295Z,11.10
2018-10-18T03:28:20.010Z,10.80
2018-10-18T03:30:48.783Z,11.00
2018-10-18T03:33:18.269Z,11.00
2018-10-18T03:35:46.969Z,11.00
2018-10-18T03:38:15.746Z,11.00
2018-10-18T03:40:44.434Z,10.90
2018-10-18T03:43:13.064Z,10.90
2018-10-18T03:45:43.241Z,10.90
2018-10-18T03:48:11.979Z,10.90
2018-10-18T03:50:40.671Z,10.90
2018-10-18T03:53:09.389Z,10.90
2018-10-18T03:55:38.267Z,10.90
2018-10-18T03:58:07.274Z,10.90
2018-10-18T04:00:36.800Z,10.90
2018-10-18T04:03:05.804Z,10.90
2018-10-18T04:05:34.555Z,10.90
2018-10-18T04:08:03.724Z,10.90
2018-10-18T04:10:33.575Z,10.90
2018-10-18T04:13:03.352Z,10.90
2018-10-18T04:15:32.906Z,10.90
2018-10-18T04:18:02.829Z,10.90
2018-10-18T04:20:32.206Z,10.80
2018-10-18T04:23:01.539Z,10.90
2018-10-18T04:25:32.504Z,10.90
2018-10-18T04:28:03.202Z,10.90
2018-10-18T04:30:32.021Z,10.90
2018-10-18T04:33:01.038Z,10.90
2018-10-18T04:35:29.827Z,11.00
2018-10-18T04:37:58.845Z,11.00
2018-10-18T04:40:29.821Z,11.00
2018-10-18T04:42:58.690Z,10.90
2018-10-18T04:45:27.308Z,10.80
2018-10-18T04:47:56.176Z,10.80
2018-10-18T04:50:24.966Z,10.80
2018-10-18T04:52:53.669Z,10.80
2018-10-18T04:55:22.443Z,9.90
2018-10-18T04:57:51.301Z,10.80
2018-10-18T05:00:19.976Z,10.80
2018-10-18T05:02:49.458Z,10.70
2018-10-18T05:05:29.185Z,10.80
2018-10-18T05:07:57.979Z,10.80
2018-10-18T05:10:30.251Z,10.80
2018-10-18T05:12:59.046Z,10.70
2018-10-18T05:15:27.681Z,8.80
2018-10-18T05:17:56.666Z,10.70
2018-10-18T05:20:25.890Z,10.70
2018-10-18T05:22:56.088Z,10.70
2018-10-18T05:25:25.405Z,10.60
2018-10-18T05:27:54.227Z,10.60
2018-10-18T05:30:22.993Z,10.60
2018-10-18T05:32:54.746Z,8.40
2018-10-18T05:35:25.889Z,8.60
2018-10-18T05:37:55.051Z,10.60
2018-10-18T05:40:24.099Z,11.80
2018-10-18T05:42:54.861Z,10.70
2018-10-18T05:45:23.583Z,10.80
2018-10-18T05:47:54.458Z,10.80
2018-10-18T05:50:23.099Z,10.80
2018-10-18T05:52:51.844Z,10.80
2018-10-18T05:55:20.672Z,10.80
2018-10-18T05:57:49.470Z,10.70
2018-10-18T06:00:19.051Z,10.70
2018-10-18T06:02:48.118Z,10.70
2018-10-18T06:05:17.696Z,10.70
2018-10-18T06:07:46.658Z,10.70
2018-10-18T06:10:27.879Z,10.70
2018-10-18T06:12:56.773Z,10.70
2018-10-18T06:15:25.483Z,10.70
2018-10-18T06:17:54.373Z,10.70
2018-10-18T06:20:23.191Z,10.70
2018-10-18T06:22:52.269Z,10.80
2018-10-18T06:25:21.463Z,10.80
2018-10-18T06:27:50.327Z,10.80
2018-10-18T06:30:22.277Z,10.80
2018-10-18T06:32:51.190Z,10.80
2018-10-18T06:35:25.677Z,10.80
2018-10-18T06:38:09.142Z,10.90
2018-10-18T06:40:39.815Z,10.90
2018-10-18T06:43:10.256Z,10.90
2018-10-18T06:45:39.264Z,10.90
2018-10-18T06:48:08.891Z,10.90
2018-10-18T06:50:37.594Z,10.90
2018-10-18T06:53:06.525Z,10.90
2018-10-18T06:55:36.914Z,11.00
2018-10-18T06:58:07.703Z,11.00
2018-10-18T07:00:36.675Z,11.00
2018-10-18T07:03:05.668Z,11.00
2018-10-18T07:05:35.221Z,11.00
2018-10-18T07:08:11.800Z,11.00
2018-10-18T07:10:41.087Z,11.00
2018-10-18T07:13:11.661Z,11.10
2018-10-18T07:15:40.503Z,12.00
2018-10-18T07:18:13.269Z,11.20
2018-10-18T07:20:42.860Z,11.90
2018-10-18T07:23:12.068Z,11.20
2018-10-18T07:25:41.033Z,11.30
2018-10-18T07:28:09.960Z,11.40
2018-10-18T07:30:39.810Z,11.50
2018-10-18T07:33:08.828Z,11.50
2018-10-18T07:35:37.794Z,11.50
2018-10-18T07:38:10.206Z,11.60
2018-10-18T07:40:39.391Z,11.70
2018-10-18T07:43:08.488Z,11.80
2018-10-18T07:45:37.334Z,11.80
2018-10-18T07:48:08.383Z,11.80
2018-10-18T07:50:37.390Z,11.90
2018-10-18T07:53:11.343Z,12.00
2018-10-18T07:55:40.321Z,12.10
2018-10-18T07:58:09.852Z,12.10
2018-10-18T08:00:39.715Z,12.20
2018-10-18T08:03:08.627Z,12.30
2018-10-18T08:05:37.629Z,12.30
2018-10-18T08:08:06.940Z,12.40
2018-10-18T08:10:35.654Z,12.40
2018-10-18T08:13:05.074Z,12.50
2018-10-18T08:15:33.969Z,12.60
2018-10-18T08:18:03.013Z,12.60
2018-10-18T08:20:32.231Z,12.80
2018-10-18T08:23:02.058Z,12.90
2018-10-18T08:25:39.801Z,13.00
2018-10-18T08:28:15.241Z,11.10
2018-10-18T08:30:45.632Z,13.10
2018-10-18T08:33:14.916Z,13.30
2018-10-18T08:35:43.639Z,13.40
2018-10-18T08:38:12.497Z,13.40
2018-10-18T08:40:47.922Z,13.50
2018-10-18T08:45:53.123Z,13.60
2018-10-18T08:48:22.071Z,13.70
2018-10-18T08:50:50.946Z,13.80
2018-10-18T08:53:19.746Z,13.90
2018-10-18T08:55:48.514Z,13.90
2018-10-18T09:05:19.842Z,14.10
2018-10-18T09:10:54.045Z,14.40
2018-10-18T09:13:42.966Z,14.50
2018-10-18T09:16:23.178Z,14.60
2018-10-18T09:18:59.373Z,14.70
2018-10-18T09:21:36.076Z,13.40
2018-10-18T09:24:14.331Z,15.10
2018-10-18T09:26:43.623Z,15.30
2018-10-18T09:29:12.745Z,15.30
2018-10-18T09:31:41.859Z,15.40
2018-10-18T09:34:13.186Z,15.50
2018-10-18T09:36:42.314Z,15.70
2018-10-18T09:39:11.116Z,15.70
2018-10-18T09:41:41.119Z,15.40
2018-10-18T09:44:09.999Z,15.70
2018-10-18T09:46:38.887Z,16.00
2018-10-18T09:49:07.805Z,16.00
2018-10-18T09:51:36.537Z,16.10
2018-10-18T09:54:05.744Z,16.30
2018-10-18T09:56:34.651Z,16.50
2018-10-18T09:59:03.591Z,16.60
2018-10-18T10:01:40.086Z,16.90
2018-10-18T10:04:11.668Z,17.10
2018-10-18T10:06:40.476Z,18.40
2018-10-18T10:09:09.632Z,18.80
2018-10-18T10:11:39.031Z,19.40
2018-10-18T10:14:11.479Z,20.00
2018-10-18T10:16:45.621Z,18.30
2018-10-18T10:19:14.812Z,18.80
2018-10-18T10:21:45.517Z,21.10
2018-10-18T10:24:15.053Z,21.10
2018-10-18T10:26:43.844Z,20.70
2018-10-18T10:29:12.576Z,20.70
2018-10-18T10:31:41.512Z,20.80
2018-10-18T10:34:11.168Z,20.50
2018-10-18T10:36:40.046Z,21.50
2018-10-18T10:39:09.629Z,21.10
2018-10-18T10:41:38.795Z,21.80
2018-10-18T10:44:15.021Z,21.90
2018-10-18T10:46:48.681Z,22.10
2018-10-18T10:49:17.821Z,22.20
2018-10-18T10:51:46.418Z,22.20
2018-10-18T10:54:15.181Z,21.40
2018-10-18T10:56:44.289Z,21.80
2018-10-18T10:59:19.790Z,22.10
2018-10-18T11:01:53.664Z,22.60
2018-10-18T11:04:22.889Z,21.50
2018-10-18T11:06:51.763Z,22.90
2018-10-18T11:09:20.596Z,22.60
2018-10-18T11:11:49.349Z,23.50
2018-10-18T11:14:18.114Z,23.50
2018-10-18T11:16:46.834Z,23.50
2018-10-18T11:19:15.770Z,23.70
2018-10-18T11:21:44.624Z,23.60
2018-10-18T11:24:13.543Z,23.50
2018-10-18T11:26:42.677Z,23.40
2018-10-18T11:29:11.450Z,23.20
2018-10-18T11:31:40.211Z,23.10
2018-10-18T11:34:09.902Z,23.20
2018-10-18T11:36:38.802Z,23.40
2018-10-18T11:39:08.536Z,23.40
2018-10-18T11:41:37.383Z,23.50
2018-10-18T11:44:06.734Z,23.60
2018-10-18T11:46:35.663Z,22.60
2018-10-18T11:49:04.497Z,23.50
2018-10-18T11:51:34.042Z,23.50
2018-10-18T11:54:03.151Z,23.50
2018-10-18T11:56:32.032Z,23.70
2018-10-18T11:59:00.895Z,24.00
2018-10-18T12:01:30.346Z,24.20
2018-10-18T12:03:59.187Z,24.30
2018-10-18T12:06:27.908Z,24.60
2018-10-18T12:09:00.531Z,25.50
2018-10-18T12:11:37.311Z,24.90
2018-10-18T12:14:07.480Z,25.00
2018-10-18T12:16:37.218Z,24.60
2018-10-18T12:19:06.664Z,24.50
2018-10-18T12:21:35.572Z,24.60
2018-10-18T12:24:07.102Z,24.80
2018-10-18T12:26:35.898Z,25.10
2018-10-18T12:29:04.860Z,24.80
2018-10-18T12:31:34.269Z,25.10
2018-10-18T12:34:03.985Z,24.90
2018-10-18T12:36:33.489Z,25.10
2018-10-18T12:39:02.692Z,25.20
2018-10-18T12:41:31.572Z,25.00
2018-10-18T12:44:00.694Z,23.40
2018-10-18T12:46:29.469Z,25.70
2018-10-18T12:48:58.445Z,25.70
2018-10-18T12:51:27.297Z,25.80
2018-10-18T12:53:56.312Z,25.60
2018-10-18T12:56:25.536Z,25.30
2018-10-18T12:58:54.487Z,25.10
2018-10-18T13:01:23.377Z,24.70
2018-10-18T13:03:52.223Z,24.40
2018-10-18T13:06:21.314Z,23.20
2018-10-18T13:08:50.260Z,22.00
2018-10-18T13:11:19.356Z,21.40
2018-10-18T13:13:48.316Z,21.00
2018-10-18T13:16:17.508Z,20.90
2018-10-18T13:18:46.585Z,20.90
2018-10-18T13:21:15.466Z,20.80
2018-10-18T13:23:44.503Z,20.60
2018-10-18T13:26:13.320Z,20.50
2018-10-18T13:28:42.371Z,20.40
2018-10-18T13:31:11.572Z,20.30
2018-10-18T13:33:40.325Z,20.30
2018-10-18T13:36:09.140Z,20.40
2018-10-18T13:38:47.309Z,20.40
2018-10-18T13:41:21.174Z,20.30
2018-10-18T13:43:50.418Z,20.40
2018-10-18T13:46:19.348Z,20.30
2018-10-18T13:48:48.091Z,20.30
2018-10-18T13:51:16.853Z,20.40
2018-10-18T13:53:45.768Z,20.40
2018-10-18T13:56:14.771Z,20.40
2018-10-18T13:58:44.086Z,20.30
2018-10-18T14:01:12.961Z,20.40
2018-10-18T14:03:41.871Z,20.20
2018-10-18T14:06:10.792Z,19.60
2018-10-18T14:08:40.264Z,20.00
2018-10-18T14:11:09.290Z,19.40
2018-10-18T14:13:38.088Z,20.10
2018-10-18T14:16:07.109Z,20.20
2018-10-18T14:18:36.070Z,20.30
2018-10-18T14:21:05.382Z,20.40
2018-10-18T14:26:14.775Z,20.20
2018-10-18T14:28:43.667Z,20.70
2018-10-18T14:31:12.480Z,20.10
2018-10-18T14:33:41.517Z,20.00
2018-10-18T14:36:10.550Z,20.00
2018-10-18T14:38:39.391Z,19.90
2018-10-18T14:41:13.312Z,19.80
2018-10-18T14:43:50.808Z,19.80
2018-10-18T14:46:20.062Z,19.70
2018-10-18T14:48:48.875Z,19.60
2018-10-18T14:51:17.622Z,19.60
2018-10-18T14:53:46.591Z,19.50
2018-10-18T14:56:15.575Z,19.50
2018-10-18T14:58:44.599Z,19.40
2018-10-18T15:01:13.521Z,19.40
2018-10-18T15:03:42.250Z,19.40
2018-10-18T15:06:11.195Z,19.40
2018-10-18T15:08:40.080Z,19.30
2018-10-18T15:11:09.355Z,19.30
2018-10-18T15:13:38.606Z,19.20
2018-10-18T15:16:07.343Z,19.20
2018-10-18T15:18:36.240Z,19.20
2018-10-18T15:21:05.215Z,17.80
2018-10-18T15:23:34.116Z,19.30
2018-10-18T15:26:03.060Z,19.20
2018-10-18T15:28:33.686Z,19.10
2018-10-18T15:31:03.183Z,19.10
2018-10-18T15:33:31.952Z,19.00
2018-10-18T15:36:00.849Z,18.90
2018-10-18T15:38:29.765Z,18.90
2018-10-18T15:40:58.775Z,18.80
2018-10-18T15:43:27.904Z,18.60
2018-10-18T15:45:57.216Z,18.60
2018-10-18T15:48:26.286Z,18.60
2018-10-18T15:50:55.218Z,18.40
2018-10-18T15:53:25.244Z,19.60
2018-10-18T15:55:54.203Z,18.30
2018-10-18T15:58:23.165Z,18.10
2018-10-18T16:00:52.396Z,18.10
2018-10-18T16:03:21.429Z,18.00
2018-10-18T16:05:50.458Z,18.00
2018-10-18T16:08:19.385Z,17.90
2018-10-18T16:10:50.757Z,17.90
2018-10-18T16:13:19.491Z,17.90
2018-10-18T16:15:48.376Z,17.90
2018-10-18T16:18:17.315Z,17.50
2018-10-18T16:20:46.754Z,17.70
2018-10-18T16:23:16.344Z,17.60
2018-10-18T16:25:45.220Z,17.50
2018-10-18T16:28:14.127Z,17.40
2018-10-18T16:30:42.869Z,17.30
2018-10-18T16:33:11.812Z,17.20
2018-10-18T16:35:40.748Z,17.20
2018-10-18T16:38:13.382Z,18.30
2018-10-18T16:40:42.388Z,17.00
2018-10-18T16:43:11.423Z,16.90
2018-10-18T16:45:40.302Z,16.80
2018-10-18T16:48:09.689Z,16.70
2018-10-18T16:50:38.601Z,16.70
2018-10-18T16:53:08.034Z,16.50
2018-10-18T16:55:36.876Z,16.50
2018-10-18T16:58:05.702Z,16.50
2018-10-18T17:00:34.499Z,16.40
2018-10-18T17:03:03.308Z,16.40
2018-10-18T17:05:32.063Z,16.30
2018-10-18T17:08:00.735Z,16.40
2018-10-18T17:12:58.426Z,16.30
2018-10-18T17:15:27.362Z,16.30
2018-10-18T17:17:56.487Z,16.30
2018-10-18T17:20:25.573Z,16.30
2018-10-18T17:22:54.723Z,16.30
2018-10-18T17:25:24.339Z,16.20
2018-10-18T17:28:01.041Z,16.20
2018-10-18T17:30:30.096Z,16.20
2018-10-18T17:32:58.983Z,16.10
2018-10-18T17:35:28.229Z,13.90
2018-10-18T17:37:57.497Z,16.10
2018-10-18T17:40:26.617Z,16.00
2018-10-18T17:42:55.561Z,16.00
2018-10-18T17:45:26.351Z,15.90
2018-10-18T17:47:55.472Z,15.90
2018-10-18T17:50:24.587Z,15.90
2018-10-18T17:52:53.447Z,15.90
2018-10-18T17:55:22.736Z,15.90
2018-10-18T17:57:53.024Z,15.80
2018-10-18T18:00:21.817Z,15.80
2018-10-18T18:02:50.644Z,15.80
2018-10-18T18:05:19.397Z,15.70
2018-10-18T18:07:48.180Z,15.60
2018-10-18T18:10:17.702Z,15.50
2018-10-18T18:12:46.580Z,15.50
2018-10-18T18:15:15.309Z,15.40
2018-10-18T18:17:44.154Z,15.40
2018-10-18T18:20:15.377Z,15.30
2018-10-18T18:22:44.283Z,15.30
2018-10-18T18:25:13.474Z,15.20
2018-10-18T18:27:42.297Z,15.20
2018-10-18T18:30:13.188Z,15.20
2018-10-18T18:32:42.440Z,16.80
2018-10-18T18:35:11.322Z,15.10
2018-10-18T18:37:42.243Z,13.40
2018-10-18T18:40:11.233Z,15.10
2018-10-18T18:42:41.882Z,15.00
2018-10-18T18:45:15.989Z,15.00
2018-10-18T18:47:44.825Z,15.00
2018-10-18T18:50:13.503Z,15.00
2018-10-18T18:52:43.103Z,14.90
2018-10-18T18:55:12.716Z,12.60
2018-10-18T18:57:41.630Z,14.80
2018-10-18T19:00:11.154Z,14.60
2018-10-18T19:02:40.094Z,14.60
2018-10-18T19:05:09.391Z,13.20
2018-10-18T19:07:38.413Z,14.70
2018-10-18T19:10:07.840Z,14.70
2018-10-18T19:12:36.505Z,14.80
2018-10-18T19:15:05.872Z,14.80
2018-10-18T19:17:34.705Z,14.70
2018-10-18T19:20:04.309Z,14.70
2018-10-18T19:22:33.101Z,14.60
2018-10-18T19:25:02.132Z,14.60
2018-10-18T19:27:30.953Z,14.60
2018-10-18T19:29:59.903Z,14.50
2018-10-18T19:32:28.798Z,14.60
2018-10-18T19:34:58.023Z,14.50
2018-10-18T19:37:26.875Z,14.40
2018-10-18T19:39:55.668Z,14.30
2018-10-18T19:42:24.903Z,14.20
2018-10-18T19:44:53.922Z,14.10
2018-10-18T19:47:23.311Z,14.10
2018-10-18T19:49:52.295Z,14.10
2018-10-18T19:52:21.225Z,14.10
2018-10-18T19:54:50.034Z,14.20
2018-10-18T19:57:18.882Z,14.20
2018-10-18T19:59:49.006Z,13.70
2018-10-18T20:02:17.748Z,14.20
2018-10-18T20:04:46.607Z,14.30
2018-10-18T20:07:15.670Z,15.40
2018-10-18T20:09:44.590Z,14.20
2018-10-18T20:12:13.629Z,14.20
2018-10-18T20:14:42.399Z,14.10
2018-10-18T20:17:11.307Z,14.00
2018-10-18T20:19:40.049Z,14.10
2018-10-18T20:22:11.727Z,14.10
2018-10-18T20:24:41.249Z,14.00
2018-10-18T20:27:10.771Z,12.10
2018-10-18T20:29:43.240Z,14.70
2018-10-18T20:32:12.116Z,14.10
2018-10-18T20:34:40.863Z,14.10
2018-10-18T20:37:09.685Z,12.30
2018-10-18T20:39:38.558Z,14.10
2018-10-18T20:42:09.433Z,14.00
2018-10-18T20:44:38.200Z,13.90
2018-10-18T20:47:06.915Z,13.90
2018-10-18T20:49:35.792Z,13.40
2018-10-18T20:52:04.790Z,13.90
2018-10-18T20:54:34.073Z,13.90
2018-10-18T20:57:02.946Z,14.00
2018-10-18T20:59:31.618Z,14.00
2018-10-18T21:02:00.365Z,14.00
2018-10-18T21:04:29.192Z,13.90
2018-10-18T21:06:57.926Z,13.90
2018-10-18T21:09:26.659Z,13.80
2018-10-18T21:11:55.468Z,13.70
2018-10-18T21:14:24.235Z,13.60
2018-10-18T21:16:53.126Z,13.60
2018-10-18T21:19:21.835Z,13.50
2018-10-18T21:21:50.699Z,13.60
2018-10-18T21:24:19.486Z,13.50
2018-10-18T21:26:48.362Z,13.60
2018-10-18T21:29:18.617Z,13.70
2018-10-18T21:31:47.265Z,13.60
2018-10-18T21:34:16.149Z,13.60
2018-10-18T21:36:44.921Z,13.70
2018-10-18T21:39:18.148Z,13.60
2018-10-18T21:41:46.828Z,13.50
2018-10-18T21:44:15.648Z,13.40
2018-10-18T21:46:44.493Z,13.40
2018-10-18T21:49:13.232Z,13.30
2018-10-18T21:51:43.335Z,13.30
2018-10-18T21:54:12.070Z,13.30
2018-10-18T21:56:41.508Z,13.00
2018-10-18T21:59:10.449Z,13.40
2018-10-18T22:01:40.317Z,13.40
2018-10-18T22:04:09.196Z,13.50
2018-10-18T22:06:41.143Z,13.50
2018-10-18T22:09:10.102Z,13.30
2018-10-18T22:11:38.773Z,13.20
2018-10-18T22:14:08.740Z,13.20
2018-10-18T22:16:38.163Z,13.20
2018-10-18T22:19:07.922Z,13.10
2018-10-18T22:21:38.732Z,13.20
2018-10-18T22:24:08.508Z,13.20
2018-10-18T22:26:37.158Z,13.20
2018-10-18T22:29:06.557Z,13.10
2018-10-18T22:31:35.424Z,13.10
2018-10-18T22:34:04.585Z,13.10
2018-10-18T22:36:33.438Z,13.10
2018-10-18T22:39:02.322Z,13.20
2018-10-18T22:41:31.068Z,13.20
2018-10-18T22:43:59.819Z,13.10
2018-10-18T22:46:29.487Z,13.10
2018-10-18T22:48:58.307Z,13.00
2018-10-18T22:51:27.181Z,13.00
2018-10-18T22:53:55.864Z,12.90
2018-10-18T22:56:24.741Z,12.90
2018-10-18T22:58:53.737Z,11.40
2018-10-18T23:01:22.368Z,13.00
2018-10-18T23:03:51.860Z,13.00
2018-10-18T23:06:20.764Z,12.90
2018-10-18T23:08:49.535Z,12.90
2018-10-18T23:11:18.403Z,12.90
2018-10-18T23:13:47.180Z,12.80
2018-10-18T23:16:15.859Z,12.80
2018-10-18T23:18:44.545Z,12.80
2018-10-18T23:21:13.328Z,12.80
2018-10-18T23:23:41.928Z,12.80
2018-10-18T23:26:10.643Z,12.80
2018-10-18T23:28:39.435Z,12.80
2018-10-18T23:31:08.132Z,12.80
2018-10-18T23:33:37.573Z,12.80
2018-10-18T23:36:06.404Z,12.80
2018-10-18T23:38:35.093Z,12.80
2018-10-18T23:41:04.143Z,12.80
2018-10-18T23:43:33.049Z,12.80
2018-10-18T23:46:01.764Z,12.70
2018-10-18T23:48:30.335Z,12.80
2018-10-18T23:50:59.163Z,12.70
2018-10-18T23:53:27.867Z,12.60
2018-10-18T23:55:56.602Z,12.60
2018-10-18T23:58:26.144Z,12.60
