createdAt,value
2019-01-31T00:01:51.855Z,98431.68
2019-01-31T00:04:58.229Z,98436.56
2019-01-31T00:07:52.850Z,98444.59
2019-01-31T00:10:42.975Z,98438.34
2019-01-31T00:13:20.179Z,98448.07
2019-01-31T00:16:26.499Z,98444.96
2019-01-31T00:19:30.999Z,98451.59
2019-01-31T00:22:37.320Z,98456.89
2019-01-31T00:25:21.183Z,98448.62
2019-01-31T00:28:23.891Z,98449.80
2019-01-31T00:31:14.262Z,98450.95
2019-01-31T00:34:21.092Z,98451.92
2019-01-31T00:37:06.069Z,98454.52
2019-01-31T00:40:12.408Z,98450.09
2019-01-31T00:43:04.920Z,98460.16
2019-01-31T00:46:28.999Z,98455.20
2019-01-31T00:49:38.192Z,98459.68
2019-01-31T00:52:44.422Z,98457.19
2019-01-31T00:55:34.974Z,98453.05
2019-01-31T00:58:47.348Z,98453.91
2019-01-31T01:02:03.145Z,98177.91
2019-01-31T01:05:24.474Z,98453.31
2019-01-31T01:08:16.104Z,98463.83
2019-01-31T01:11:22.476Z,98449.58
2019-01-31T01:14:28.771Z,98454.45
2019-01-31T01:17:27.942Z,98462.23
2019-01-31T01:20:40.099Z,98470.73
2019-01-31T01:23:46.370Z,98470.89
2019-01-31T01:26:55.607Z,98470.98
2019-01-31T01:30:01.903Z,98472.41
2019-01-31T01:33:08.281Z,98477.91
2019-01-31T01:35:46.886Z,98471.72
2019-01-31T01:39:00.663Z,98473.86
2019-01-31T01:41:40.666Z,98473.16
2019-01-31T01:44:51.438Z,98471.06
2019-01-31T01:47:37.158Z,98468.83
2019-01-31T01:50:31.796Z,98470.07
2019-01-31T01:53:38.062Z,98469.19
2019-01-31T01:56:42.254Z,98470.52
2019-01-31T01:59:47.240Z,98477.01
2019-01-31T02:02:48.384Z,98476.98
2019-01-31T02:06:09.736Z,98483.46
2019-01-31T02:09:30.172Z,98486.52
2019-01-31T02:12:25.318Z,98496.73
2019-01-31T02:15:31.580Z,98495.42
2019-01-31T02:18:15.012Z,98492.29
2019-01-31T02:21:19.058Z,98491.47
2019-01-31T02:24:25.385Z,98491.78
2019-01-31T02:27:31.620Z,98491.35
2019-01-31T02:30:37.901Z,98491.45
2019-01-31T02:33:44.261Z,98489.68
2019-01-31T02:36:59.689Z,98493.98
2019-01-31T02:40:06.014Z,98491.67
2019-01-31T02:42:55.950Z,98489.60
2019-01-31T02:46:26.446Z,98490.14
2019-01-31T02:49:23.242Z,98496.61
2019-01-31T02:52:25.665Z,98497.55
2019-01-31T02:55:20.626Z,98495.30
2019-01-31T02:58:31.067Z,98490.64
2019-01-31T03:01:08.926Z,98501.32
2019-01-31T03:03:48.342Z,98506.02
2019-01-31T03:06:39.876Z,98502.43
2019-01-31T03:09:16.364Z,98512.68
2019-01-31T03:11:56.336Z,98512.25
2019-01-31T03:14:45.797Z,98512.34
2019-01-31T03:18:10.314Z,98517.20
2019-01-31T03:21:24.271Z,98511.79
2019-01-31T03:24:33.541Z,98517.19
2019-01-31T03:27:41.057Z,98516.19
2019-01-31T03:31:03.864Z,98512.41
2019-01-31T03:33:59.734Z,98520.70
2019-01-31T03:37:07.684Z,98525.48
2019-01-31T03:40:16.375Z,98524.47
2019-01-31T03:43:24.601Z,98522.59
2019-01-31T03:46:30.861Z,98524.72
2019-01-31T03:49:30.815Z,98530.01
2019-01-31T03:52:37.060Z,98524.28
2019-01-31T03:55:41.889Z,98524.24
2019-01-31T03:58:20.398Z,98526.50
2019-01-31T04:01:29.637Z,98524.37
2019-01-31T04:04:03.375Z,98528.69
2019-01-31T04:06:34.858Z,98525.23
2019-01-31T04:11:51.500Z,98526.72
2019-01-31T04:14:19.521Z,98528.49
2019-01-31T04:16:47.520Z,98538.61
2019-01-31T04:19:15.480Z,98534.00
2019-01-31T04:21:43.528Z,98532.52
2019-01-31T04:24:11.527Z,98530.16
2019-01-31T04:26:39.522Z,98535.19
2019-01-31T04:29:07.527Z,98537.22
2019-01-31T04:31:35.573Z,98533.23
2019-01-31T04:34:03.804Z,98537.30
2019-01-31T04:36:31.859Z,98542.06
2019-01-31T04:38:59.853Z,98541.80
2019-01-31T04:41:27.864Z,98539.64
2019-01-31T04:43:55.875Z,98541.26
2019-01-31T04:46:23.975Z,98545.15
2019-01-31T04:48:51.940Z,98548.14
2019-01-31T04:51:19.938Z,98546.22
2019-01-31T04:53:47.942Z,98547.57
2019-01-31T04:56:15.991Z,98548.44
2019-01-31T04:58:44.023Z,98552.09
2019-01-31T05:01:12.017Z,98543.81
2019-01-31T05:03:40.026Z,98549.66
2019-01-31T05:06:08.067Z,98540.71
2019-01-31T05:08:36.100Z,98541.66
2019-01-31T05:11:04.153Z,98545.11
2019-01-31T05:13:32.174Z,98545.08
2019-01-31T05:16:03.525Z,98548.31
2019-01-31T05:18:30.040Z,98550.11
2019-01-31T05:20:58.002Z,98547.70
2019-01-31T05:23:26.056Z,98549.28
2019-01-31T05:25:54.086Z,98547.35
2019-01-31T05:28:22.174Z,98555.95
2019-01-31T05:30:50.204Z,98548.73
2019-01-31T05:33:18.480Z,98559.23
2019-01-31T05:35:46.520Z,98548.01
2019-01-31T05:38:17.377Z,98553.31
2019-01-31T05:40:55.239Z,98559.02
2019-01-31T05:43:15.515Z,98557.30
2019-01-31T05:45:43.533Z,98556.75
2019-01-31T05:48:11.702Z,98565.22
2019-01-31T05:50:39.663Z,98559.06
2019-01-31T05:53:07.681Z,98564.35
2019-01-31T05:55:35.745Z,98561.88
2019-01-31T05:58:03.813Z,98560.97
2019-01-31T06:00:36.963Z,98562.95
2019-01-31T06:03:05.015Z,98562.55
2019-01-31T06:05:33.033Z,98564.38
2019-01-31T06:08:01.097Z,98569.17
2019-01-31T06:10:29.105Z,98569.42
2019-01-31T06:12:57.075Z,98573.14
2019-01-31T06:15:25.178Z,98577.52
2019-01-31T06:17:56.728Z,98575.08
2019-01-31T06:20:25.574Z,98578.39
2019-01-31T06:22:53.590Z,98583.25
2019-01-31T06:25:22.034Z,98587.50
2019-01-31T06:27:51.443Z,98589.67
2019-01-31T06:30:19.460Z,98589.91
2019-01-31T06:32:47.565Z,98591.89
2019-01-31T06:35:15.604Z,98590.52
2019-01-31T06:37:43.611Z,98592.08
2019-01-31T06:40:14.230Z,98596.61
2019-01-31T06:42:42.198Z,98599.33
2019-01-31T06:45:12.869Z,98603.70
2019-01-31T06:47:40.899Z,98602.82
2019-01-31T06:50:09.175Z,98604.47
2019-01-31T06:52:37.247Z,98607.59
2019-01-31T06:55:05.911Z,98615.45
2019-01-31T06:57:33.987Z,98617.00
2019-01-31T07:00:02.101Z,98615.89
2019-01-31T07:02:30.185Z,98612.59
2019-01-31T07:04:58.303Z,98617.89
2019-01-31T07:07:26.382Z,98620.27
2019-01-31T07:09:54.423Z,98625.42
2019-01-31T07:12:22.983Z,98627.28
2019-01-31T07:14:51.033Z,98628.09
2019-01-31T07:17:18.913Z,98628.68
2019-01-31T07:19:47.047Z,98641.39
2019-01-31T07:22:15.048Z,98636.56
2019-01-31T07:24:43.086Z,98645.05
2019-01-31T07:27:11.108Z,98641.75
2019-01-31T07:29:39.160Z,98642.67
2019-01-31T07:32:07.225Z,98648.62
2019-01-31T07:34:35.372Z,98655.42
2019-01-31T07:37:03.473Z,98653.86
2019-01-31T07:39:31.526Z,98649.97
2019-01-31T07:41:59.713Z,98657.45
2019-01-31T07:44:27.776Z,98667.33
2019-01-31T07:46:55.876Z,98668.22
2019-01-31T07:49:23.892Z,98670.51
2019-01-31T07:51:51.946Z,98677.83
2019-01-31T07:54:20.073Z,98682.75
2019-01-31T07:56:48.170Z,98676.66
2019-01-31T07:59:16.375Z,98671.45
2019-01-31T08:01:44.422Z,98681.91
2019-01-31T08:04:12.489Z,98678.42
2019-01-31T08:06:40.497Z,98683.45
2019-01-31T08:09:10.121Z,98686.94
2019-01-31T08:11:38.092Z,98682.95
2019-01-31T08:14:06.233Z,98686.41
2019-01-31T08:16:34.409Z,98683.32
2019-01-31T08:19:02.593Z,98684.55
2019-01-31T08:21:30.933Z,98685.77
2019-01-31T08:23:59.073Z,98688.66
2019-01-31T08:26:27.144Z,98682.38
2019-01-31T08:28:55.264Z,98691.44
2019-01-31T08:31:23.403Z,98680.42
2019-01-31T08:33:51.515Z,98684.27
2019-01-31T08:36:19.814Z,98689.39
2019-01-31T08:38:47.829Z,98690.52
2019-01-31T08:41:15.886Z,98693.85
2019-01-31T08:43:46.645Z,98699.36
2019-01-31T08:46:14.522Z,98704.86
2019-01-31T08:48:42.901Z,98709.94
2019-01-31T08:51:11.014Z,98708.00
2019-01-31T08:53:39.043Z,98712.98
2019-01-31T08:56:07.102Z,98719.80
2019-01-31T08:58:35.244Z,98714.39
2019-01-31T09:01:03.566Z,98714.56
2019-01-31T09:03:31.804Z,98711.28
2019-01-31T09:05:59.942Z,98712.61
2019-01-31T09:08:28.130Z,98710.55
2019-01-31T09:10:56.229Z,98705.22
2019-01-31T09:13:26.586Z,98707.78
2019-01-31T09:15:54.736Z,98716.11
2019-01-31T09:18:22.853Z,98711.43
2019-01-31T09:21:12.359Z,98713.93
2019-01-31T09:24:11.811Z,98710.11
2019-01-31T09:27:18.085Z,98713.90
2019-01-31T09:30:24.402Z,98716.66
2019-01-31T09:33:46.146Z,98722.41
2019-01-31T09:36:41.243Z,98722.80
2019-01-31T09:39:38.197Z,98728.06
2019-01-31T09:42:28.607Z,98719.02
2019-01-31T09:45:32.562Z,98723.06
2019-01-31T09:48:32.848Z,98720.87
2019-01-31T09:51:42.318Z,98718.39
2019-01-31T09:54:55.105Z,98720.69
2019-01-31T09:58:01.455Z,98723.87
2019-01-31T10:01:02.523Z,98725.95
2019-01-31T10:03:55.929Z,98718.83
2019-01-31T10:07:02.980Z,98717.80
2019-01-31T10:10:11.445Z,98718.23
2019-01-31T10:13:12.432Z,98716.38
2019-01-31T10:16:11.272Z,98714.23
2019-01-31T10:19:06.698Z,98718.28
2019-01-31T10:22:03.698Z,98716.44
2019-01-31T10:25:18.804Z,98717.27
2019-01-31T10:28:30.529Z,98711.89
2019-01-31T10:31:38.488Z,98713.68
2019-01-31T10:34:46.229Z,98714.11
2019-01-31T10:37:37.647Z,98708.53
2019-01-31T10:40:52.913Z,98710.02
2019-01-31T10:43:37.321Z,98704.09
2019-01-31T10:46:39.656Z,98702.48
2019-01-31T10:49:21.353Z,98703.63
2019-01-31T10:52:36.695Z,98699.88
2019-01-31T10:55:39.554Z,98700.30
2019-01-31T10:58:51.665Z,98304.08
2019-01-31T11:01:31.901Z,98690.58
2019-01-31T11:04:28.507Z,98685.33
2019-01-31T11:07:40.768Z,98686.73
2019-01-31T11:10:47.140Z,98681.58
2019-01-31T11:13:47.015Z,98682.63
2019-01-31T11:16:37.929Z,98681.43
2019-01-31T11:19:56.198Z,98677.56
2019-01-31T11:23:04.206Z,98672.11
2019-01-31T11:26:13.470Z,98670.33
2019-01-31T11:29:15.874Z,98665.90
2019-01-31T11:32:14.645Z,98662.47
2019-01-31T11:35:20.023Z,98661.97
2019-01-31T11:37:58.788Z,98658.80
2019-01-31T11:41:05.169Z,98653.93
2019-01-31T11:44:18.227Z,98653.93
2019-01-31T11:47:17.226Z,98649.36
2019-01-31T11:50:22.421Z,98643.06
2019-01-31T11:53:28.722Z,98637.32
2019-01-31T11:56:22.675Z,98641.93
2019-01-31T11:59:05.308Z,98636.95
2019-01-31T12:01:34.502Z,98632.83
2019-01-31T12:04:21.858Z,98629.37
2019-01-31T12:06:50.607Z,98626.58
2019-01-31T12:09:21.967Z,98625.88
2019-01-31T12:11:50.395Z,98616.70
2019-01-31T12:14:19.002Z,98611.91
2019-01-31T12:16:47.400Z,98613.27
2019-01-31T12:19:15.484Z,98605.54
2019-01-31T12:21:43.481Z,98608.09
2019-01-31T12:24:16.440Z,98603.93
2019-01-31T12:26:41.635Z,98607.84
2019-01-31T12:29:09.808Z,98602.67
2019-01-31T12:31:37.863Z,98600.53
2019-01-31T12:34:05.908Z,98608.03
2019-01-31T12:36:34.064Z,98600.44
2019-01-31T12:39:02.800Z,98600.33
2019-01-31T12:41:31.023Z,98596.25
2019-01-31T12:43:59.178Z,98596.16
2019-01-31T12:46:27.249Z,98602.75
2019-01-31T12:48:55.389Z,98597.97
2019-01-31T12:51:23.581Z,98594.27
2019-01-31T12:53:51.628Z,98596.70
2019-01-31T12:56:19.740Z,98593.36
2019-01-31T12:58:47.936Z,98590.88
2019-01-31T13:01:16.044Z,98595.71
2019-01-31T13:03:44.061Z,98584.44
2019-01-31T13:06:12.356Z,98581.19
2019-01-31T13:08:40.638Z,98586.48
2019-01-31T13:11:08.640Z,98578.16
2019-01-31T13:13:45.954Z,98574.82
2019-01-31T13:16:06.813Z,98566.02
2019-01-31T13:18:34.932Z,98567.14
2019-01-31T13:21:02.970Z,98563.07
2019-01-31T13:23:31.043Z,98566.02
2019-01-31T13:25:59.170Z,98557.22
2019-01-31T13:28:27.258Z,98554.44
2019-01-31T13:30:55.577Z,98559.05
2019-01-31T13:33:24.114Z,98554.40
2019-01-31T13:35:52.226Z,98558.54
2019-01-31T13:38:20.441Z,98554.56
2019-01-31T13:40:48.458Z,98552.90
2019-01-31T13:43:16.730Z,98560.42
2019-01-31T13:45:44.949Z,98555.20
2019-01-31T13:48:15.033Z,98554.90
2019-01-31T13:50:43.113Z,98553.02
2019-01-31T13:53:11.246Z,98550.23
2019-01-31T13:55:39.380Z,98554.09
2019-01-31T13:58:10.062Z,98555.66
2019-01-31T14:00:37.440Z,98558.75
2019-01-31T14:03:05.787Z,98554.66
2019-01-31T14:05:33.982Z,98555.31
2019-01-31T14:08:02.159Z,98550.12
2019-01-31T14:10:30.272Z,98563.41
2019-01-31T14:12:58.434Z,98565.31
2019-01-31T14:15:45.649Z,98556.22
2019-01-31T14:18:14.008Z,98553.87
2019-01-31T14:20:42.099Z,98558.56
2019-01-31T14:23:10.236Z,98556.39
2019-01-31T14:25:38.538Z,98561.81
2019-01-31T14:28:06.712Z,98560.83
2019-01-31T14:30:36.708Z,98562.58
2019-01-31T14:33:26.011Z,98559.31
2019-01-31T14:35:54.642Z,98554.22
2019-01-31T14:38:22.685Z,98555.77
2019-01-31T14:40:50.842Z,98554.11
2019-01-31T14:43:18.841Z,98548.04
2019-01-31T14:45:46.839Z,98546.60
2019-01-31T14:48:14.924Z,98551.45
2019-01-31T14:50:43.001Z,98543.52
2019-01-31T14:53:11.343Z,98550.02
2019-01-31T14:55:39.421Z,98550.14
2019-01-31T14:58:09.638Z,98556.24
2019-01-31T15:00:37.899Z,98551.38
2019-01-31T15:03:06.347Z,98550.22
2019-01-31T15:05:36.770Z,98548.89
2019-01-31T15:08:04.384Z,98549.88
2019-01-31T15:10:33.253Z,98549.78
2019-01-31T15:13:01.498Z,98548.31
2019-01-31T15:15:29.674Z,98546.41
2019-01-31T15:17:57.727Z,98542.52
2019-01-31T15:20:40.210Z,98545.97
2019-01-31T15:23:08.415Z,98543.09
2019-01-31T15:25:36.608Z,98547.06
2019-01-31T15:28:05.115Z,98551.03
2019-01-31T15:30:34.258Z,98543.67
2019-01-31T15:33:03.194Z,98543.67
2019-01-31T15:35:31.430Z,98547.89
2019-01-31T15:37:59.711Z,98554.33
2019-01-31T15:40:30.891Z,98548.73
2019-01-31T15:42:58.876Z,98552.66
2019-01-31T15:45:27.230Z,98552.66
2019-01-31T15:47:56.580Z,98556.11
2019-01-31T15:50:25.153Z,98560.30
2019-01-31T15:52:53.214Z,98556.34
2019-01-31T15:55:21.776Z,98560.99
2019-01-31T15:57:49.909Z,98562.39
2019-01-31T16:00:32.587Z,98555.81
2019-01-31T16:03:00.756Z,98555.63
2019-01-31T16:05:28.897Z,98556.98
2019-01-31T16:07:57.230Z,98553.43
2019-01-31T16:10:25.393Z,98549.61
2019-01-31T16:12:53.638Z,98550.14
2019-01-31T16:15:21.782Z,98555.33
2019-01-31T16:17:52.450Z,98547.22
2019-01-31T16:20:19.806Z,98549.51
2019-01-31T16:22:48.879Z,98549.66
2019-01-31T16:25:17.056Z,98540.69
2019-01-31T16:27:45.430Z,98539.86
2019-01-31T16:30:14.108Z,98538.58
2019-01-31T16:32:42.558Z,98537.66
2019-01-31T16:35:12.296Z,98536.13
2019-01-31T16:37:40.605Z,98534.77
2019-01-31T16:40:10.998Z,98531.66
2019-01-31T16:42:39.557Z,98529.59
2019-01-31T16:45:09.773Z,98528.66
2019-01-31T16:47:37.815Z,98532.55
2019-01-31T16:50:08.407Z,98534.20
2019-01-31T16:52:37.052Z,98535.16
2019-01-31T16:55:06.310Z,98532.13
2019-01-31T16:57:34.454Z,98532.66
2019-01-31T17:00:02.594Z,98528.55
2019-01-31T17:02:30.718Z,98525.59
2019-01-31T17:04:58.906Z,98522.41
2019-01-31T17:07:27.050Z,98525.01
2019-01-31T17:09:55.303Z,98530.82
2019-01-31T17:12:23.465Z,98527.69
2019-01-31T17:14:51.844Z,98536.11
2019-01-31T17:17:20.344Z,98532.94
2019-01-31T17:19:48.452Z,98530.27
2019-01-31T17:22:16.531Z,98524.56
2019-01-31T17:24:44.750Z,98524.09
2019-01-31T17:27:12.929Z,98526.02
2019-01-31T17:29:41.472Z,98525.62
2019-01-31T17:32:09.627Z,98530.04
2019-01-31T17:34:37.802Z,98525.00
2019-01-31T17:37:06.344Z,98524.20
2019-01-31T17:39:34.530Z,98534.27
2019-01-31T17:42:04.347Z,98527.66
2019-01-31T17:44:32.910Z,98535.16
2019-01-31T17:47:01.550Z,98527.80
2019-01-31T17:49:29.981Z,98524.03
2019-01-31T17:54:32.363Z,98526.34
2019-01-31T17:57:01.813Z,98531.16
2019-01-31T17:59:32.334Z,98522.55
2019-01-31T18:02:00.859Z,98529.22
2019-01-31T18:04:28.960Z,98526.88
2019-01-31T18:06:57.092Z,98527.47
2019-01-31T18:09:25.258Z,98527.33
2019-01-31T18:11:53.375Z,98528.06
2019-01-31T18:14:21.584Z,98527.42
2019-01-31T18:16:50.010Z,98520.97
2019-01-31T18:19:18.370Z,98525.39
2019-01-31T18:21:46.689Z,98525.13
2019-01-31T18:24:15.043Z,98522.39
2019-01-31T18:26:43.846Z,98521.88
2019-01-31T18:29:12.267Z,98519.64
2019-01-31T18:31:40.576Z,98518.78
2019-01-31T18:34:09.557Z,98513.84
2019-01-31T18:36:38.609Z,98507.87
2019-01-31T18:39:10.544Z,98506.58
2019-01-31T18:41:39.686Z,98504.22
2019-01-31T18:44:08.140Z,98506.85
2019-01-31T18:46:37.112Z,98506.05
2019-01-31T18:49:08.482Z,98506.05
2019-01-31T18:51:37.513Z,98502.53
2019-01-31T18:54:06.945Z,98504.61
2019-01-31T18:56:36.698Z,98504.31
2019-01-31T18:59:05.350Z,98509.22
2019-01-31T19:01:34.681Z,98502.53
2019-01-31T19:04:03.753Z,98502.85
2019-01-31T19:06:34.950Z,98503.70
2019-01-31T19:09:05.581Z,98501.80
2019-01-31T19:11:34.511Z,98498.89
2019-01-31T19:14:03.753Z,98497.81
2019-01-31T19:16:32.495Z,98500.67
2019-01-31T19:19:01.445Z,98501.50
2019-01-31T19:21:30.909Z,98492.70
2019-01-31T19:23:59.354Z,98493.97
2019-01-31T19:26:27.655Z,98501.56
2019-01-31T19:28:57.468Z,98492.03
2019-01-31T19:31:27.128Z,98490.71
2019-01-31T19:33:57.446Z,98490.36
2019-01-31T19:36:31.062Z,98490.03
2019-01-31T19:39:01.076Z,98483.16
2019-01-31T19:41:31.034Z,98486.56
2019-01-31T19:44:00.465Z,98485.11
2019-01-31T19:46:29.602Z,98480.27
2019-01-31T19:48:59.000Z,98484.61
2019-01-31T19:51:28.586Z,98474.03
2019-01-31T19:53:58.175Z,98476.14
2019-01-31T19:56:27.245Z,98474.09
2019-01-31T19:58:56.759Z,98476.13
2019-01-31T20:01:25.602Z,98475.61
2019-01-31T20:03:54.714Z,98469.54
2019-01-31T20:06:24.635Z,98465.65
2019-01-31T20:08:53.893Z,98465.16
2019-01-31T20:11:23.268Z,98463.41
2019-01-31T20:13:52.367Z,98461.23
2019-01-31T20:16:29.193Z,98465.92
2019-01-31T20:18:53.412Z,98464.95
2019-01-31T20:21:23.375Z,98459.88
2019-01-31T20:23:53.045Z,98466.31
2019-01-31T20:26:21.858Z,98461.87
2019-01-31T20:28:53.524Z,98457.73
2019-01-31T20:31:23.062Z,98460.48
2019-01-31T20:33:53.788Z,98455.96
2019-01-31T20:36:21.994Z,98456.00
2019-01-31T20:38:51.402Z,98451.16
2019-01-31T20:41:20.261Z,98453.13
2019-01-31T20:43:49.284Z,98452.71
2019-01-31T20:46:18.437Z,98451.78
2019-01-31T20:48:48.123Z,98450.11
2019-01-31T20:51:17.285Z,98447.57
2019-01-31T20:53:45.925Z,98441.71
2019-01-31T20:56:15.063Z,98437.88
2019-01-31T20:58:44.810Z,98434.83
2019-01-31T21:01:13.619Z,98430.77
2019-01-31T21:03:42.191Z,98432.48
2019-01-31T21:06:11.220Z,98426.36
2019-01-31T21:08:40.599Z,98422.31
2019-01-31T21:11:10.082Z,98419.56
2019-01-31T21:13:40.369Z,98420.88
2019-01-31T21:16:10.099Z,98422.63
2019-01-31T21:18:39.047Z,98421.70
2019-01-31T21:21:08.272Z,98414.39
2019-01-31T21:23:37.901Z,98416.13
2019-01-31T21:26:06.743Z,98403.26
2019-01-31T21:28:35.698Z,98407.64
2019-01-31T21:31:04.756Z,98407.34
2019-01-31T21:33:33.457Z,98395.94
2019-01-31T21:36:01.756Z,98393.67
2019-01-31T21:38:30.328Z,98394.52
2019-01-31T21:40:58.881Z,98386.25
2019-01-31T21:43:27.102Z,98385.53
2019-01-31T21:45:55.348Z,98380.84
2019-01-31T21:48:23.470Z,98378.80
2019-01-31T21:50:51.911Z,98369.20
2019-01-31T21:53:21.327Z,98361.40
2019-01-31T21:55:50.040Z,98364.19
2019-01-31T21:58:18.826Z,98358.86
2019-01-31T22:00:47.109Z,98358.98
2019-01-31T22:03:15.483Z,98360.09
2019-01-31T22:05:45.609Z,98353.81
2019-01-31T22:08:14.367Z,98349.89
2019-01-31T22:10:42.577Z,98346.46
2019-01-31T22:13:10.737Z,98339.20
2019-01-31T22:15:38.854Z,98332.99
2019-01-31T22:18:07.376Z,98331.73
2019-01-31T22:20:35.412Z,98319.70
2019-01-31T22:23:03.690Z,98321.27
2019-01-31T22:25:31.929Z,98311.56
2019-01-31T22:28:00.329Z,98311.66
2019-01-31T22:30:30.729Z,98318.81
2019-01-31T22:32:58.927Z,98316.30
2019-01-31T22:35:27.066Z,98308.55
2019-01-31T22:37:55.058Z,98309.84
2019-01-31T22:40:23.172Z,98308.16
2019-01-31T22:42:53.217Z,98313.64
2019-01-31T22:45:33.714Z,98317.23
2019-01-31T22:48:01.836Z,98317.58
2019-01-31T22:50:32.190Z,98320.05
2019-01-31T22:53:00.256Z,98321.18
2019-01-31T22:55:28.393Z,98324.94
2019-01-31T22:57:56.419Z,98324.61
2019-01-31T23:01:02.769Z,98328.47
2019-01-31T23:03:30.816Z,98325.74
2019-01-31T23:05:58.878Z,98325.30
2019-01-31T23:08:26.869Z,98318.31
2019-01-31T23:10:55.007Z,98319.97
2019-01-31T23:13:23.031Z,98324.61
2019-01-31T23:15:51.078Z,98313.91
2019-01-31T23:18:19.244Z,98314.77
2019-01-31T23:20:47.255Z,98319.59
2019-01-31T23:23:15.309Z,98323.84
2019-01-31T23:25:43.434Z,98326.33
2019-01-31T23:28:11.484Z,98319.81
2019-01-31T23:30:39.546Z,98317.42
2019-01-31T23:33:07.588Z,98313.67
2019-01-31T23:35:35.746Z,98315.09
2019-01-31T23:38:03.824Z,98305.23
2019-01-31T23:40:32.019Z,98293.97
2019-01-31T23:43:00.139Z,98293.52
2019-01-31T23:45:28.175Z,98300.28
2019-01-31T23:47:56.188Z,98298.55
2019-01-31T23:50:24.188Z,98277.09
2019-01-31T23:52:52.275Z,98287.61
2019-01-31T23:55:20.325Z,98285.69
2019-01-31T23:57:48.391Z,98286.92
