createdAt,value
2017-10-29T00:02:12.436Z,99.90
2017-10-29T00:04:39.980Z,99.90
2017-10-29T00:07:07.435Z,99.90
2017-10-29T00:09:34.923Z,99.90
2017-10-29T00:12:02.411Z,99.90
2017-10-29T00:14:29.898Z,99.90
2017-10-29T00:16:57.367Z,99.90
2017-10-29T00:19:24.828Z,99.90
2017-10-29T00:21:52.306Z,99.90
2017-10-29T00:24:19.784Z,99.90
2017-10-29T00:26:47.237Z,99.90
2017-10-29T00:29:14.722Z,99.90
2017-10-29T00:31:42.952Z,99.90
2017-10-29T00:34:10.429Z,99.90
2017-10-29T00:36:37.916Z,99.90
2017-10-29T00:39:05.391Z,99.90
2017-10-29T00:41:32.851Z,99.90
2017-10-29T00:44:00.331Z,99.90
2017-10-29T00:46:27.796Z,99.90
2017-10-29T00:48:55.285Z,99.90
2017-10-29T00:51:23.541Z,99.90
2017-10-29T00:53:50.994Z,99.90
2017-10-29T00:56:18.477Z,99.90
2017-10-29T00:58:46.702Z,99.90
2017-10-29T01:01:14.167Z,99.90
2017-10-29T01:03:41.642Z,99.90
2017-10-29T01:06:09.107Z,99.90
2017-10-29T01:08:37.341Z,99.90
2017-10-29T01:11:04.815Z,99.90
2017-10-29T01:13:32.279Z,99.90
2017-10-29T01:15:59.775Z,99.90
2017-10-29T01:18:27.990Z,99.90
2017-10-29T01:20:55.464Z,99.90
2017-10-29T01:23:22.943Z,99.90
2017-10-29T01:25:51.192Z,99.90
2017-10-29T01:28:18.676Z,99.90
2017-10-29T01:30:46.923Z,99.90
2017-10-29T01:33:14.387Z,99.90
2017-10-29T01:35:42.617Z,99.90
2017-10-29T01:38:10.116Z,99.90
2017-10-29T01:40:37.584Z,99.90
2017-10-29T01:43:05.067Z,99.90
2017-10-29T01:45:33.290Z,99.90
2017-10-29T01:48:00.771Z,99.90
2017-10-29T01:50:28.277Z,99.90
2017-10-29T01:52:55.739Z,99.90
2017-10-29T01:55:23.218Z,99.90
2017-10-29T01:57:50.686Z,99.90
2017-10-29T02:00:18.142Z,99.90
2017-10-29T02:02:45.628Z,99.90
2017-10-29T02:05:13.854Z,99.90
2017-10-29T02:07:41.342Z,99.90
2017-10-29T02:10:08.816Z,99.90
2017-10-29T02:12:37.063Z,99.90
2017-10-29T02:15:05.004Z,99.90
2017-10-29T02:17:32.492Z,99.90
2017-10-29T02:19:59.970Z,99.90
2017-10-29T02:22:27.434Z,99.90
2017-10-29T02:24:55.672Z,99.90
2017-10-29T02:27:23.135Z,99.90
2017-10-29T02:29:50.615Z,99.90
2017-10-29T02:32:18.088Z,99.90
2017-10-29T02:34:45.551Z,99.90
2017-10-29T02:37:13.027Z,99.90
2017-10-29T02:39:40.488Z,99.90
2017-10-29T02:42:07.959Z,99.90
2017-10-29T02:44:35.422Z,99.90
2017-10-29T02:47:02.899Z,99.90
2017-10-29T02:49:30.380Z,99.90
2017-10-29T02:51:57.839Z,99.90
2017-10-29T02:54:25.305Z,99.90
2017-10-29T02:56:52.787Z,99.90
2017-10-29T02:59:20.252Z,99.90
2017-10-29T03:01:47.728Z,99.90
2017-10-29T03:04:15.187Z,99.90
2017-10-29T03:06:42.648Z,99.90
2017-10-29T03:09:10.123Z,99.90
2017-10-29T03:11:38.347Z,99.90
2017-10-29T03:14:05.828Z,99.90
2017-10-29T03:16:33.307Z,99.90
2017-10-29T03:19:01.552Z,99.90
2017-10-29T03:21:29.012Z,99.90
2017-10-29T03:23:56.487Z,99.90
2017-10-29T03:26:24.715Z,99.90
2017-10-29T03:28:52.188Z,99.90
2017-10-29T03:31:19.684Z,99.90
2017-10-29T03:33:47.895Z,99.90
2017-10-29T03:36:15.360Z,99.90
2017-10-29T03:38:42.838Z,99.90
2017-10-29T03:41:10.298Z,99.90
2017-10-29T03:43:37.759Z,99.90
2017-10-29T03:46:05.241Z,99.90
2017-10-29T03:48:33.460Z,99.90
2017-10-29T03:51:00.915Z,99.90
2017-10-29T03:53:28.395Z,99.90
2017-10-29T03:55:55.855Z,99.90
2017-10-29T03:58:23.311Z,99.90
2017-10-29T04:00:50.795Z,99.90
2017-10-29T04:03:19.011Z,99.90
2017-10-29T04:05:46.483Z,99.90
2017-10-29T04:08:13.948Z,99.90
2017-10-29T04:10:41.403Z,99.90
2017-10-29T04:13:08.884Z,99.90
2017-10-29T04:15:37.846Z,99.90
2017-10-29T04:18:05.319Z,99.90
2017-10-29T04:20:33.552Z,99.90
2017-10-29T04:23:01.024Z,99.90
2017-10-29T04:25:28.503Z,99.90
2017-10-29T04:27:55.961Z,99.90
2017-10-29T04:30:24.939Z,99.90
2017-10-29T04:32:52.404Z,99.90
2017-10-29T04:35:19.874Z,99.90
2017-10-29T04:37:47.340Z,99.90
2017-10-29T04:40:15.563Z,99.90
2017-10-29T04:42:43.039Z,99.90
2017-10-29T04:45:10.507Z,99.90
2017-10-29T04:47:37.979Z,99.90
2017-10-29T04:50:05.440Z,99.90
2017-10-29T04:52:33.668Z,99.90
2017-10-29T04:55:01.154Z,99.90
2017-10-29T04:57:30.123Z,99.90
2017-10-29T04:59:57.586Z,99.90
2017-10-29T05:02:25.063Z,99.90
2017-10-29T05:04:52.539Z,99.90
2017-10-29T05:07:20.759Z,99.90
2017-10-29T05:09:48.235Z,99.90
2017-10-29T05:12:15.695Z,99.90
2017-10-29T05:14:43.161Z,99.90
2017-10-29T05:17:12.144Z,99.90
2017-10-29T05:19:39.603Z,99.90
2017-10-29T05:22:07.081Z,99.90
2017-10-29T05:24:35.303Z,99.90
2017-10-29T05:27:02.797Z,99.90
2017-10-29T05:29:30.264Z,99.90
2017-10-29T05:31:57.732Z,99.90
2017-10-29T05:34:25.973Z,99.90
2017-10-29T05:36:53.432Z,99.90
2017-10-29T05:39:20.919Z,99.90
2017-10-29T05:41:49.166Z,99.90
2017-10-29T05:44:16.643Z,99.90
2017-10-29T05:46:44.892Z,99.90
2017-10-29T05:49:12.359Z,99.90
2017-10-29T05:51:39.819Z,99.90
2017-10-29T05:54:07.291Z,99.90
2017-10-29T05:56:35.531Z,99.90
2017-10-29T05:59:02.992Z,99.90
2017-10-29T06:01:30.473Z,99.90
2017-10-29T06:03:57.935Z,99.90
2017-10-29T06:06:26.180Z,99.90
2017-10-29T06:08:53.668Z,99.90
2017-10-29T06:11:21.897Z,99.90
2017-10-29T06:13:49.372Z,99.90
2017-10-29T06:16:16.855Z,99.90
2017-10-29T06:18:45.094Z,99.90
2017-10-29T06:21:13.079Z,99.90
2017-10-29T06:23:40.540Z,99.90
2017-10-29T06:26:08.024Z,99.90
2017-10-29T06:28:36.256Z,99.90
2017-10-29T06:31:03.744Z,99.90
2017-10-29T06:33:31.962Z,99.90
2017-10-29T06:35:59.443Z,99.90
2017-10-29T06:38:26.924Z,99.90
2017-10-29T06:40:55.164Z,99.90
2017-10-29T06:43:22.637Z,99.90
2017-10-29T06:45:50.099Z,99.90
2017-10-29T06:48:19.104Z,99.90
2017-10-29T06:50:47.360Z,99.90
2017-10-29T06:53:14.827Z,99.90
2017-10-29T06:55:42.327Z,99.90
2017-10-29T06:58:09.779Z,99.90
2017-10-29T07:00:37.275Z,99.90
2017-10-29T07:03:04.789Z,99.90
2017-10-29T07:05:33.014Z,99.90
2017-10-29T07:08:00.473Z,99.90
2017-10-29T07:10:27.956Z,99.90
2017-10-29T07:12:56.195Z,99.90
2017-10-29T07:15:23.661Z,99.90
2017-10-29T07:17:51.134Z,99.90
2017-10-29T07:20:18.608Z,99.90
2017-10-29T07:22:46.829Z,99.90
2017-10-29T07:25:14.313Z,99.90
2017-10-29T07:27:42.548Z,99.90
2017-10-29T07:30:10.022Z,99.90
2017-10-29T07:32:37.504Z,99.90
2017-10-29T07:35:04.960Z,99.90
2017-10-29T07:37:32.464Z,99.90
2017-10-29T07:39:59.944Z,99.90
2017-10-29T07:42:27.399Z,99.90
2017-10-29T07:44:54.890Z,99.90
2017-10-29T07:47:22.348Z,99.90
2017-10-29T07:49:49.835Z,99.90
2017-10-29T07:52:17.295Z,99.90
2017-10-29T07:54:44.768Z,99.90
2017-10-29T07:57:12.251Z,99.90
2017-10-29T07:59:39.727Z,99.90
2017-10-29T08:02:07.225Z,99.90
2017-10-29T08:04:34.696Z,99.90
2017-10-29T08:07:02.185Z,99.90
2017-10-29T08:09:29.666Z,99.90
2017-10-29T08:11:57.892Z,99.90
2017-10-29T08:14:25.359Z,99.90
2017-10-29T08:16:52.870Z,99.90
2017-10-29T08:19:21.102Z,99.90
2017-10-29T08:21:48.579Z,99.90
2017-10-29T08:24:16.047Z,99.90
2017-10-29T08:26:44.302Z,99.90
2017-10-29T08:29:11.781Z,99.90
2017-10-29T08:31:40.021Z,99.90
2017-10-29T08:34:07.499Z,99.90
2017-10-29T08:36:35.724Z,99.90
2017-10-29T08:39:03.341Z,99.90
2017-10-29T08:41:31.588Z,99.90
2017-10-29T08:43:59.062Z,99.90
2017-10-29T08:46:26.522Z,99.90
2017-10-29T08:48:54.014Z,99.90
2017-10-29T08:51:21.496Z,99.90
2017-10-29T08:53:48.960Z,99.90
2017-10-29T08:56:16.444Z,99.90
2017-10-29T08:58:43.907Z,99.90
2017-10-29T09:01:11.367Z,99.90
2017-10-29T09:03:39.636Z,99.90
2017-10-29T09:06:07.091Z,99.90
2017-10-29T09:08:34.567Z,99.90
2017-10-29T09:11:02.795Z,99.90
2017-10-29T09:13:30.283Z,99.90
2017-10-29T09:15:57.747Z,99.90
2017-10-29T09:18:25.974Z,99.90
2017-10-29T09:20:53.459Z,99.90
2017-10-29T09:23:20.924Z,99.90
2017-10-29T09:25:48.409Z,99.90
2017-10-29T09:28:16.638Z,99.90
2017-10-29T09:30:44.097Z,99.90
2017-10-29T09:33:11.574Z,99.90
2017-10-29T09:35:39.069Z,99.90
2017-10-29T09:38:06.536Z,99.90
2017-10-29T09:40:34.015Z,99.90
2017-10-29T09:43:01.475Z,99.90
2017-10-29T09:45:28.955Z,99.90
2017-10-29T09:47:57.178Z,97.90
2017-10-29T09:50:24.668Z,97.60
2017-10-29T09:52:52.157Z,95.30
2017-10-29T09:55:20.395Z,96.00
2017-10-29T09:57:47.879Z,95.90
2017-10-29T10:00:16.112Z,95.70
2017-10-29T10:02:43.694Z,95.70
2017-10-29T10:05:11.174Z,94.50
2017-10-29T10:07:39.492Z,93.50
2017-10-29T10:10:06.964Z,93.50
2017-10-29T10:12:34.443Z,93.60
2017-10-29T10:15:01.916Z,98.70
2017-10-29T10:17:30.178Z,99.90
2017-10-29T10:19:57.643Z,99.90
2017-10-29T10:22:25.912Z,99.90
2017-10-29T10:24:53.388Z,99.90
2017-10-29T10:27:21.632Z,99.90
2017-10-29T10:29:49.125Z,99.90
2017-10-29T10:32:17.353Z,99.90
2017-10-29T10:34:44.849Z,99.90
2017-10-29T10:37:13.084Z,99.90
2017-10-29T10:39:40.542Z,99.90
2017-10-29T10:42:08.017Z,99.90
2017-10-29T10:44:35.488Z,99.90
2017-10-29T10:47:03.748Z,99.90
2017-10-29T10:49:31.213Z,99.90
2017-10-29T10:51:58.689Z,99.90
2017-10-29T10:54:26.973Z,99.90
2017-10-29T10:56:55.194Z,99.90
2017-10-29T10:59:22.684Z,99.90
2017-10-29T11:01:50.938Z,99.90
2017-10-29T11:04:19.164Z,99.90
2017-10-29T11:06:46.657Z,99.90
2017-10-29T11:09:14.132Z,99.90
2017-10-29T11:11:41.610Z,99.90
2017-10-29T11:14:09.843Z,99.90
2017-10-29T11:16:37.336Z,99.90
2017-10-29T11:19:05.563Z,99.90
2017-10-29T11:21:33.038Z,99.90
2017-10-29T11:24:00.533Z,99.90
2017-10-29T11:26:28.758Z,99.90
2017-10-29T11:28:56.232Z,99.90
2017-10-29T11:31:23.708Z,99.90
2017-10-29T11:33:51.939Z,99.90
2017-10-29T11:36:19.415Z,99.90
2017-10-29T11:38:46.888Z,99.90
2017-10-29T11:41:14.368Z,99.90
2017-10-29T11:43:42.598Z,99.90
2017-10-29T11:46:10.075Z,99.80
2017-10-29T11:48:37.544Z,99.10
2017-10-29T11:51:05.773Z,99.90
2017-10-29T11:53:33.270Z,99.90
2017-10-29T11:56:00.732Z,99.90
2017-10-29T11:58:28.956Z,99.90
2017-10-29T12:00:56.437Z,99.90
2017-10-29T12:03:23.896Z,99.90
2017-10-29T12:05:51.387Z,99.90
2017-10-29T12:08:19.602Z,99.90
2017-10-29T12:10:47.079Z,99.90
2017-10-29T12:13:14.556Z,99.90
2017-10-29T12:15:42.019Z,99.90
2017-10-29T12:18:10.256Z,99.90
2017-10-29T12:20:37.730Z,99.90
2017-10-29T12:23:05.221Z,99.90
2017-10-29T12:25:32.687Z,99.90
2017-10-29T12:28:00.162Z,99.90
2017-10-29T12:30:27.640Z,99.90
2017-10-29T12:32:55.100Z,99.90
2017-10-29T12:35:22.577Z,99.90
2017-10-29T12:37:50.051Z,99.90
2017-10-29T12:40:18.279Z,99.90
2017-10-29T12:42:45.767Z,99.90
2017-10-29T12:45:13.231Z,99.90
2017-10-29T12:47:41.480Z,99.90
2017-10-29T12:50:08.946Z,99.90
2017-10-29T12:52:37.234Z,99.90
2017-10-29T12:55:04.710Z,99.90
2017-10-29T12:57:32.941Z,99.90
2017-10-29T13:00:00.423Z,99.90
2017-10-29T13:02:28.652Z,99.90
2017-10-29T13:04:56.116Z,99.90
2017-10-29T13:07:23.595Z,99.90
2017-10-29T13:09:51.108Z,99.90
2017-10-29T13:12:18.563Z,99.90
2017-10-29T13:14:46.046Z,99.90
2017-10-29T13:17:13.581Z,99.90
2017-10-29T13:19:41.052Z,99.90
2017-10-29T13:22:08.525Z,99.90
2017-10-29T13:24:36.004Z,99.90
2017-10-29T13:27:03.468Z,99.90
2017-10-29T13:29:31.704Z,99.90
2017-10-29T13:31:59.190Z,99.90
2017-10-29T13:34:26.652Z,99.90
2017-10-29T13:36:54.127Z,99.90
2017-10-29T13:39:21.607Z,99.90
2017-10-29T13:41:49.074Z,99.90
2017-10-29T13:44:16.559Z,99.90
2017-10-29T13:46:44.025Z,99.90
2017-10-29T13:49:11.504Z,99.90
2017-10-29T13:51:39.738Z,99.90
2017-10-29T13:54:07.265Z,99.90
2017-10-29T13:56:34.737Z,99.90
2017-10-29T13:59:02.201Z,99.90
2017-10-29T14:01:29.678Z,99.90
2017-10-29T14:03:57.140Z,99.90
2017-10-29T14:06:24.624Z,99.90
2017-10-29T14:08:52.853Z,99.90
2017-10-29T14:11:20.316Z,99.90
2017-10-29T14:13:47.792Z,99.90
2017-10-29T14:16:15.260Z,99.90
2017-10-29T14:18:43.508Z,99.90
2017-10-29T14:21:10.983Z,99.90
2017-10-29T14:23:39.231Z,99.90
2017-10-29T14:26:06.734Z,99.90
2017-10-29T14:28:34.962Z,99.90
2017-10-29T14:31:02.438Z,99.90
2017-10-29T14:33:29.918Z,99.90
2017-10-29T14:35:58.190Z,99.90
2017-10-29T14:38:26.424Z,99.90
2017-10-29T14:40:53.883Z,99.90
2017-10-29T14:43:21.386Z,99.90
2017-10-29T14:45:49.619Z,99.90
2017-10-29T14:48:17.137Z,99.90
2017-10-29T14:50:44.603Z,99.90
2017-10-29T14:53:12.127Z,99.90
2017-10-29T14:55:40.361Z,99.90
2017-10-29T14:58:07.829Z,99.90
2017-10-29T15:00:35.303Z,99.90
2017-10-29T15:03:03.532Z,99.90
2017-10-29T15:05:31.044Z,99.90
2017-10-29T15:07:59.298Z,99.90
2017-10-29T15:10:27.520Z,99.90
2017-10-29T15:12:55.004Z,99.90
2017-10-29T15:15:22.489Z,99.90
2017-10-29T15:17:49.992Z,99.90
2017-10-29T15:20:17.466Z,99.90
2017-10-29T15:22:44.927Z,99.90
2017-10-29T15:25:12.419Z,99.90
2017-10-29T15:27:39.883Z,99.90
2017-10-29T15:30:08.135Z,99.90
2017-10-29T15:32:36.380Z,99.90
2017-10-29T15:35:03.843Z,99.90
2017-10-29T15:37:31.327Z,99.90
2017-10-29T15:39:58.792Z,99.90
2017-10-29T15:42:26.276Z,99.90
2017-10-29T15:44:53.767Z,99.90
2017-10-29T15:47:21.237Z,99.90
2017-10-29T15:49:48.699Z,99.90
2017-10-29T15:52:16.199Z,99.90
2017-10-29T15:54:44.435Z,99.90
2017-10-29T15:57:11.896Z,99.90
2017-10-29T15:59:40.884Z,99.90
2017-10-29T16:02:08.374Z,99.90
2017-10-29T16:04:36.626Z,99.90
2017-10-29T16:07:05.610Z,99.90
2017-10-29T16:09:33.075Z,99.90
2017-10-29T16:12:00.562Z,99.90
2017-10-29T16:14:28.808Z,99.90
2017-10-29T16:16:56.280Z,99.90
2017-10-29T16:19:24.511Z,99.90
2017-10-29T16:21:51.988Z,99.90
2017-10-29T16:24:20.979Z,99.90
2017-10-29T16:26:48.440Z,99.90
2017-10-29T16:29:15.916Z,99.90
2017-10-29T16:31:44.143Z,99.90
2017-10-29T16:34:11.622Z,99.90
2017-10-29T16:36:39.111Z,99.90
2017-10-29T16:39:07.335Z,99.90
2017-10-29T16:41:34.819Z,99.90
2017-10-29T16:44:02.284Z,99.90
2017-10-29T16:46:29.761Z,99.90
2017-10-29T16:48:57.985Z,99.90
2017-10-29T16:51:25.455Z,99.90
2017-10-29T16:53:52.945Z,99.90
2017-10-29T16:56:21.173Z,99.90
2017-10-29T16:58:48.635Z,99.90
2017-10-29T17:01:16.091Z,99.90
2017-10-29T17:03:43.569Z,99.90
2017-10-29T17:06:11.808Z,99.90
2017-10-29T17:08:39.293Z,99.90
2017-10-29T17:11:06.748Z,99.90
2017-10-29T17:13:34.236Z,99.90
2017-10-29T17:16:02.452Z,99.90
2017-10-29T17:18:29.927Z,99.90
2017-10-29T17:20:57.410Z,99.90
2017-10-29T17:23:25.645Z,99.90
2017-10-29T17:25:53.128Z,99.90
2017-10-29T17:28:22.097Z,99.90
2017-10-29T17:30:49.572Z,99.90
2017-10-29T17:33:17.797Z,99.90
2017-10-29T17:35:45.273Z,99.90
2017-10-29T17:38:12.756Z,99.90
2017-10-29T17:40:40.213Z,99.90
2017-10-29T17:43:07.698Z,99.90
2017-10-29T17:45:35.939Z,99.90
2017-10-29T17:48:03.395Z,99.90
2017-10-29T17:50:30.867Z,99.90
2017-10-29T17:52:59.104Z,99.90
2017-10-29T17:55:26.596Z,99.90
2017-10-29T17:57:55.575Z,99.90
2017-10-29T18:00:23.086Z,99.90
2017-10-29T18:02:51.304Z,99.90
2017-10-29T18:05:18.759Z,99.90
2017-10-29T18:07:46.227Z,99.90
2017-10-29T18:10:13.730Z,99.90
2017-10-29T18:12:41.300Z,99.90
2017-10-29T18:15:08.783Z,99.90
2017-10-29T18:17:36.243Z,99.90
2017-10-29T18:20:03.719Z,99.90
2017-10-29T18:22:31.189Z,99.90
2017-10-29T18:24:59.414Z,99.90
2017-10-29T18:27:26.899Z,99.90
2017-10-29T18:29:54.355Z,99.90
2017-10-29T18:32:21.813Z,99.90
2017-10-29T18:34:50.055Z,99.90
2017-10-29T18:37:17.516Z,99.90
2017-10-29T18:39:44.972Z,99.90
2017-10-29T18:42:12.473Z,99.90
2017-10-29T18:44:40.713Z,99.90
2017-10-29T18:47:08.172Z,99.90
2017-10-29T18:49:35.653Z,99.90
2017-10-29T18:52:03.911Z,99.90
2017-10-29T18:54:31.380Z,99.90
2017-10-29T18:56:58.868Z,99.90
2017-10-29T18:59:26.354Z,99.90
2017-10-29T19:01:53.813Z,99.90
2017-10-29T19:04:21.295Z,99.90
2017-10-29T19:06:48.808Z,99.90
2017-10-29T19:09:16.290Z,99.90
2017-10-29T19:11:43.786Z,99.90
2017-10-29T19:14:11.260Z,99.90
2017-10-29T19:16:38.732Z,99.90
2017-10-29T19:19:06.229Z,99.90
2017-10-29T19:21:33.699Z,99.90
2017-10-29T19:24:01.163Z,99.90
2017-10-29T19:26:28.635Z,99.90
2017-10-29T19:28:56.881Z,99.90
2017-10-29T19:31:24.376Z,99.90
2017-10-29T19:33:52.625Z,99.90
2017-10-29T19:36:20.102Z,99.90
2017-10-29T19:38:48.349Z,99.90
2017-10-29T19:41:15.819Z,99.90
2017-10-29T19:43:43.319Z,99.90
2017-10-29T19:46:10.785Z,99.90
2017-10-29T19:48:38.256Z,99.90
2017-10-29T19:51:05.743Z,99.90
2017-10-29T19:53:33.979Z,99.90
2017-10-29T19:56:01.463Z,99.90
2017-10-29T19:58:28.934Z,99.90
2017-10-29T20:00:56.424Z,99.90
2017-10-29T20:03:23.884Z,99.90
2017-10-29T20:05:51.355Z,99.90
2017-10-29T20:08:18.845Z,99.90
2017-10-29T20:10:46.313Z,99.90
2017-10-29T20:13:13.788Z,99.90
2017-10-29T20:15:42.055Z,99.90
2017-10-29T20:18:10.320Z,99.90
2017-10-29T20:20:38.559Z,99.90
2017-10-29T20:23:06.037Z,99.90
2017-10-29T20:25:33.508Z,99.90
2017-10-29T20:28:01.763Z,99.90
2017-10-29T20:30:29.232Z,99.90
2017-10-29T20:32:56.707Z,99.90
2017-10-29T20:35:24.951Z,99.90
2017-10-29T20:37:52.429Z,99.90
2017-10-29T20:40:19.918Z,99.90
2017-10-29T20:42:47.386Z,99.90
2017-10-29T20:45:14.863Z,99.90
2017-10-29T20:47:42.339Z,99.90
2017-10-29T20:50:09.845Z,99.90
2017-10-29T20:52:37.304Z,99.90
2017-10-29T20:55:04.775Z,99.90
2017-10-29T20:57:33.251Z,99.90
2017-10-29T21:00:00.727Z,99.90
2017-10-29T21:02:28.192Z,99.90
2017-10-29T21:04:55.659Z,99.90
2017-10-29T21:07:23.131Z,99.90
2017-10-29T21:09:51.368Z,99.90
2017-10-29T21:12:18.849Z,99.90
2017-10-29T21:14:46.323Z,99.90
2017-10-29T21:17:14.547Z,99.90
2017-10-29T21:19:42.022Z,99.90
2017-10-29T21:22:09.488Z,99.90
2017-10-29T21:24:36.964Z,99.90
2017-10-29T21:27:05.196Z,99.90
2017-10-29T21:29:32.670Z,99.90
2017-10-29T21:32:00.157Z,99.90
2017-10-29T21:34:28.398Z,99.90
2017-10-29T21:36:55.871Z,99.90
2017-10-29T21:39:23.352Z,99.90
2017-10-29T21:41:51.594Z,99.90
2017-10-29T21:44:19.061Z,99.90
2017-10-29T21:46:46.540Z,99.90
2017-10-29T21:49:14.766Z,99.90
2017-10-29T21:51:42.243Z,99.90
2017-10-29T21:54:09.736Z,99.90
2017-10-29T21:56:37.969Z,99.90
2017-10-29T21:59:05.443Z,99.90
2017-10-29T22:01:33.683Z,99.90
2017-10-29T22:04:01.164Z,99.90
2017-10-29T22:06:28.644Z,99.90
2017-10-29T22:08:56.868Z,99.90
2017-10-29T22:11:24.349Z,99.90
2017-10-29T22:13:51.834Z,99.90
2017-10-29T22:16:20.080Z,99.90
2017-10-29T22:18:47.588Z,99.90
2017-10-29T22:21:15.054Z,99.90
2017-10-29T22:23:42.523Z,99.90
2017-10-29T22:26:10.011Z,99.90
2017-10-29T22:28:38.046Z,99.90
2017-10-29T22:31:05.532Z,99.90
2017-10-29T22:33:33.007Z,99.90
2017-10-29T22:36:01.241Z,99.90
2017-10-29T22:38:28.719Z,99.90
2017-10-29T22:40:56.184Z,99.90
2017-10-29T22:43:23.663Z,99.90
2017-10-29T22:45:51.906Z,99.90
2017-10-29T22:48:19.373Z,99.90
2017-10-29T22:50:46.852Z,99.90
2017-10-29T22:53:15.111Z,99.90
2017-10-29T22:55:43.361Z,99.90
2017-10-29T22:58:10.827Z,99.90
2017-10-29T23:00:38.303Z,99.90
2017-10-29T23:03:06.533Z,99.90
2017-10-29T23:05:45.971Z,99.90
2017-10-29T23:08:13.431Z,99.90
2017-10-29T23:10:40.919Z,99.90
2017-10-29T23:13:08.400Z,99.90
2017-10-29T23:15:36.627Z,99.90
2017-10-29T23:18:04.107Z,99.90
2017-10-29T23:20:31.566Z,99.90
2017-10-29T23:22:59.820Z,99.90
2017-10-29T23:25:27.290Z,99.90
2017-10-29T23:27:54.762Z,99.90
2017-10-29T23:30:23.008Z,99.90
2017-10-29T23:32:50.487Z,99.90
2017-10-29T23:35:17.949Z,99.90
2017-10-29T23:37:45.450Z,99.90
2017-10-29T23:40:12.903Z,99.90
2017-10-29T23:42:40.375Z,99.90
2017-10-29T23:45:07.859Z,99.90
2017-10-29T23:47:35.328Z,99.90
2017-10-29T23:50:02.800Z,99.90
2017-10-29T23:52:31.044Z,99.90
2017-10-29T23:54:58.520Z,99.90
2017-10-29T23:57:25.980Z,99.90
2017-10-29T23:59:54.216Z,99.90
