createdAt,value
2019-04-04T00:02:04.321Z,17.80
2019-04-04T00:04:33.635Z,17.48
2019-04-04T00:07:22.231Z,17.80
2019-04-04T00:09:51.478Z,17.77
2019-04-04T00:12:20.654Z,17.30
2019-04-04T00:14:51.007Z,17.42
2019-04-04T00:17:22.879Z,17.73
2019-04-04T00:19:51.125Z,18.80
2019-04-04T00:22:20.299Z,17.37
2019-04-04T00:24:49.460Z,17.15
2019-04-04T00:27:18.715Z,17.70
2019-04-04T00:29:48.533Z,18.05
2019-04-04T00:32:20.778Z,18.90
2019-04-04T00:34:49.118Z,18.50
2019-04-04T00:37:18.769Z,19.57
2019-04-04T00:39:48.243Z,18.27
2019-04-04T00:42:17.957Z,18.48
2019-04-04T00:44:47.360Z,19.67
2019-04-04T00:47:16.863Z,18.60
2019-04-04T00:49:46.240Z,17.92
2019-04-04T00:52:15.769Z,18.70
2019-04-04T00:54:45.463Z,18.07
2019-04-04T00:57:15.290Z,18.67
2019-04-04T00:59:44.587Z,18.73
2019-04-04T01:02:14.113Z,18.57
2019-04-04T01:04:43.451Z,18.85
2019-04-04T01:07:12.676Z,18.20
2019-04-04T01:09:41.925Z,17.95
2019-04-04T01:12:11.096Z,16.80
2019-04-04T01:14:40.265Z,17.85
2019-04-04T01:17:09.452Z,17.50
2019-04-04T01:19:38.661Z,17.05
2019-04-04T01:22:07.851Z,17.80
2019-04-04T01:24:37.108Z,17.85
2019-04-04T01:27:06.916Z,17.67
2019-04-04T01:29:36.340Z,18.60
2019-04-04T01:32:05.527Z,17.17
2019-04-04T01:34:34.694Z,17.37
2019-04-04T01:37:03.875Z,16.37
2019-04-04T01:39:33.171Z,17.45
2019-04-04T01:42:02.444Z,15.85
2019-04-04T01:44:31.688Z,17.40
2019-04-04T01:47:00.878Z,16.62
2019-04-04T01:49:30.115Z,16.75
2019-04-04T01:51:59.337Z,16.85
2019-04-04T01:54:29.973Z,16.87
2019-04-04T01:56:59.436Z,15.70
2019-04-04T01:59:28.613Z,16.42
2019-04-04T02:01:57.778Z,16.05
2019-04-04T02:04:26.960Z,16.77
2019-04-04T02:06:58.999Z,17.23
2019-04-04T02:09:27.068Z,16.70
2019-04-04T02:11:56.247Z,17.95
2019-04-04T02:14:25.399Z,17.65
2019-04-04T02:16:54.584Z,18.73
2019-04-04T02:19:24.846Z,19.15
2019-04-04T02:21:54.714Z,19.75
2019-04-04T02:24:23.909Z,18.23
2019-04-04T02:26:53.079Z,18.40
2019-04-04T02:29:22.279Z,18.57
2019-04-04T02:31:58.596Z,20.37
2019-04-04T02:34:27.844Z,19.23
2019-04-04T02:36:57.010Z,19.27
2019-04-04T02:39:26.170Z,21.02
2019-04-04T02:41:55.551Z,19.67
2019-04-04T02:44:24.759Z,20.48
2019-04-04T02:46:54.019Z,21.42
2019-04-04T02:49:28.155Z,18.67
2019-04-04T02:51:54.299Z,18.80
2019-04-04T02:54:25.715Z,18.73
2019-04-04T02:56:55.363Z,18.95
2019-04-04T02:59:24.552Z,18.85
2019-04-04T03:01:53.809Z,19.05
2019-04-04T03:04:22.978Z,20.50
2019-04-04T03:06:55.005Z,19.17
2019-04-04T03:09:23.155Z,17.75
2019-04-04T03:11:54.075Z,17.65
2019-04-04T03:14:24.535Z,19.40
2019-04-04T03:16:56.784Z,18.62
2019-04-04T03:19:25.797Z,19.27
2019-04-04T03:21:56.792Z,18.23
2019-04-04T03:24:26.027Z,18.82
2019-04-04T03:26:55.278Z,19.10
2019-04-04T03:29:24.433Z,17.02
2019-04-04T03:31:53.678Z,17.17
2019-04-04T03:34:22.888Z,17.30
2019-04-04T03:36:52.133Z,16.35
2019-04-04T03:39:21.343Z,15.13
2019-04-04T03:41:50.717Z,15.43
2019-04-04T03:44:20.776Z,15.03
2019-04-04T03:46:50.203Z,14.05
2019-04-04T03:49:23.374Z,13.65
2019-04-04T03:51:50.382Z,13.70
2019-04-04T03:54:23.245Z,13.80
2019-04-04T03:56:52.299Z,14.05
2019-04-04T03:59:21.534Z,13.80
2019-04-04T04:02:00.727Z,13.20
2019-04-04T04:04:29.920Z,13.85
2019-04-04T04:06:59.310Z,13.45
2019-04-04T04:09:28.691Z,12.40
2019-04-04T04:11:57.930Z,13.05
2019-04-04T04:14:27.261Z,13.00
2019-04-04T04:16:56.496Z,13.90
2019-04-04T04:19:29.877Z,14.50
2019-04-04T04:21:56.607Z,13.98
2019-04-04T04:24:26.607Z,14.87
2019-04-04T04:26:56.730Z,14.83
2019-04-04T04:29:29.575Z,14.68
2019-04-04T04:31:57.003Z,14.98
2019-04-04T04:34:26.233Z,14.68
2019-04-04T04:36:55.443Z,15.90
2019-04-04T04:39:24.680Z,14.93
2019-04-04T04:41:54.460Z,13.83
2019-04-04T04:44:23.816Z,13.13
2019-04-04T04:46:52.984Z,12.73
2019-04-04T04:49:23.427Z,12.40
2019-04-04T04:51:54.016Z,12.73
2019-04-04T04:54:23.558Z,11.45
2019-04-04T04:56:53.140Z,11.53
2019-04-04T04:59:22.400Z,10.58
2019-04-04T05:01:51.660Z,10.43
2019-04-04T05:04:20.926Z,10.32
2019-04-04T05:06:50.223Z,10.10
2019-04-04T05:09:19.614Z,10.38
2019-04-04T05:11:50.238Z,9.90
2019-04-04T05:14:19.962Z,11.43
2019-04-04T05:16:49.277Z,11.05
2019-04-04T05:19:19.002Z,10.35
2019-04-04T05:21:48.762Z,10.80
2019-04-04T05:24:18.732Z,10.55
2019-04-04T05:26:48.000Z,10.10
2019-04-04T05:29:17.248Z,9.55
2019-04-04T05:31:49.776Z,10.23
2019-04-04T05:34:17.560Z,8.98
2019-04-04T05:36:46.870Z,9.00
2019-04-04T05:39:18.110Z,8.68
2019-04-04T05:41:46.911Z,8.80
2019-04-04T05:44:16.066Z,7.15
2019-04-04T05:46:45.421Z,8.75
2019-04-04T05:49:14.682Z,8.10
2019-04-04T05:51:46.291Z,7.90
2019-04-04T05:54:15.845Z,7.70
2019-04-04T05:56:48.771Z,11.88
2019-04-04T05:59:26.133Z,9.65
2019-04-04T06:01:57.877Z,8.28
2019-04-04T06:04:27.102Z,7.37
2019-04-04T06:06:56.397Z,8.30
2019-04-04T06:09:25.697Z,8.68
2019-04-04T06:11:55.332Z,7.90
2019-04-04T06:14:24.715Z,8.43
2019-04-04T06:16:53.954Z,8.30
2019-04-04T06:19:23.102Z,8.13
2019-04-04T06:21:52.266Z,8.55
2019-04-04T06:24:21.422Z,7.85
2019-04-04T06:26:50.599Z,8.13
2019-04-04T06:29:19.776Z,7.75
2019-04-04T06:31:48.992Z,7.80
2019-04-04T06:34:18.140Z,8.25
2019-04-04T06:36:49.158Z,7.80
2019-04-04T06:39:20.109Z,7.87
2019-04-04T06:41:49.296Z,9.48
2019-04-04T06:44:18.466Z,9.43
2019-04-04T06:46:47.666Z,11.30
2019-04-04T06:49:18.099Z,16.40
2019-04-04T06:51:47.374Z,12.73
2019-04-04T06:54:16.612Z,10.48
2019-04-04T06:56:45.770Z,11.40
2019-04-04T06:59:14.956Z,10.75
2019-04-04T07:01:44.122Z,12.43
2019-04-04T07:04:13.302Z,11.45
2019-04-04T07:06:42.551Z,9.95
2019-04-04T07:09:13.494Z,11.12
2019-04-04T07:11:42.629Z,10.13
2019-04-04T07:14:11.879Z,10.43
2019-04-04T07:16:41.210Z,10.15
2019-04-04T07:19:14.141Z,11.12
2019-04-04T07:21:41.313Z,10.23
2019-04-04T07:24:10.548Z,10.50
2019-04-04T07:26:40.981Z,10.55
2019-04-04T07:29:10.152Z,10.23
2019-04-04T07:31:39.315Z,10.43
2019-04-04T07:34:08.483Z,10.60
2019-04-04T07:36:37.654Z,9.20
2019-04-04T07:39:06.897Z,10.72
2019-04-04T07:41:39.922Z,10.75
2019-04-04T07:44:07.098Z,10.32
2019-04-04T07:46:36.326Z,11.95
2019-04-04T07:49:05.511Z,11.35
2019-04-04T07:51:35.889Z,10.45
2019-04-04T07:54:07.365Z,9.35
2019-04-04T07:56:37.372Z,10.55
2019-04-04T07:59:06.645Z,10.70
2019-04-04T08:01:35.971Z,9.95
2019-04-04T08:04:06.671Z,10.38
2019-04-04T08:06:36.099Z,9.95
2019-04-04T08:09:07.403Z,10.08
2019-04-04T08:11:36.573Z,9.55
2019-04-04T08:14:06.027Z,10.00
2019-04-04T08:16:35.198Z,9.65
2019-04-04T08:19:04.371Z,9.90
2019-04-04T08:21:33.560Z,10.60
2019-04-04T08:24:22.212Z,9.58
2019-04-04T08:26:51.385Z,10.35
2019-04-04T08:29:20.625Z,10.45
2019-04-04T08:31:49.793Z,9.45
2019-04-04T08:34:18.947Z,9.23
2019-04-04T08:36:48.177Z,9.33
2019-04-04T08:39:17.339Z,8.85
2019-04-04T08:41:46.523Z,9.13
2019-04-04T08:44:15.684Z,9.08
2019-04-04T08:46:44.872Z,8.83
2019-04-04T08:49:15.206Z,8.40
2019-04-04T08:51:44.465Z,9.75
2019-04-04T08:54:13.679Z,9.23
2019-04-04T08:56:42.845Z,9.30
2019-04-04T08:59:12.137Z,9.58
2019-04-04T09:01:41.334Z,9.53
2019-04-04T09:04:10.587Z,8.85
2019-04-04T09:06:39.772Z,9.18
2019-04-04T09:09:08.981Z,9.35
2019-04-04T09:11:57.586Z,9.45
2019-04-04T09:14:26.834Z,10.05
2019-04-04T09:16:56.026Z,9.48
2019-04-04T09:19:25.192Z,10.18
2019-04-04T09:21:54.455Z,10.75
2019-04-04T09:24:23.616Z,9.98
2019-04-04T09:26:52.779Z,9.83
2019-04-04T09:29:22.189Z,9.33
2019-04-04T09:31:51.389Z,9.18
2019-04-04T09:34:20.625Z,9.30
2019-04-04T09:36:49.772Z,9.18
2019-04-04T09:39:19.015Z,9.05
2019-04-04T09:41:48.179Z,8.83
2019-04-04T09:44:18.666Z,8.83
2019-04-04T09:46:47.940Z,9.03
2019-04-04T09:49:17.293Z,9.38
2019-04-04T09:51:46.595Z,8.38
2019-04-04T09:54:15.815Z,8.65
2019-04-04T09:56:45.019Z,9.25
2019-04-04T09:59:14.480Z,8.23
2019-04-04T10:01:43.739Z,9.15
2019-04-04T10:04:12.998Z,9.45
2019-04-04T10:06:42.370Z,8.43
2019-04-04T10:09:15.998Z,8.05
2019-04-04T10:11:42.513Z,8.78
2019-04-04T10:14:11.889Z,8.75
2019-04-04T10:16:41.155Z,8.83
2019-04-04T10:19:10.380Z,8.53
2019-04-04T10:21:39.548Z,8.98
2019-04-04T10:24:14.754Z,9.58
2019-04-04T10:26:44.023Z,9.43
2019-04-04T10:29:13.245Z,8.83
2019-04-04T10:31:42.422Z,8.10
2019-04-04T10:34:11.574Z,7.50
2019-04-04T10:36:40.786Z,7.33
2019-04-04T10:39:12.020Z,6.78
2019-04-04T10:41:41.966Z,5.95
2019-04-04T10:44:11.194Z,6.80
2019-04-04T10:46:40.399Z,7.10
2019-04-04T10:49:09.742Z,7.70
2019-04-04T10:51:39.083Z,6.33
2019-04-04T10:54:09.420Z,6.65
2019-04-04T10:56:38.714Z,6.92
2019-04-04T10:59:07.934Z,6.78
2019-04-04T11:01:37.159Z,7.47
2019-04-04T11:04:06.319Z,6.67
2019-04-04T11:06:35.731Z,6.87
2019-04-04T11:09:07.086Z,7.05
2019-04-04T11:11:36.905Z,6.72
2019-04-04T11:14:06.140Z,7.60
2019-04-04T11:16:35.710Z,7.00
2019-04-04T11:19:04.991Z,7.37
2019-04-04T11:21:34.229Z,7.60
2019-04-04T11:24:03.546Z,8.35
2019-04-04T11:26:32.765Z,8.40
2019-04-04T11:29:02.105Z,12.05
2019-04-04T11:31:31.269Z,13.50
2019-04-04T11:34:00.432Z,12.73
2019-04-04T11:36:29.614Z,10.75
2019-04-04T11:38:58.854Z,10.28
2019-04-04T11:41:28.021Z,9.58
2019-04-04T11:43:57.322Z,8.50
2019-04-04T11:46:26.555Z,9.15
2019-04-04T11:48:55.700Z,9.23
2019-04-04T11:51:24.891Z,7.87
2019-04-04T11:53:54.147Z,8.33
2019-04-04T11:56:23.437Z,7.60
2019-04-04T11:58:52.763Z,7.62
2019-04-04T12:01:23.640Z,8.20
2019-04-04T12:03:52.837Z,7.30
2019-04-04T12:06:22.115Z,8.55
2019-04-04T12:08:51.401Z,8.60
2019-04-04T12:11:22.639Z,8.60
2019-04-04T12:13:51.431Z,9.03
2019-04-04T12:16:20.680Z,8.43
2019-04-04T12:18:49.872Z,9.33
2019-04-04T12:21:19.220Z,8.68
2019-04-04T12:23:51.240Z,9.03
2019-04-04T12:26:19.362Z,9.88
2019-04-04T12:28:48.649Z,9.83
2019-04-04T12:31:19.070Z,9.88
2019-04-04T12:33:48.364Z,9.75
2019-04-04T12:36:24.565Z,11.55
2019-04-04T12:38:48.715Z,13.32
2019-04-04T12:41:18.066Z,12.35
2019-04-04T12:43:47.283Z,9.28
2019-04-04T12:46:16.569Z,11.85
2019-04-04T12:48:45.934Z,8.68
2019-04-04T12:51:15.192Z,10.93
2019-04-04T12:53:44.476Z,9.80
2019-04-04T12:56:13.775Z,9.30
2019-04-04T12:58:42.952Z,9.60
2019-04-04T13:01:12.214Z,10.35
2019-04-04T13:03:41.509Z,9.73
2019-04-04T13:06:10.783Z,9.03
2019-04-04T13:08:41.449Z,9.00
2019-04-04T13:11:10.780Z,9.13
2019-04-04T13:13:40.366Z,10.30
2019-04-04T13:16:09.701Z,10.65
2019-04-04T13:18:38.963Z,11.63
2019-04-04T13:21:08.247Z,11.93
2019-04-04T13:23:37.511Z,10.95
2019-04-04T13:26:06.903Z,11.30
2019-04-04T13:28:36.120Z,11.28
2019-04-04T13:31:05.345Z,10.90
2019-04-04T13:33:34.631Z,10.68
2019-04-04T13:36:04.047Z,18.55
2019-04-04T13:38:33.440Z,14.00
2019-04-04T13:41:02.717Z,14.45
2019-04-04T13:43:31.992Z,12.28
2019-04-04T13:46:01.441Z,11.88
2019-04-04T13:48:30.766Z,12.73
2019-04-04T13:51:01.761Z,11.30
2019-04-04T13:53:32.400Z,11.55
2019-04-04T13:56:01.865Z,12.65
2019-04-04T13:58:31.431Z,11.40
2019-04-04T14:01:00.822Z,11.95
2019-04-04T14:03:31.385Z,10.78
2019-04-04T14:06:01.941Z,12.55
2019-04-04T14:08:31.535Z,14.03
2019-04-04T14:11:00.808Z,11.05
2019-04-04T14:13:30.472Z,10.05
2019-04-04T14:15:59.846Z,9.23
2019-04-04T14:18:39.412Z,7.83
2019-04-04T14:21:03.894Z,3.70
2019-04-04T14:23:31.568Z,4.62
2019-04-04T14:26:00.856Z,4.50
2019-04-04T14:28:30.215Z,5.30
2019-04-04T14:30:59.556Z,5.70
2019-04-04T14:33:28.763Z,6.03
2019-04-04T14:35:58.397Z,6.30
2019-04-04T14:38:27.628Z,5.80
2019-04-04T14:40:56.870Z,6.17
2019-04-04T14:43:26.063Z,7.65
2019-04-04T14:45:55.528Z,9.90
2019-04-04T14:48:24.768Z,6.85
2019-04-04T14:50:54.121Z,6.55
2019-04-04T14:53:24.151Z,6.28
2019-04-04T14:55:54.315Z,6.85
2019-04-04T14:58:23.650Z,7.00
2019-04-04T15:00:52.960Z,6.25
2019-04-04T15:03:22.171Z,5.87
2019-04-04T15:05:51.400Z,6.15
2019-04-04T15:08:20.605Z,6.80
2019-04-04T15:10:49.883Z,6.83
2019-04-04T15:13:19.221Z,6.20
2019-04-04T15:16:10.658Z,6.60
2019-04-04T15:18:39.911Z,6.53
2019-04-04T15:21:09.992Z,7.40
2019-04-04T15:23:39.244Z,7.00
2019-04-04T15:26:09.948Z,5.83
2019-04-04T15:28:39.527Z,6.62
2019-04-04T15:31:08.906Z,6.37
2019-04-04T15:33:38.346Z,7.00
2019-04-04T15:36:07.613Z,7.03
2019-04-04T15:38:36.899Z,7.30
2019-04-04T15:41:06.183Z,8.38
2019-04-04T15:43:35.589Z,6.42
2019-04-04T15:46:04.926Z,6.22
2019-04-04T15:48:35.456Z,5.40
2019-04-04T15:51:04.702Z,5.97
2019-04-04T15:53:34.059Z,6.87
2019-04-04T15:56:04.511Z,5.80
2019-04-04T15:58:33.854Z,6.62
2019-04-04T16:01:03.303Z,6.72
2019-04-04T16:03:33.446Z,7.03
2019-04-04T16:06:02.666Z,7.12
2019-04-04T16:08:31.898Z,7.72
2019-04-04T16:11:01.189Z,7.42
2019-04-04T16:13:30.745Z,9.13
2019-04-04T16:16:00.439Z,8.45
2019-04-04T16:18:29.754Z,11.43
2019-04-04T16:20:59.021Z,15.63
2019-04-04T16:23:29.144Z,8.23
2019-04-04T16:26:07.632Z,7.45
2019-04-04T16:28:37.683Z,6.80
2019-04-04T16:31:07.015Z,7.28
2019-04-04T16:33:36.371Z,7.47
2019-04-04T16:36:05.735Z,8.10
2019-04-04T16:38:34.986Z,9.50
2019-04-04T16:41:04.747Z,10.48
2019-04-04T16:43:34.095Z,7.20
2019-04-04T16:46:03.433Z,8.63
2019-04-04T16:48:32.790Z,8.45
2019-04-04T16:51:02.186Z,8.70
2019-04-04T16:53:31.544Z,8.00
2019-04-04T16:56:00.814Z,8.78
2019-04-04T16:58:31.416Z,9.55
2019-04-04T17:01:00.762Z,9.33
2019-04-04T17:03:36.714Z,8.23
2019-04-04T17:06:06.355Z,8.75
2019-04-04T17:08:37.591Z,9.80
2019-04-04T17:11:06.718Z,9.88
2019-04-04T17:13:36.254Z,9.65
2019-04-04T17:16:05.600Z,10.53
2019-04-04T17:18:34.976Z,9.05
2019-04-04T17:21:05.643Z,11.00
2019-04-04T17:23:35.168Z,8.80
2019-04-04T17:26:04.426Z,9.63
2019-04-04T17:28:34.125Z,9.80
2019-04-04T17:31:03.630Z,10.58
2019-04-04T17:33:34.523Z,10.70
2019-04-04T17:36:03.940Z,9.40
2019-04-04T17:38:33.453Z,9.00
2019-04-04T17:41:02.886Z,8.55
2019-04-04T17:43:32.432Z,9.60
2019-04-04T17:46:02.117Z,8.33
2019-04-04T17:48:32.916Z,10.40
2019-04-04T17:51:03.129Z,9.13
2019-04-04T17:53:32.439Z,10.35
2019-04-04T17:56:01.890Z,9.45
2019-04-04T17:58:31.342Z,8.65
2019-04-04T18:01:01.502Z,9.20
2019-04-04T18:03:31.886Z,8.80
2019-04-04T18:06:01.053Z,8.40
2019-04-04T18:08:30.381Z,9.33
2019-04-04T18:10:59.677Z,8.93
2019-04-04T18:13:28.901Z,8.30
2019-04-04T18:15:58.255Z,7.22
2019-04-04T18:18:27.514Z,7.20
2019-04-04T18:20:56.746Z,7.55
2019-04-04T18:23:27.207Z,7.70
2019-04-04T18:25:56.487Z,7.45
2019-04-04T18:28:25.806Z,8.20
2019-04-04T18:30:55.087Z,8.30
2019-04-04T18:33:24.513Z,7.90
2019-04-04T18:35:54.314Z,7.00
2019-04-04T18:38:23.921Z,7.47
2019-04-04T18:40:53.526Z,7.47
2019-04-04T18:43:30.111Z,7.10
2019-04-04T18:45:59.529Z,8.70
2019-04-04T18:48:28.938Z,8.43
2019-04-04T18:50:58.936Z,7.08
2019-04-04T18:53:28.525Z,7.58
2019-04-04T18:55:57.844Z,5.80
2019-04-04T18:58:27.119Z,4.70
2019-04-04T19:00:57.472Z,2.45
2019-04-04T19:03:29.513Z,1.90
2019-04-04T19:05:59.541Z,3.05
2019-04-04T19:08:31.835Z,3.30
2019-04-04T19:11:06.954Z,4.40
2019-04-04T19:16:19.722Z,3.95
2019-04-04T19:19:17.387Z,4.75
2019-04-04T19:21:48.531Z,5.28
2019-04-04T19:24:20.703Z,5.85
2019-04-04T19:26:52.129Z,6.28
2019-04-04T19:29:21.569Z,7.05
2019-04-04T19:31:50.795Z,7.72
2019-04-04T19:34:22.180Z,8.78
2019-04-04T19:36:53.567Z,8.73
2019-04-04T19:39:24.456Z,8.85
2019-04-04T19:41:55.448Z,9.23
2019-04-04T19:44:26.514Z,9.00
2019-04-04T19:46:56.283Z,8.73
2019-04-04T19:49:28.618Z,8.98
2019-04-04T19:51:58.162Z,7.97
2019-04-04T19:54:29.590Z,7.97
2019-04-04T19:57:03.052Z,8.13
2019-04-04T19:59:37.842Z,5.72
2019-04-04T20:02:11.218Z,7.33
2019-04-04T20:04:45.960Z,9.38
2019-04-04T20:07:20.526Z,9.35
2019-04-04T20:09:53.816Z,9.10
2019-04-04T20:12:36.069Z,7.40
2019-04-04T20:15:17.095Z,6.62
2019-04-04T20:17:51.484Z,7.65
2019-04-04T20:20:27.489Z,6.62
2019-04-04T20:23:05.551Z,6.80
2019-04-04T20:25:44.738Z,6.37
2019-04-04T20:28:32.629Z,6.25
2019-04-04T20:31:10.241Z,6.92
2019-04-04T20:34:00.436Z,7.15
2019-04-04T20:36:25.268Z,7.95
2019-04-04T20:39:01.158Z,7.85
2019-04-04T20:41:35.956Z,8.80
2019-04-04T20:44:10.114Z,7.83
2019-04-04T20:46:42.273Z,8.18
2019-04-04T20:49:14.952Z,7.75
2019-04-04T20:51:46.013Z,8.75
2019-04-04T20:54:16.671Z,10.18
2019-04-04T20:56:49.561Z,12.20
2019-04-04T20:59:22.835Z,10.85
2019-04-04T21:01:55.654Z,9.05
2019-04-04T21:04:29.823Z,9.30
2019-04-04T21:07:06.094Z,15.35
2019-04-04T21:09:45.489Z,10.95
2019-04-04T21:12:25.633Z,10.45
2019-04-04T21:15:01.280Z,10.72
2019-04-04T21:17:32.691Z,12.85
2019-04-04T21:20:09.448Z,10.93
2019-04-04T21:22:45.573Z,10.95
2019-04-04T21:25:18.901Z,16.02
2019-04-04T21:28:02.065Z,12.98
2019-04-04T21:30:36.227Z,13.98
2019-04-04T21:35:53.981Z,13.40
2019-04-04T21:38:28.211Z,14.18
2019-04-04T21:41:02.682Z,13.25
2019-04-04T21:43:39.041Z,13.10
2019-04-04T21:46:19.132Z,14.60
2019-04-04T21:48:53.269Z,15.32
2019-04-04T21:51:28.827Z,14.23
2019-04-04T21:54:14.236Z,13.48
2019-04-04T21:56:46.912Z,14.23
2019-04-04T21:59:23.714Z,13.80
2019-04-04T22:02:02.389Z,13.45
2019-04-04T22:04:36.647Z,14.55
2019-04-04T22:07:10.548Z,16.90
2019-04-04T22:09:45.226Z,15.00
2019-04-04T22:12:18.762Z,14.83
2019-04-04T22:14:50.313Z,13.98
2019-04-04T22:17:23.891Z,14.73
2019-04-04T22:19:57.835Z,13.93
2019-04-04T22:22:27.068Z,14.33
2019-04-04T22:24:57.775Z,16.30
2019-04-04T22:27:28.155Z,16.35
2019-04-04T22:29:59.480Z,15.63
2019-04-04T22:32:34.706Z,14.25
2019-04-04T22:35:06.464Z,12.70
2019-04-04T22:37:35.700Z,10.25
2019-04-04T22:40:07.419Z,10.15
2019-04-04T22:42:40.638Z,9.85
2019-04-04T22:45:10.228Z,9.33
2019-04-04T22:47:41.808Z,9.38
2019-04-04T22:50:11.391Z,8.23
2019-04-04T22:52:40.551Z,8.35
2019-04-04T22:55:11.992Z,8.40
2019-04-04T22:57:43.812Z,8.18
2019-04-04T23:00:13.232Z,7.70
2019-04-04T23:02:44.389Z,6.92
2019-04-04T23:05:13.570Z,6.45
2019-04-04T23:07:44.001Z,5.30
2019-04-04T23:10:13.288Z,5.50
2019-04-04T23:12:42.451Z,5.05
2019-04-04T23:15:11.916Z,5.33
2019-04-04T23:17:41.169Z,5.20
2019-04-04T23:20:10.681Z,5.20
2019-04-04T23:22:52.268Z,5.08
2019-04-04T23:25:10.844Z,5.45
2019-04-04T23:27:40.031Z,4.70
2019-04-04T23:30:09.189Z,5.28
2019-04-04T23:32:41.061Z,5.08
2019-04-04T23:35:10.239Z,5.20
2019-04-04T23:37:40.655Z,5.45
2019-04-04T23:40:10.961Z,5.42
2019-04-04T23:42:40.369Z,5.53
2019-04-04T23:45:09.631Z,5.85
2019-04-04T23:47:43.221Z,5.78
2019-04-04T23:50:10.778Z,5.85
2019-04-04T23:52:39.945Z,5.87
2019-04-04T23:55:12.008Z,6.50
2019-04-04T23:57:41.200Z,6.35
