createdAt,value
2023-01-07T00:02:19.236Z,12.60
2023-01-07T00:07:21.829Z,12.60
2023-01-07T00:12:28.019Z,12.60
2023-01-07T00:17:41.832Z,12.60
2023-01-07T00:23:00.974Z,12.60
2023-01-07T00:28:09.676Z,12.60
2023-01-07T00:33:14.542Z,12.70
2023-01-07T00:38:23.243Z,12.70
2023-01-07T00:43:30.360Z,12.70
2023-01-07T00:48:33.189Z,12.70
2023-01-07T00:53:43.016Z,12.80
2023-01-07T00:58:52.066Z,12.80
2023-01-07T01:03:59.338Z,12.80
2023-01-07T01:09:08.438Z,12.80
2023-01-07T01:19:42.916Z,12.80
2023-01-07T01:24:50.049Z,12.80
2023-01-07T01:29:53.489Z,12.70
2023-01-07T01:35:01.784Z,12.70
2023-01-07T01:40:16.691Z,12.60
2023-01-07T01:45:20.569Z,12.60
2023-01-07T01:50:35.281Z,12.60
2023-01-07T01:55:50.290Z,12.60
2023-01-07T02:00:55.887Z,12.60
2023-01-07T02:06:09.110Z,12.60
2023-01-07T02:11:49.570Z,12.60
2023-01-07T02:17:45.584Z,12.60
2023-01-07T02:23:25.725Z,12.50
2023-01-07T02:29:16.236Z,12.50
2023-01-07T02:34:27.620Z,12.50
2023-01-07T02:39:45.235Z,12.50
2023-01-07T02:45:14.116Z,12.50
2023-01-07T02:50:16.526Z,12.50
2023-01-07T02:55:30.992Z,12.50
2023-01-07T03:01:10.493Z,12.20
2023-01-07T03:06:33.900Z,11.90
2023-01-07T03:11:49.171Z,11.70
2023-01-07T03:16:56.488Z,11.50
2023-01-07T03:22:01.270Z,11.50
2023-01-07T03:27:08.274Z,11.40
2023-01-07T03:32:24.979Z,11.40
2023-01-07T03:37:28.792Z,11.40
2023-01-07T03:42:41.139Z,11.40
2023-01-07T03:47:55.628Z,11.40
2023-01-07T03:53:00.392Z,11.40
2023-01-07T03:58:04.462Z,11.50
2023-01-07T04:03:06.603Z,11.50
2023-01-07T04:08:13.718Z,11.40
2023-01-07T04:13:19.701Z,11.40
2023-01-07T04:18:24.643Z,11.40
2023-01-07T04:23:26.970Z,11.40
2023-01-07T04:28:30.492Z,11.30
2023-01-07T04:33:33.152Z,11.30
2023-01-07T04:38:35.722Z,11.30
2023-01-07T04:43:38.109Z,11.30
2023-01-07T04:48:42.498Z,11.30
2023-01-07T04:53:45.155Z,11.20
2023-01-07T04:58:47.936Z,11.20
2023-01-07T05:03:50.728Z,11.20
2023-01-07T05:08:53.033Z,11.20
2023-01-07T05:13:59.298Z,11.20
2023-01-07T05:19:01.969Z,11.20
2023-01-07T05:24:06.740Z,11.10
2023-01-07T05:29:10.693Z,11.10
2023-01-07T05:34:14.267Z,11.10
2023-01-07T05:39:18.701Z,11.10
2023-01-07T05:44:21.503Z,11.10
2023-01-07T05:49:23.869Z,11.10
2023-01-07T05:54:26.127Z,11.10
2023-01-07T05:59:28.355Z,11.10
2023-01-07T06:04:30.636Z,11.10
2023-01-07T06:09:32.972Z,11.00
2023-01-07T06:14:35.161Z,11.00
2023-01-07T06:19:40.554Z,11.00
2023-01-07T06:24:42.669Z,11.00
2023-01-07T06:29:44.869Z,10.90
2023-01-07T06:34:47.180Z,10.90
2023-01-07T06:39:49.399Z,11.00
2023-01-07T06:44:52.157Z,11.00
2023-01-07T06:49:54.270Z,11.00
2023-01-07T06:54:59.143Z,11.10
2023-01-07T07:00:01.789Z,11.20
2023-01-07T07:05:04.368Z,11.30
2023-01-07T07:10:09.037Z,11.50
2023-01-07T07:15:12.610Z,11.60
2023-01-07T07:20:16.223Z,11.60
2023-01-07T07:25:18.794Z,11.60
2023-01-07T07:30:45.873Z,11.70
2023-01-07T07:35:48.122Z,11.70
2023-01-07T07:40:50.951Z,11.70
2023-01-07T07:45:54.707Z,11.70
2023-01-07T07:50:57.257Z,11.70
2023-01-07T07:55:59.816Z,11.80
2023-01-07T08:01:02.339Z,11.80
2023-01-07T08:06:05.300Z,11.80
2023-01-07T08:11:07.674Z,11.80
2023-01-07T08:16:09.971Z,11.70
2023-01-07T08:21:12.652Z,11.80
2023-01-07T08:26:17.140Z,11.70
2023-01-07T08:31:20.430Z,11.60
2023-01-07T08:36:23.640Z,11.60
2023-01-07T08:41:26.797Z,11.60
2023-01-07T08:46:30.652Z,11.50
2023-01-07T08:51:32.974Z,11.50
2023-01-07T08:56:35.536Z,11.60
2023-01-07T09:01:41.858Z,11.60
2023-01-07T09:06:44.383Z,11.70
2023-01-07T09:11:48.550Z,11.80
2023-01-07T09:16:50.878Z,11.80
2023-01-07T09:21:53.296Z,11.80
2023-01-07T09:26:55.589Z,11.70
2023-01-07T09:31:58.139Z,11.70
2023-01-07T09:37:03.813Z,11.70
2023-01-07T09:42:51.997Z,11.60
2023-01-07T09:48:00.635Z,11.70
2023-01-07T09:53:08.352Z,11.70
2023-01-07T09:58:20.182Z,11.70
2023-01-07T10:03:42.406Z,11.90
2023-01-07T10:08:51.216Z,11.90
2023-01-07T10:14:25.646Z,12.10
2023-01-07T10:19:42.376Z,12.10
2023-01-07T10:24:53.589Z,12.20
2023-01-07T10:30:02.429Z,12.30
2023-01-07T10:35:13.044Z,12.50
2023-01-07T10:40:22.950Z,12.40
2023-01-07T10:45:54.031Z,12.30
2023-01-07T10:51:34.160Z,12.50
2023-01-07T10:56:45.416Z,12.70
2023-01-07T11:01:57.537Z,12.80
2023-01-07T11:07:07.460Z,13.00
2023-01-07T11:12:39.798Z,13.00
2023-01-07T11:18:13.488Z,13.10
2023-01-07T11:23:46.503Z,13.30
2023-01-07T11:29:02.746Z,13.40
2023-01-07T11:34:46.661Z,13.30
2023-01-07T11:40:02.461Z,13.30
2023-01-07T11:45:16.629Z,13.10
2023-01-07T11:50:34.707Z,12.70
2023-01-07T11:55:42.687Z,12.60
2023-01-07T12:00:46.953Z,12.80
2023-01-07T12:05:57.562Z,12.60
2023-01-07T12:11:06.052Z,12.30
2023-01-07T12:16:10.968Z,12.10
2023-01-07T12:21:38.913Z,11.90
2023-01-07T12:26:57.489Z,11.30
2023-01-07T12:32:30.612Z,10.80
2023-01-07T12:37:42.612Z,11.00
2023-01-07T12:42:58.033Z,11.10
2023-01-07T12:48:05.045Z,11.30
2023-01-07T12:53:26.029Z,11.30
2023-01-07T12:58:48.480Z,11.20
2023-01-07T13:03:57.948Z,11.10
2023-01-07T13:09:16.927Z,11.00
2023-01-07T13:14:37.383Z,10.80
2023-01-07T13:19:39.766Z,10.70
2023-01-07T13:25:12.460Z,10.70
2023-01-07T13:30:26.686Z,10.50
2023-01-07T13:35:50.425Z,10.30
2023-01-07T13:41:07.669Z,10.10
2023-01-07T13:46:23.689Z,10.10
2023-01-07T13:51:35.925Z,10.00
2023-01-07T13:56:45.588Z,9.90
2023-01-07T14:02:22.585Z,10.00
2023-01-07T14:07:28.545Z,10.00
2023-01-07T14:13:26.400Z,10.10
2023-01-07T14:19:15.087Z,10.10
2023-01-07T14:24:35.034Z,10.20
2023-01-07T14:29:54.209Z,10.20
2023-01-07T14:35:19.157Z,10.20
2023-01-07T14:40:33.248Z,10.10
2023-01-07T14:45:42.526Z,10.20
2023-01-07T14:51:20.579Z,10.20
2023-01-07T14:56:33.379Z,10.30
2023-01-07T15:02:21.665Z,10.30
2023-01-07T15:07:32.154Z,10.60
2023-01-07T15:13:06.062Z,10.60
2023-01-07T15:24:39.261Z,10.40
2023-01-07T15:29:44.235Z,10.50
2023-01-07T15:34:47.345Z,10.40
2023-01-07T15:39:54.957Z,9.20
2023-01-07T15:45:00.488Z,7.80
2023-01-07T15:50:37.598Z,7.50
2023-01-07T15:55:43.989Z,7.50
2023-01-07T16:00:54.305Z,7.50
2023-01-07T16:05:57.386Z,7.50
2023-01-07T16:11:04.598Z,7.40
2023-01-07T16:16:06.958Z,7.30
2023-01-07T16:21:14.217Z,7.20
2023-01-07T16:26:23.217Z,7.20
2023-01-07T16:31:29.198Z,7.10
2023-01-07T16:36:44.379Z,7.10
2023-01-07T16:41:47.470Z,7.10
2023-01-07T16:47:10.031Z,7.10
2023-01-07T16:52:14.359Z,7.10
2023-01-07T16:57:16.611Z,7.10
2023-01-07T17:02:59.877Z,7.10
2023-01-07T17:08:16.694Z,7.10
2023-01-07T17:13:28.058Z,7.20
2023-01-07T17:18:39.535Z,7.20
2023-01-07T17:23:43.603Z,7.20
2023-01-07T17:29:14.979Z,7.20
2023-01-07T17:34:18.184Z,7.20
2023-01-07T17:39:20.540Z,7.20
2023-01-07T17:44:23.049Z,7.20
2023-01-07T17:49:25.857Z,7.20
2023-01-07T17:54:30.277Z,7.20
2023-01-07T17:59:33.103Z,7.20
2023-01-07T18:04:35.360Z,7.20
2023-01-07T18:09:37.525Z,7.10
2023-01-07T18:14:39.645Z,7.10
2023-01-07T18:19:41.889Z,7.10
2023-01-07T18:24:45.016Z,7.00
2023-01-07T18:29:47.279Z,7.00
2023-01-07T18:34:49.471Z,6.90
2023-01-07T18:40:05.129Z,6.90
2023-01-07T18:45:08.901Z,6.90
2023-01-07T18:50:11.876Z,7.00
2023-01-07T18:55:17.085Z,7.10
2023-01-07T19:00:22.029Z,7.10
2023-01-07T19:05:27.016Z,7.00
2023-01-07T19:10:55.382Z,7.00
2023-01-07T19:16:18.996Z,7.00
2023-01-07T19:21:21.660Z,6.90
2023-01-07T19:26:23.899Z,6.90
2023-01-07T19:31:26.822Z,6.80
2023-01-07T19:36:58.183Z,6.70
2023-01-07T19:42:05.345Z,6.80
2023-01-07T19:47:09.430Z,6.90
2023-01-07T19:52:13.610Z,7.00
2023-01-07T19:57:16.720Z,7.10
2023-01-07T20:02:19.137Z,6.90
2023-01-07T20:07:29.153Z,6.70
2023-01-07T20:12:31.781Z,6.70
2023-01-07T20:17:34.687Z,6.60
2023-01-07T20:27:57.466Z,6.80
2023-01-07T20:33:01.056Z,7.00
2023-01-07T20:38:09.453Z,7.20
2023-01-07T20:43:12.816Z,7.30
2023-01-07T20:48:32.216Z,7.30
2023-01-07T20:53:37.943Z,7.20
2023-01-07T20:58:42.248Z,7.10
2023-01-07T21:03:48.127Z,7.00
2023-01-07T21:08:55.881Z,7.00
2023-01-07T21:14:01.149Z,6.90
2023-01-07T21:19:05.186Z,6.90
2023-01-07T21:24:07.765Z,6.90
2023-01-07T21:29:10.118Z,7.00
2023-01-07T21:34:13.881Z,7.00
2023-01-07T21:39:18.281Z,7.00
2023-01-07T21:44:25.911Z,7.00
2023-01-07T21:49:29.579Z,7.00
2023-01-07T21:54:34.407Z,7.00
2023-01-07T21:59:39.598Z,7.10
2023-01-07T22:04:46.574Z,7.20
2023-01-07T22:09:49.273Z,7.30
2023-01-07T22:14:55.450Z,7.40
2023-01-07T22:19:57.946Z,7.40
2023-01-07T22:25:00.339Z,7.50
2023-01-07T22:30:11.088Z,7.60
2023-01-07T22:35:13.281Z,7.70
2023-01-07T22:40:16.986Z,7.40
2023-01-07T22:45:31.835Z,7.20
2023-01-07T22:50:35.224Z,6.90
2023-01-07T22:55:38.857Z,6.70
2023-01-07T23:00:41.855Z,6.50
2023-01-07T23:05:44.075Z,6.40
2023-01-07T23:10:46.687Z,6.20
2023-01-07T23:15:48.763Z,6.20
2023-01-07T23:20:50.874Z,6.10
2023-01-07T23:25:53.247Z,6.10
2023-01-07T23:30:55.328Z,6.20
2023-01-07T23:36:08.537Z,6.20
2023-01-07T23:41:12.257Z,6.20
2023-01-07T23:46:14.442Z,6.30
2023-01-07T23:51:18.873Z,6.30
2023-01-07T23:56:21.726Z,6.30
