createdAt,value
2018-04-23T00:01:00.339Z,17.30
2018-04-23T00:03:29.553Z,17.04
2018-04-23T00:05:57.959Z,16.87
2018-04-23T00:08:26.355Z,16.69
2018-04-23T00:10:55.567Z,16.71
2018-04-23T00:13:24.717Z,16.66
2018-04-23T00:15:53.882Z,16.43
2018-04-23T00:18:22.328Z,16.32
2018-04-23T00:20:50.735Z,16.17
2018-04-23T00:23:19.915Z,16.18
2018-04-23T00:25:48.310Z,15.97
2018-04-23T00:28:17.478Z,15.85
2018-04-23T00:30:45.861Z,15.76
2018-04-23T00:33:14.241Z,15.57
2018-04-23T00:35:42.646Z,15.42
2018-04-23T00:38:11.034Z,15.34
2018-04-23T00:40:39.438Z,15.28
2018-04-23T00:43:08.605Z,15.31
2018-04-23T00:45:37.023Z,15.61
2018-04-23T00:48:06.177Z,15.34
2018-04-23T00:50:34.583Z,15.30
2018-04-23T00:53:20.741Z,15.25
2018-04-23T00:55:49.183Z,15.41
2018-04-23T00:58:18.334Z,15.44
2018-04-23T01:00:46.751Z,15.39
2018-04-23T01:03:15.129Z,15.33
2018-04-23T01:05:44.326Z,15.31
2018-04-23T01:08:12.718Z,15.36
2018-04-23T01:10:41.175Z,15.40
2018-04-23T01:13:09.555Z,15.36
2018-04-23T01:15:37.958Z,15.21
2018-04-23T01:18:06.353Z,15.19
2018-04-23T01:20:34.763Z,15.15
2018-04-23T01:23:03.149Z,15.09
2018-04-23T01:25:31.542Z,15.01
2018-04-23T01:27:59.930Z,14.98
2018-04-23T01:30:28.419Z,14.89
2018-04-23T01:32:56.834Z,14.84
2018-04-23T01:35:25.269Z,14.79
2018-04-23T01:37:53.658Z,14.72
2018-04-23T01:40:22.052Z,14.65
2018-04-23T01:42:50.442Z,14.67
2018-04-23T01:45:18.817Z,14.74
2018-04-23T01:47:47.293Z,14.72
2018-04-23T01:50:15.691Z,14.72
2018-04-23T01:52:44.130Z,14.78
2018-04-23T01:55:13.268Z,14.76
2018-04-23T01:57:41.667Z,14.88
2018-04-23T02:00:10.080Z,15.07
2018-04-23T02:02:38.471Z,15.01
2018-04-23T02:05:07.831Z,15.09
2018-04-23T02:07:36.212Z,15.08
2018-04-23T02:10:04.590Z,15.23
2018-04-23T02:12:32.971Z,15.48
2018-04-23T02:15:01.466Z,15.35
2018-04-23T02:17:29.901Z,15.36
2018-04-23T02:19:59.069Z,15.29
2018-04-23T02:22:28.291Z,15.38
2018-04-23T02:24:56.687Z,15.46
2018-04-23T02:27:25.081Z,15.42
2018-04-23T02:29:54.259Z,15.46
2018-04-23T02:32:22.670Z,15.44
2018-04-23T02:34:51.827Z,15.46
2018-04-23T02:37:20.230Z,15.52
2018-04-23T02:39:48.623Z,15.57
2018-04-23T02:42:17.795Z,15.60
2018-04-23T02:44:46.179Z,15.61
2018-04-23T02:47:14.590Z,15.64
2018-04-23T02:49:43.034Z,15.60
2018-04-23T02:52:11.462Z,15.66
2018-04-23T02:54:39.839Z,15.72
2018-04-23T02:57:08.221Z,15.70
2018-04-23T02:59:36.655Z,15.70
2018-04-23T03:02:05.038Z,15.67
2018-04-23T03:04:33.466Z,15.69
2018-04-23T03:07:01.842Z,15.68
2018-04-23T03:09:30.222Z,15.80
2018-04-23T03:11:58.638Z,15.91
2018-04-23T03:14:27.822Z,15.81
2018-04-23T03:16:56.238Z,15.72
2018-04-23T03:19:24.636Z,15.74
2018-04-23T03:21:53.025Z,15.65
2018-04-23T03:24:21.414Z,15.62
2018-04-23T03:26:49.876Z,15.57
2018-04-23T03:29:18.267Z,15.51
2018-04-23T03:31:46.685Z,15.38
2018-04-23T03:34:15.076Z,15.23
2018-04-23T03:36:43.593Z,15.21
2018-04-23T03:39:12.769Z,15.23
2018-04-23T03:41:41.166Z,15.10
2018-04-23T03:44:10.358Z,15.11
2018-04-23T03:46:38.745Z,14.98
2018-04-23T03:49:07.146Z,15.04
2018-04-23T03:51:36.320Z,14.98
2018-04-23T03:54:04.703Z,14.89
2018-04-23T03:56:33.178Z,14.79
2018-04-23T03:59:02.340Z,14.88
2018-04-23T04:01:30.759Z,14.79
2018-04-23T04:03:59.191Z,14.70
2018-04-23T04:06:27.576Z,14.54
2018-04-23T04:08:55.963Z,14.56
2018-04-23T04:11:24.365Z,14.53
2018-04-23T04:14:10.509Z,14.59
2018-04-23T04:16:57.303Z,14.55
2018-04-23T04:19:25.705Z,14.55
2018-04-23T04:21:54.070Z,14.52
2018-04-23T04:24:22.469Z,14.49
2018-04-23T04:26:51.631Z,14.60
2018-04-23T04:29:20.025Z,14.49
2018-04-23T04:31:48.433Z,14.44
2018-04-23T04:34:17.622Z,14.49
2018-04-23T04:36:46.017Z,14.51
2018-04-23T04:39:15.184Z,14.35
2018-04-23T04:41:44.356Z,14.35
2018-04-23T04:44:12.730Z,14.36
2018-04-23T04:46:41.905Z,14.31
2018-04-23T04:49:11.061Z,14.32
2018-04-23T04:51:39.470Z,14.36
2018-04-23T04:54:07.909Z,14.23
2018-04-23T04:56:36.308Z,14.36
2018-04-23T04:59:04.768Z,14.23
2018-04-23T05:01:33.113Z,14.32
2018-04-23T05:04:01.491Z,14.33
2018-04-23T05:06:29.917Z,14.26
2018-04-23T05:08:58.297Z,14.16
2018-04-23T05:11:26.714Z,14.23
2018-04-23T05:13:55.881Z,14.21
2018-04-23T05:16:24.389Z,14.33
2018-04-23T05:18:52.806Z,14.28
2018-04-23T05:21:21.209Z,14.32
2018-04-23T05:23:50.408Z,14.36
2018-04-23T05:26:18.733Z,14.49
2018-04-23T05:28:47.379Z,14.42
2018-04-23T05:31:16.530Z,14.63
2018-04-23T05:33:45.785Z,14.77
2018-04-23T05:36:14.958Z,14.66
2018-04-23T05:38:43.362Z,14.96
2018-04-23T05:41:11.762Z,15.00
2018-04-23T05:43:40.917Z,15.18
2018-04-23T05:46:09.339Z,15.07
2018-04-23T05:48:38.493Z,15.45
2018-04-23T05:51:06.918Z,15.32
2018-04-23T05:53:36.101Z,15.31
2018-04-23T05:56:04.513Z,15.47
2018-04-23T05:58:33.688Z,15.43
2018-04-23T06:01:02.080Z,15.40
2018-04-23T06:03:30.481Z,15.47
2018-04-23T06:05:59.718Z,15.55
2018-04-23T06:08:28.090Z,15.75
2018-04-23T06:10:56.476Z,15.89
2018-04-23T06:13:24.880Z,15.54
2018-04-23T06:15:53.263Z,15.63
2018-04-23T06:18:21.684Z,15.87
2018-04-23T06:20:50.059Z,15.79
2018-04-23T06:23:18.452Z,15.74
2018-04-23T06:25:46.830Z,15.75
2018-04-23T06:28:15.216Z,15.82
2018-04-23T06:30:43.606Z,15.83
2018-04-23T06:33:12.850Z,15.88
2018-04-23T06:35:41.229Z,16.00
2018-04-23T06:38:09.629Z,16.12
2018-04-23T06:40:38.030Z,15.82
2018-04-23T06:43:07.229Z,16.25
2018-04-23T06:45:35.677Z,16.27
2018-04-23T06:48:04.050Z,16.34
2018-04-23T06:50:32.460Z,16.43
2018-04-23T06:53:01.629Z,16.60
2018-04-23T06:55:30.785Z,16.25
2018-04-23T06:57:59.292Z,16.73
2018-04-23T07:00:27.731Z,16.79
2018-04-23T07:02:56.126Z,16.97
2018-04-23T07:05:24.585Z,17.65
2018-04-23T07:07:52.965Z,18.05
2018-04-23T07:10:21.367Z,17.96
2018-04-23T07:12:49.742Z,17.67
2018-04-23T07:15:18.907Z,17.63
2018-04-23T07:17:48.105Z,17.53
2018-04-23T07:20:16.570Z,17.37
2018-04-23T07:22:44.957Z,17.48
2018-04-23T07:25:13.417Z,17.67
2018-04-23T07:27:41.797Z,18.14
2018-04-23T07:30:10.183Z,18.05
2018-04-23T07:32:38.569Z,17.56
2018-04-23T07:35:07.021Z,17.94
2018-04-23T07:37:35.435Z,18.91
2018-04-23T07:40:03.839Z,19.14
2018-04-23T07:42:32.234Z,19.60
2018-04-23T07:45:00.618Z,19.58
2018-04-23T07:47:29.021Z,19.97
2018-04-23T07:49:58.181Z,20.37
2018-04-23T07:52:26.579Z,20.23
2018-04-23T07:54:54.974Z,20.52
2018-04-23T07:57:23.348Z,20.41
2018-04-23T07:59:51.847Z,20.23
2018-04-23T08:02:20.989Z,20.29
2018-04-23T08:04:49.389Z,21.07
2018-04-23T08:07:17.770Z,21.25
2018-04-23T08:09:46.175Z,21.30
2018-04-23T08:12:14.585Z,21.42
2018-04-23T08:14:43.041Z,21.52
2018-04-23T08:17:11.486Z,21.69
2018-04-23T08:19:39.958Z,22.27
2018-04-23T08:22:08.355Z,23.21
2018-04-23T08:24:36.726Z,23.29
2018-04-23T08:27:05.116Z,21.72
2018-04-23T08:29:33.495Z,21.85
2018-04-23T08:32:01.964Z,21.51
2018-04-23T08:34:31.091Z,22.18
2018-04-23T08:36:59.497Z,22.00
2018-04-23T08:39:27.898Z,20.03
2018-04-23T08:41:56.306Z,21.24
2018-04-23T08:44:25.449Z,23.65
2018-04-23T08:46:53.860Z,24.73
2018-04-23T08:49:23.020Z,24.61
2018-04-23T08:51:51.423Z,24.42
2018-04-23T08:54:19.803Z,24.83
2018-04-23T08:56:48.184Z,24.43
2018-04-23T08:59:16.589Z,24.14
2018-04-23T09:01:44.986Z,23.83
2018-04-23T09:04:13.362Z,23.78
2018-04-23T09:06:41.753Z,24.32
2018-04-23T09:09:10.142Z,24.78
2018-04-23T09:11:38.581Z,24.47
2018-04-23T09:14:06.964Z,24.64
2018-04-23T09:16:35.385Z,24.67
2018-04-23T09:19:03.789Z,24.94
2018-04-23T09:21:33.153Z,23.18
2018-04-23T09:24:01.554Z,24.35
2018-04-23T09:26:29.934Z,24.40
2018-04-23T09:28:58.343Z,23.80
2018-04-23T09:31:26.718Z,23.84
2018-04-23T09:33:55.931Z,24.97
2018-04-23T09:36:25.098Z,23.42
2018-04-23T09:38:53.635Z,23.94
2018-04-23T09:41:22.828Z,25.35
2018-04-23T09:43:51.993Z,25.61
2018-04-23T09:46:20.375Z,25.10
2018-04-23T09:48:48.774Z,25.11
2018-04-23T09:51:17.173Z,24.32
2018-04-23T09:53:46.353Z,24.64
2018-04-23T09:56:14.756Z,24.71
2018-04-23T09:58:43.923Z,24.88
2018-04-23T10:01:17.590Z,24.93
2018-04-23T10:03:55.899Z,25.25
2018-04-23T10:06:24.306Z,23.97
2018-04-23T10:08:52.722Z,23.68
2018-04-23T10:11:21.135Z,24.09
2018-04-23T10:13:49.528Z,24.30
2018-04-23T10:16:17.913Z,23.33
2018-04-23T10:18:46.308Z,23.27
2018-04-23T10:21:14.732Z,23.43
2018-04-23T10:23:43.114Z,23.14
2018-04-23T10:26:11.577Z,23.60
2018-04-23T10:28:39.982Z,22.05
2018-04-23T10:31:08.384Z,22.28
2018-04-23T10:33:36.786Z,23.40
2018-04-23T10:36:05.958Z,24.08
2018-04-23T10:38:34.337Z,23.96
2018-04-23T10:41:02.768Z,25.53
2018-04-23T10:43:31.147Z,24.85
2018-04-23T10:45:59.626Z,25.76
2018-04-23T10:48:28.034Z,25.20
2018-04-23T10:50:56.557Z,26.63
2018-04-23T10:53:24.923Z,26.17
2018-04-23T10:55:53.331Z,26.54
2018-04-23T10:58:21.734Z,24.95
2018-04-23T11:00:50.867Z,24.56
2018-04-23T11:03:19.277Z,24.17
2018-04-23T11:05:47.659Z,22.87
2018-04-23T11:08:16.041Z,22.52
2018-04-23T11:10:44.411Z,21.53
2018-04-23T11:13:12.810Z,23.51
2018-04-23T11:15:41.256Z,24.52
2018-04-23T11:18:09.654Z,24.45
2018-04-23T11:20:38.048Z,25.01
2018-04-23T11:23:06.469Z,24.96
2018-04-23T11:25:34.888Z,24.95
2018-04-23T11:28:03.265Z,22.78
2018-04-23T11:30:31.761Z,22.61
2018-04-23T11:33:00.153Z,22.12
2018-04-23T11:35:28.545Z,21.52
2018-04-23T11:37:56.949Z,20.86
2018-04-23T11:40:25.413Z,20.35
2018-04-23T11:42:53.807Z,20.71
2018-04-23T11:45:22.185Z,20.32
2018-04-23T11:47:50.578Z,20.89
2018-04-23T11:50:18.985Z,21.99
2018-04-23T11:52:47.386Z,23.01
2018-04-23T11:55:16.544Z,23.17
2018-04-23T11:57:44.948Z,23.51
2018-04-23T12:00:13.337Z,24.21
2018-04-23T12:02:41.760Z,23.95
2018-04-23T12:05:10.184Z,23.77
2018-04-23T12:07:39.340Z,24.44
2018-04-23T12:10:07.829Z,22.25
2018-04-23T12:12:36.201Z,22.39
2018-04-23T12:15:05.366Z,23.27
2018-04-23T12:17:33.762Z,24.30
2018-04-23T12:20:02.143Z,24.54
2018-04-23T12:22:30.529Z,24.94
2018-04-23T12:24:58.954Z,24.57
2018-04-23T12:27:27.361Z,24.98
2018-04-23T12:29:55.753Z,24.52
2018-04-23T12:32:24.136Z,24.53
2018-04-23T12:34:53.285Z,23.99
2018-04-23T12:37:22.445Z,24.30
2018-04-23T12:39:50.846Z,24.51
2018-04-23T12:42:19.228Z,23.92
2018-04-23T12:44:47.666Z,24.59
2018-04-23T12:47:16.070Z,24.12
2018-04-23T12:49:44.465Z,22.25
2018-04-23T12:52:12.864Z,21.92
2018-04-23T12:54:41.239Z,22.35
2018-04-23T12:57:10.390Z,23.33
2018-04-23T12:59:38.793Z,24.21
2018-04-23T13:02:07.186Z,24.67
2018-04-23T13:04:35.572Z,23.94
2018-04-23T13:07:04.008Z,23.38
2018-04-23T13:09:32.395Z,23.18
2018-04-23T13:12:00.799Z,22.69
2018-04-23T13:14:29.223Z,23.38
2018-04-23T13:16:57.607Z,23.13
2018-04-23T13:19:25.998Z,22.69
2018-04-23T13:21:54.418Z,23.32
2018-04-23T13:24:22.838Z,24.44
2018-04-23T13:26:51.210Z,24.20
2018-04-23T13:29:19.602Z,23.16
2018-04-23T13:31:47.975Z,23.28
2018-04-23T13:34:16.348Z,23.78
2018-04-23T13:36:44.779Z,22.38
2018-04-23T13:39:13.175Z,23.13
2018-04-23T13:41:41.558Z,23.46
2018-04-23T13:44:10.714Z,23.63
2018-04-23T13:46:39.094Z,24.00
2018-04-23T13:49:07.482Z,23.66
2018-04-23T13:51:35.858Z,23.06
2018-04-23T13:54:04.233Z,23.45
2018-04-23T13:56:32.605Z,23.99
2018-04-23T13:59:00.998Z,24.07
2018-04-23T14:01:29.436Z,24.42
2018-04-23T14:03:57.819Z,25.40
2018-04-23T14:06:26.206Z,25.33
2018-04-23T14:08:55.350Z,25.00
2018-04-23T14:11:23.726Z,23.96
2018-04-23T14:13:52.132Z,24.56
2018-04-23T14:16:20.517Z,25.20
2018-04-23T14:18:49.032Z,25.41
2018-04-23T14:21:17.449Z,24.76
2018-04-23T14:23:45.876Z,24.60
2018-04-23T14:26:14.305Z,24.94
2018-04-23T14:28:43.485Z,25.04
2018-04-23T14:31:11.861Z,24.38
2018-04-23T14:33:40.283Z,22.98
2018-04-23T14:36:09.437Z,23.37
2018-04-23T14:38:37.842Z,24.37
2018-04-23T14:41:06.238Z,24.11
2018-04-23T14:43:35.424Z,23.93
2018-04-23T14:46:03.848Z,23.67
2018-04-23T14:48:32.256Z,23.38
2018-04-23T14:51:00.682Z,23.51
2018-04-23T14:53:29.153Z,23.75
2018-04-23T14:55:57.555Z,24.02
2018-04-23T14:58:26.697Z,24.54
2018-04-23T15:00:55.095Z,24.14
2018-04-23T15:03:23.499Z,24.03
2018-04-23T15:05:51.897Z,24.29
2018-04-23T15:08:20.328Z,23.64
2018-04-23T15:10:49.531Z,23.65
2018-04-23T15:13:17.933Z,22.87
2018-04-23T15:15:46.290Z,22.85
2018-04-23T15:18:14.670Z,21.94
2018-04-23T15:20:43.118Z,22.34
2018-04-23T15:23:11.494Z,22.58
2018-04-23T15:25:39.966Z,23.14
2018-04-23T15:28:08.405Z,22.14
2018-04-23T15:30:36.789Z,22.16
2018-04-23T15:33:05.216Z,21.54
2018-04-23T15:35:33.682Z,20.96
2018-04-23T15:38:02.076Z,20.48
2018-04-23T15:40:30.484Z,21.31
2018-04-23T15:42:58.871Z,21.25
2018-04-23T15:45:27.269Z,22.13
2018-04-23T15:47:56.422Z,22.83
2018-04-23T15:50:24.857Z,22.41
2018-04-23T15:52:53.297Z,22.77
2018-04-23T15:55:21.717Z,22.79
2018-04-23T15:57:50.949Z,21.99
2018-04-23T16:00:19.347Z,22.62
2018-04-23T16:02:47.731Z,21.90
2018-04-23T16:05:16.119Z,21.92
2018-04-23T16:07:44.554Z,22.70
2018-04-23T16:10:13.701Z,23.82
2018-04-23T16:12:42.172Z,23.80
2018-04-23T16:15:10.574Z,24.21
2018-04-23T16:17:38.992Z,23.21
2018-04-23T16:20:07.469Z,21.61
2018-04-23T16:22:36.609Z,20.82
2018-04-23T16:25:05.242Z,19.83
2018-04-23T16:27:33.642Z,20.44
2018-04-23T16:30:02.064Z,20.90
2018-04-23T16:32:30.415Z,20.92
2018-04-23T16:34:58.824Z,20.89
2018-04-23T16:37:28.001Z,20.55
2018-04-23T16:39:56.397Z,20.55
2018-04-23T16:42:25.614Z,20.18
2018-04-23T16:44:54.091Z,20.01
2018-04-23T16:47:22.440Z,19.96
2018-04-23T16:49:50.859Z,20.08
2018-04-23T16:52:20.009Z,19.76
2018-04-23T16:54:48.455Z,19.56
2018-04-23T16:57:17.662Z,19.54
2018-04-23T16:59:46.039Z,19.37
2018-04-23T17:02:14.413Z,19.38
2018-04-23T17:04:43.572Z,19.55
2018-04-23T17:07:11.988Z,19.53
2018-04-23T17:09:40.447Z,19.56
2018-04-23T17:12:08.846Z,19.41
2018-04-23T17:14:37.290Z,19.36
2018-04-23T17:17:05.703Z,19.00
2018-04-23T17:19:34.068Z,18.68
2018-04-23T17:22:02.470Z,18.91
2018-04-23T17:24:31.015Z,18.97
2018-04-23T17:26:59.391Z,18.71
2018-04-23T17:29:27.849Z,18.62
2018-04-23T17:31:56.215Z,18.34
2018-04-23T17:34:24.626Z,18.23
2018-04-23T17:36:53.782Z,18.25
2018-04-23T17:39:22.207Z,18.13
2018-04-23T17:41:51.363Z,18.25
2018-04-23T17:44:19.811Z,18.03
2018-04-23T17:46:48.196Z,18.11
2018-04-23T17:49:16.590Z,17.89
2018-04-23T17:51:45.001Z,17.87
2018-04-23T17:54:13.398Z,17.80
2018-04-23T17:56:41.795Z,17.56
2018-04-23T17:59:10.178Z,17.46
2018-04-23T18:01:39.368Z,17.34
2018-04-23T18:04:07.905Z,17.34
2018-04-23T18:06:36.256Z,17.19
2018-04-23T18:09:06.291Z,17.18
2018-04-23T18:11:35.502Z,17.14
2018-04-23T18:14:03.935Z,16.91
2018-04-23T18:16:32.346Z,16.87
2018-04-23T18:19:01.542Z,16.70
2018-04-23T18:21:29.933Z,16.58
2018-04-23T18:23:59.113Z,16.64
2018-04-23T18:26:27.578Z,16.62
2018-04-23T18:28:56.339Z,16.38
2018-04-23T18:31:24.761Z,16.08
2018-04-23T18:33:53.186Z,15.80
2018-04-23T18:36:22.371Z,15.56
2018-04-23T18:38:50.813Z,15.44
2018-04-23T18:41:19.977Z,15.37
2018-04-23T18:43:48.470Z,15.24
2018-04-23T18:46:16.889Z,15.07
2018-04-23T18:48:46.047Z,14.89
2018-04-23T18:51:15.263Z,14.74
2018-04-23T18:53:44.430Z,14.56
2018-04-23T18:56:12.894Z,14.43
2018-04-23T18:58:41.298Z,14.26
2018-04-23T19:01:10.467Z,14.15
2018-04-23T19:03:38.932Z,14.09
2018-04-23T19:06:07.341Z,14.08
2018-04-23T19:08:35.754Z,14.08
2018-04-23T19:11:04.970Z,14.07
2018-04-23T19:13:34.189Z,14.07
2018-04-23T19:16:02.593Z,14.27
2018-04-23T19:18:31.135Z,14.21
2018-04-23T19:21:04.202Z,14.16
2018-04-23T19:23:32.621Z,14.11
2018-04-23T19:26:01.049Z,14.06
2018-04-23T19:28:29.478Z,13.98
2018-04-23T19:30:59.242Z,14.01
2018-04-23T19:33:27.759Z,13.90
2018-04-23T19:35:57.671Z,13.88
2018-04-23T19:38:26.116Z,13.85
2018-04-23T19:40:54.549Z,13.85
2018-04-23T19:43:22.997Z,13.87
2018-04-23T19:45:51.407Z,13.89
2018-04-23T19:48:19.806Z,13.89
2018-04-23T19:50:48.222Z,13.79
2018-04-23T19:53:16.644Z,13.73
2018-04-23T19:55:45.058Z,13.72
2018-04-23T19:58:14.257Z,13.73
2018-04-23T20:00:42.711Z,13.89
2018-04-23T20:03:11.181Z,13.80
2018-04-23T20:05:39.592Z,13.72
2018-04-23T20:08:07.979Z,13.68
2018-04-23T20:10:36.419Z,13.57
2018-04-23T20:13:04.820Z,13.55
2018-04-23T20:15:33.206Z,13.58
2018-04-23T20:18:01.642Z,13.58
2018-04-23T20:20:30.790Z,13.54
2018-04-23T20:23:00.042Z,13.55
2018-04-23T20:25:28.361Z,13.60
2018-04-23T20:27:56.746Z,13.49
2018-04-23T20:30:25.130Z,13.47
2018-04-23T20:32:54.273Z,13.45
2018-04-23T20:35:22.659Z,13.44
2018-04-23T20:37:51.094Z,13.44
2018-04-23T20:40:19.485Z,13.41
2018-04-23T20:42:47.899Z,13.30
2018-04-23T20:45:16.331Z,13.32
2018-04-23T20:47:44.737Z,13.22
2018-04-23T20:50:13.135Z,13.14
2018-04-23T20:52:42.290Z,13.04
2018-04-23T20:55:10.721Z,13.05
2018-04-23T20:57:39.122Z,13.06
2018-04-23T21:00:07.505Z,13.10
2018-04-23T21:02:35.931Z,13.10
2018-04-23T21:05:04.306Z,12.89
2018-04-23T21:07:32.712Z,12.80
2018-04-23T21:10:01.122Z,12.73
2018-04-23T21:12:30.302Z,12.83
2018-04-23T21:14:58.706Z,12.75
2018-04-23T21:17:27.085Z,12.77
2018-04-23T21:19:55.469Z,12.79
2018-04-23T21:22:23.915Z,12.96
2018-04-23T21:24:52.285Z,12.98
2018-04-23T21:27:21.448Z,12.98
2018-04-23T21:29:49.904Z,12.98
2018-04-23T21:32:18.347Z,13.00
2018-04-23T21:34:46.822Z,12.97
2018-04-23T21:37:15.210Z,12.96
2018-04-23T21:39:44.375Z,12.87
2018-04-23T21:42:12.742Z,13.04
2018-04-23T21:44:41.153Z,13.22
2018-04-23T21:47:09.557Z,13.27
2018-04-23T21:49:37.959Z,13.23
2018-04-23T21:52:07.148Z,13.09
2018-04-23T21:54:36.298Z,12.91
2018-04-23T21:57:04.701Z,12.89
2018-04-23T21:59:33.097Z,12.78
2018-04-23T22:02:01.501Z,12.82
2018-04-23T22:04:30.640Z,12.91
2018-04-23T22:06:59.018Z,12.84
2018-04-23T22:09:27.419Z,12.82
2018-04-23T22:11:56.556Z,12.58
2018-04-23T22:14:24.936Z,12.71
2018-04-23T22:16:53.327Z,12.59
2018-04-23T22:19:21.705Z,12.47
2018-04-23T22:21:50.230Z,12.42
2018-04-23T22:24:18.666Z,12.36
2018-04-23T22:26:47.015Z,12.56
2018-04-23T22:29:15.401Z,12.51
2018-04-23T22:31:43.794Z,12.42
2018-04-23T22:34:12.543Z,12.44
2018-04-23T22:36:40.950Z,12.51
2018-04-23T22:39:09.336Z,12.46
2018-04-23T22:41:37.763Z,12.32
2018-04-23T22:44:06.905Z,12.32
2018-04-23T22:46:35.300Z,12.38
2018-04-23T22:49:03.759Z,12.50
2018-04-23T22:51:32.163Z,12.26
2018-04-23T22:54:00.546Z,12.09
2018-04-23T22:56:28.948Z,11.98
2018-04-23T22:58:57.348Z,11.92
2018-04-23T23:01:25.749Z,11.69
2018-04-23T23:03:54.899Z,11.60
2018-04-23T23:06:23.285Z,11.49
2018-04-23T23:08:51.741Z,11.54
2018-04-23T23:11:20.098Z,11.43
2018-04-23T23:13:49.269Z,11.36
2018-04-23T23:16:18.501Z,11.41
2018-04-23T23:18:46.902Z,11.35
2018-04-23T23:21:16.124Z,11.37
2018-04-23T23:23:44.516Z,11.33
2018-04-23T23:26:12.899Z,11.32
2018-04-23T23:28:41.295Z,11.33
2018-04-23T23:31:09.711Z,11.41
2018-04-23T23:33:38.126Z,11.43
2018-04-23T23:36:07.750Z,11.46
2018-04-23T23:38:36.114Z,11.66
2018-04-23T23:41:05.283Z,11.80
2018-04-23T23:43:33.721Z,11.98
2018-04-23T23:46:02.096Z,11.87
2018-04-23T23:48:30.486Z,11.81
2018-04-23T23:50:58.871Z,11.79
2018-04-23T23:53:27.286Z,11.78
2018-04-23T23:55:55.664Z,11.92
2018-04-23T23:58:24.040Z,11.82
