createdAt,value
2017-07-30T00:00:20.738Z,0
2017-07-30T00:01:20.771Z,0
2017-07-30T00:02:20.790Z,0
2017-07-30T00:03:20.843Z,0
2017-07-30T00:04:20.863Z,0
2017-07-30T00:05:20.914Z,0
2017-07-30T00:06:20.944Z,0
2017-07-30T00:07:20.965Z,0
2017-07-30T00:08:21.009Z,0
2017-07-30T00:09:21.056Z,0
2017-07-30T00:10:21.070Z,0
2017-07-30T00:11:21.126Z,0
2017-07-30T00:12:21.147Z,0
2017-07-30T00:13:21.198Z,0
2017-07-30T00:14:21.216Z,0
2017-07-30T00:15:21.259Z,0
2017-07-30T00:16:21.280Z,0
2017-07-30T00:17:21.312Z,0
2017-07-30T00:18:21.374Z,0
2017-07-30T00:19:21.386Z,0
2017-07-30T00:20:21.443Z,0
2017-07-30T00:21:21.451Z,0
2017-07-30T00:22:21.520Z,0
2017-07-30T00:23:21.538Z,0
2017-07-30T00:24:21.573Z,0
2017-07-30T00:25:21.605Z,0
2017-07-30T00:26:21.652Z,0
2017-07-30T00:27:21.685Z,0
2017-07-30T00:28:21.702Z,0
2017-07-30T00:29:21.761Z,0
2017-07-30T00:30:21.784Z,0
2017-07-30T00:31:21.836Z,0
2017-07-30T00:32:21.868Z,0
2017-07-30T00:33:21.905Z,0
2017-07-30T00:34:21.937Z,0
2017-07-30T00:35:21.971Z,0
2017-07-30T00:36:22.012Z,0
2017-07-30T00:37:22.042Z,0
2017-07-30T00:38:22.039Z,0
2017-07-30T00:39:22.103Z,0
2017-07-30T00:40:22.136Z,0
2017-07-30T00:41:22.161Z,0
2017-07-30T00:42:22.215Z,0
2017-07-30T00:43:22.276Z,0
2017-07-30T00:44:22.263Z,0
2017-07-30T00:45:22.292Z,0
2017-07-30T00:46:22.369Z,0
2017-07-30T00:47:22.385Z,0
2017-07-30T00:48:22.422Z,0
2017-07-30T00:49:22.478Z,0
2017-07-30T00:50:22.584Z,0
2017-07-30T00:51:22.521Z,0
2017-07-30T00:52:22.562Z,0
2017-07-30T00:53:22.604Z,0
2017-07-30T00:54:22.636Z,0
2017-07-30T00:55:22.654Z,0
2017-07-30T00:56:22.710Z,0
2017-07-30T00:57:22.759Z,0
2017-07-30T00:58:22.766Z,0
2017-07-30T00:59:22.793Z,0
2017-07-30T01:00:22.852Z,0
2017-07-30T01:01:22.860Z,0
2017-07-30T01:02:22.917Z,0
2017-07-30T01:03:22.960Z,0
2017-07-30T01:04:22.985Z,0
2017-07-30T01:05:23.005Z,0
2017-07-30T01:06:23.101Z,0
2017-07-30T01:07:23.081Z,0
2017-07-30T01:08:23.106Z,0
2017-07-30T01:09:23.166Z,0
2017-07-30T01:10:23.197Z,0
2017-07-30T01:11:23.238Z,0
2017-07-30T01:12:23.276Z,0
2017-07-30T01:13:23.291Z,0
2017-07-30T01:14:23.335Z,0
2017-07-30T01:15:23.374Z,0
2017-07-30T01:16:23.418Z,0
2017-07-30T01:17:23.434Z,0
2017-07-30T01:18:23.481Z,0
2017-07-30T01:19:23.509Z,0
2017-07-30T01:20:23.545Z,0
2017-07-30T01:21:23.598Z,0
2017-07-30T01:22:23.611Z,0
2017-07-30T01:23:23.656Z,0
2017-07-30T01:24:23.714Z,0
2017-07-30T01:25:23.733Z,0
2017-07-30T01:26:23.735Z,0
2017-07-30T01:27:23.783Z,0
2017-07-30T01:28:23.842Z,0
2017-07-30T01:29:23.862Z,0
2017-07-30T01:30:23.885Z,0
2017-07-30T01:31:23.921Z,0
2017-07-30T01:32:23.972Z,0
2017-07-30T01:33:23.986Z,0
2017-07-30T01:34:24.070Z,0
2017-07-30T01:35:24.065Z,0
2017-07-30T01:36:24.104Z,0
2017-07-30T01:37:24.138Z,0
2017-07-30T01:38:24.191Z,0
2017-07-30T01:39:24.197Z,0
2017-07-30T01:40:24.235Z,0
2017-07-30T01:41:24.282Z,0
2017-07-30T01:42:24.324Z,0
2017-07-30T01:43:24.359Z,0
2017-07-30T01:44:24.396Z,0
2017-07-30T01:45:24.426Z,0
2017-07-30T01:46:24.456Z,0
2017-07-30T01:47:24.477Z,0
2017-07-30T01:48:24.537Z,0
2017-07-30T01:49:24.542Z,0
2017-07-30T01:50:24.575Z,0
2017-07-30T01:51:24.637Z,0
2017-07-30T01:52:24.678Z,0
2017-07-30T01:53:24.697Z,0
2017-07-30T01:54:24.749Z,0
2017-07-30T01:55:24.776Z,0
2017-07-30T01:56:24.800Z,0
2017-07-30T01:57:24.822Z,0
2017-07-30T01:58:24.883Z,0
2017-07-30T01:59:24.884Z,0
2017-07-30T02:00:24.931Z,0
2017-07-30T02:01:24.963Z,0
2017-07-30T02:02:24.982Z,0
2017-07-30T02:03:25.047Z,0
2017-07-30T02:04:25.067Z,0
2017-07-30T02:05:25.124Z,0
2017-07-30T02:06:25.178Z,0
2017-07-30T02:07:25.194Z,0
2017-07-30T02:08:25.201Z,0
2017-07-30T02:09:25.257Z,0
2017-07-30T02:10:25.292Z,0
2017-07-30T02:11:25.344Z,0
2017-07-30T02:12:25.343Z,0
2017-07-30T02:13:25.407Z,0
2017-07-30T02:14:25.416Z,0
2017-07-30T02:15:25.471Z,0
2017-07-30T02:16:25.493Z,0
2017-07-30T02:17:25.522Z,0
2017-07-30T02:18:25.556Z,0
2017-07-30T02:19:25.605Z,0
2017-07-30T02:20:25.644Z,0
2017-07-30T02:21:25.671Z,0
2017-07-30T02:22:25.699Z,0
2017-07-30T02:23:25.741Z,0
2017-07-30T02:24:25.777Z,0
2017-07-30T02:25:25.806Z,0
2017-07-30T02:26:25.836Z,0
2017-07-30T02:27:25.882Z,0
2017-07-30T02:28:25.902Z,0
2017-07-30T02:29:25.937Z,0
2017-07-30T02:30:25.982Z,0
2017-07-30T02:31:26.020Z,0
2017-07-30T02:32:26.044Z,0
2017-07-30T02:33:26.087Z,0
2017-07-30T02:34:26.090Z,0
2017-07-30T02:35:26.190Z,0
2017-07-30T02:36:26.198Z,0
2017-07-30T02:37:26.236Z,0
2017-07-30T02:38:26.256Z,0
2017-07-30T02:39:26.308Z,0
2017-07-30T02:40:26.306Z,0
2017-07-30T02:41:26.350Z,0
2017-07-30T02:42:26.386Z,0
2017-07-30T02:43:26.455Z,0
2017-07-30T02:44:26.431Z,0
2017-07-30T02:45:26.517Z,0
2017-07-30T02:46:26.524Z,4
2017-07-30T02:47:26.587Z,4
2017-07-30T02:48:26.613Z,0
2017-07-30T02:49:26.653Z,4
2017-07-30T02:50:26.697Z,4
2017-07-30T02:51:26.719Z,4
2017-07-30T02:52:26.715Z,4
2017-07-30T02:53:26.748Z,4
2017-07-30T02:54:26.804Z,4
2017-07-30T02:55:26.847Z,4
2017-07-30T02:56:26.894Z,8
2017-07-30T02:57:26.942Z,8
2017-07-30T02:58:26.965Z,8
2017-07-30T02:59:26.990Z,8
2017-07-30T03:00:27.024Z,12
2017-07-30T03:01:27.017Z,12
2017-07-30T03:02:27.086Z,16
2017-07-30T03:03:27.101Z,16
2017-07-30T03:04:27.148Z,20
2017-07-30T03:05:27.196Z,20
2017-07-30T03:06:27.257Z,24
2017-07-30T03:07:27.266Z,28
2017-07-30T03:08:27.304Z,28
2017-07-30T03:09:27.354Z,36
2017-07-30T03:10:27.331Z,40
2017-07-30T03:11:27.389Z,40
2017-07-30T03:12:27.434Z,44
2017-07-30T03:13:27.450Z,52
2017-07-30T03:14:27.464Z,60
2017-07-30T03:15:27.549Z,64
2017-07-30T03:16:27.546Z,68
2017-07-30T03:17:27.606Z,72
2017-07-30T03:18:27.615Z,80
2017-07-30T03:19:27.688Z,92
2017-07-30T03:20:27.702Z,100
2017-07-30T03:21:27.745Z,104
2017-07-30T03:22:27.793Z,112
2017-07-30T03:23:27.805Z,128
2017-07-30T03:24:27.852Z,136
2017-07-30T03:25:27.886Z,148
2017-07-30T03:26:27.917Z,160
2017-07-30T03:27:27.952Z,172
2017-07-30T03:28:27.990Z,184
2017-07-30T03:29:28.010Z,196
2017-07-30T03:30:28.048Z,212
2017-07-30T03:31:28.107Z,224
2017-07-30T03:32:28.098Z,236
2017-07-30T03:33:28.146Z,248
2017-07-30T03:34:28.193Z,260
2017-07-30T03:35:28.222Z,280
2017-07-30T03:36:28.271Z,308
2017-07-30T03:37:28.305Z,340
2017-07-30T03:38:28.341Z,372
2017-07-30T03:39:28.365Z,392
2017-07-30T03:40:28.372Z,408
2017-07-30T03:41:28.443Z,420
2017-07-30T03:42:28.461Z,448
2017-07-30T03:43:28.497Z,460
2017-07-30T03:44:28.533Z,460
2017-07-30T03:45:28.502Z,464
2017-07-30T03:46:28.598Z,484
2017-07-30T03:47:28.636Z,504
2017-07-30T03:48:28.685Z,520
2017-07-30T03:49:28.714Z,544
2017-07-30T03:50:28.748Z,584
2017-07-30T03:51:28.769Z,608
2017-07-30T03:52:28.800Z,620
2017-07-30T03:53:28.852Z,644
2017-07-30T03:54:28.887Z,712
2017-07-30T03:55:28.922Z,776
2017-07-30T03:56:28.956Z,840
2017-07-30T03:57:29.002Z,960
2017-07-30T03:58:29.042Z,980
2017-07-30T03:59:29.048Z,896
2017-07-30T04:00:29.096Z,896
2017-07-30T04:01:29.156Z,936
2017-07-30T04:02:29.207Z,904
2017-07-30T04:03:29.185Z,948
2017-07-30T04:04:29.221Z,1172
2017-07-30T04:05:29.579Z,1312
2017-07-30T04:06:29.304Z,1364
2017-07-30T04:07:29.345Z,1276
2017-07-30T04:08:29.373Z,1124
2017-07-30T04:09:29.399Z,1000
2017-07-30T04:10:29.497Z,952
2017-07-30T04:11:29.499Z,916
2017-07-30T04:12:29.499Z,940
2017-07-30T04:13:29.545Z,936
2017-07-30T04:14:29.582Z,964
2017-07-30T04:15:29.677Z,952
2017-07-30T04:16:29.630Z,912
2017-07-30T04:17:29.678Z,912
2017-07-30T04:18:29.723Z,936
2017-07-30T04:19:29.753Z,916
2017-07-30T04:20:30.068Z,912
2017-07-30T04:21:29.829Z,932
2017-07-30T04:22:29.864Z,960
2017-07-30T04:23:29.901Z,1000
2017-07-30T04:24:29.925Z,1044
2017-07-30T04:25:29.953Z,1060
2017-07-30T04:26:29.985Z,1096
2017-07-30T04:27:30.042Z,1144
2017-07-30T04:28:30.051Z,1200
2017-07-30T04:29:30.092Z,1252
2017-07-30T04:30:30.144Z,1332
2017-07-30T04:31:30.174Z,1524
2017-07-30T04:32:30.244Z,1660
2017-07-30T04:33:30.216Z,1692
2017-07-30T04:34:30.276Z,1716
2017-07-30T04:35:30.308Z,1708
2017-07-30T04:36:30.351Z,1676
2017-07-30T04:37:30.364Z,1556
2017-07-30T04:38:30.407Z,1576
2017-07-30T04:39:30.435Z,1712
2017-07-30T04:40:30.484Z,1704
2017-07-30T04:41:30.509Z,1700
2017-07-30T04:42:30.538Z,1700
2017-07-30T04:43:30.578Z,1696
2017-07-30T04:44:30.619Z,1696
2017-07-30T04:45:30.651Z,1712
2017-07-30T04:46:30.679Z,1728
2017-07-30T04:47:30.738Z,1828
2017-07-30T04:48:30.733Z,1944
2017-07-30T04:49:30.830Z,2028
2017-07-30T04:50:30.844Z,2092
2017-07-30T04:51:30.854Z,2160
2017-07-30T04:52:30.902Z,2128
2017-07-30T04:53:30.930Z,2036
2017-07-30T04:54:30.957Z,1996
2017-07-30T04:55:30.998Z,1976
2017-07-30T04:56:31.048Z,1976
2017-07-30T04:57:31.072Z,1944
2017-07-30T04:58:31.119Z,1932
2017-07-30T04:59:31.158Z,1940
2017-07-30T05:00:31.166Z,1964
2017-07-30T05:01:31.196Z,1976
2017-07-30T05:02:31.254Z,1980
2017-07-30T05:03:31.266Z,1996
2017-07-30T05:04:31.328Z,2012
2017-07-30T05:05:31.319Z,2012
2017-07-30T05:06:31.403Z,2020
2017-07-30T05:07:31.433Z,2048
2017-07-30T05:08:31.460Z,2132
2017-07-30T05:09:31.507Z,2216
2017-07-30T05:10:31.904Z,2272
2017-07-30T05:11:31.585Z,2340
2017-07-30T05:12:31.593Z,2348
2017-07-30T05:13:31.645Z,2468
2017-07-30T05:14:31.667Z,2500
2017-07-30T05:15:31.699Z,2456
2017-07-30T05:16:31.766Z,2556
2017-07-30T05:17:31.784Z,2592
2017-07-30T05:18:31.805Z,3056
2017-07-30T05:19:32.066Z,3540
2017-07-30T05:20:31.881Z,3680
2017-07-30T05:21:31.933Z,3688
2017-07-30T05:22:31.947Z,3128
2017-07-30T05:23:31.971Z,3104
2017-07-30T05:24:32.048Z,3692
2017-07-30T05:25:32.065Z,3672
2017-07-30T05:26:32.093Z,3544
2017-07-30T05:27:32.130Z,3608
2017-07-30T05:28:32.589Z,4344
2017-07-30T05:29:32.490Z,4716
2017-07-30T05:30:32.288Z,4216
2017-07-30T05:31:32.473Z,3648
2017-07-30T05:32:32.350Z,4284
2017-07-30T05:33:32.343Z,5612
2017-07-30T05:34:32.420Z,4472
2017-07-30T05:35:32.426Z,5608
2017-07-30T05:36:32.461Z,5248
2017-07-30T05:37:32.488Z,7188
2017-07-30T05:38:32.542Z,4888
2017-07-30T05:39:32.572Z,3472
2017-07-30T05:40:32.615Z,4288
2017-07-30T05:41:32.647Z,6144
2017-07-30T05:42:32.863Z,6896
2017-07-30T05:43:32.908Z,5292
2017-07-30T05:44:32.722Z,3520
2017-07-30T05:45:32.783Z,3104
2017-07-30T05:46:32.835Z,3388
2017-07-30T05:47:32.850Z,3548
2017-07-30T05:48:32.899Z,3704
2017-07-30T05:49:32.940Z,3532
2017-07-30T05:50:32.969Z,4200
2017-07-30T05:51:33.016Z,5480
2017-07-30T05:52:33.022Z,4852
2017-07-30T05:53:33.110Z,3904
2017-07-30T05:54:33.137Z,3680
2017-07-30T05:55:33.381Z,3816
2017-07-30T05:56:33.207Z,4648
2017-07-30T05:57:33.247Z,5244
2017-07-30T05:58:33.511Z,10476
2017-07-30T05:59:33.318Z,7224
2017-07-30T06:00:33.327Z,5856
2017-07-30T06:01:33.364Z,6112
2017-07-30T06:02:33.412Z,12020
2017-07-30T06:03:33.458Z,5216
2017-07-30T06:04:33.715Z,4304
2017-07-30T06:05:33.549Z,3812
2017-07-30T06:06:33.633Z,9872
2017-07-30T06:07:33.593Z,15452
2017-07-30T06:08:33.816Z,14540
2017-07-30T06:09:33.688Z,3848
2017-07-30T06:10:33.912Z,4088
2017-07-30T06:11:34.042Z,4384
2017-07-30T06:12:34.037Z,4276
2017-07-30T06:13:33.830Z,4812
2017-07-30T06:14:33.887Z,4808
2017-07-30T06:15:33.917Z,6404
2017-07-30T06:16:33.937Z,23808
2017-07-30T06:17:34.189Z,8868
2017-07-30T06:18:34.468Z,22976
2017-07-30T06:19:34.068Z,8212
2017-07-30T06:20:34.098Z,39904
2017-07-30T06:21:34.132Z,22368
2017-07-30T06:22:34.180Z,16320
2017-07-30T06:23:34.225Z,16416
2017-07-30T06:24:34.698Z,17344
2017-07-30T06:25:34.304Z,12124
2017-07-30T06:26:34.554Z,10768
2017-07-30T06:27:34.379Z,10524
2017-07-30T06:28:34.432Z,10356
2017-07-30T06:29:34.721Z,10276
2017-07-30T06:30:34.458Z,10188
2017-07-30T06:31:34.541Z,10088
2017-07-30T06:32:34.577Z,10016
2017-07-30T06:33:34.605Z,9988
2017-07-30T06:34:34.676Z,9936
2017-07-30T06:35:34.708Z,9916
2017-07-30T06:36:34.706Z,9892
2017-07-30T06:37:34.780Z,9828
2017-07-30T06:38:34.828Z,9744
2017-07-30T06:39:35.046Z,9680
2017-07-30T06:40:34.904Z,9608
2017-07-30T06:41:34.943Z,9592
2017-07-30T06:42:34.961Z,9552
2017-07-30T06:43:35.044Z,9500
2017-07-30T06:44:35.062Z,9484
2017-07-30T06:45:35.200Z,9472
2017-07-30T06:46:35.168Z,9436
2017-07-30T06:47:35.236Z,9412
2017-07-30T06:48:35.238Z,9404
2017-07-30T06:49:35.265Z,9360
2017-07-30T06:50:35.313Z,9340
2017-07-30T06:51:35.362Z,9276
2017-07-30T06:52:35.377Z,9276
2017-07-30T06:53:35.437Z,9288
2017-07-30T06:54:35.487Z,9264
2017-07-30T06:55:35.559Z,9264
2017-07-30T06:56:35.582Z,9284
2017-07-30T06:57:35.646Z,9332
2017-07-30T06:58:35.683Z,9240
2017-07-30T06:59:35.705Z,9216
2017-07-30T07:00:35.910Z,9196
2017-07-30T07:01:35.812Z,9192
2017-07-30T07:02:35.857Z,9300
2017-07-30T07:03:35.915Z,9320
2017-07-30T07:04:35.947Z,9256
2017-07-30T07:05:36.105Z,9128
2017-07-30T07:06:36.020Z,9028
2017-07-30T07:07:36.079Z,9024
2017-07-30T07:08:36.146Z,9000
2017-07-30T07:09:36.177Z,8780
2017-07-30T07:10:36.309Z,8888
2017-07-30T07:11:36.296Z,8792
2017-07-30T07:12:36.345Z,8764
2017-07-30T07:13:36.359Z,8796
2017-07-30T07:14:36.401Z,8804
2017-07-30T07:15:36.529Z,8828
2017-07-30T07:16:36.459Z,8856
2017-07-30T07:17:36.510Z,8824
2017-07-30T07:18:36.561Z,8892
2017-07-30T07:19:36.629Z,8772
2017-07-30T07:20:36.651Z,8728
2017-07-30T07:21:36.712Z,8760
2017-07-30T07:22:36.773Z,8776
2017-07-30T07:23:36.820Z,8772
2017-07-30T07:24:36.901Z,8736
2017-07-30T07:25:36.893Z,8784
2017-07-30T07:26:36.908Z,9048
2017-07-30T07:27:36.985Z,9056
2017-07-30T07:28:37.052Z,9100
2017-07-30T07:29:37.032Z,9196
2017-07-30T07:30:37.098Z,9312
2017-07-30T07:31:37.152Z,9508
2017-07-30T07:32:37.223Z,9632
2017-07-30T07:33:37.253Z,9852
2017-07-30T07:34:37.315Z,10360
2017-07-30T07:35:37.341Z,10920
2017-07-30T07:36:37.392Z,12800
2017-07-30T07:37:37.433Z,15424
2017-07-30T07:38:37.488Z,17536
2017-07-30T07:39:37.504Z,23968
2017-07-30T07:40:37.565Z,31200
2017-07-30T07:41:37.609Z,35104
2017-07-30T07:42:37.667Z,34688
2017-07-30T07:43:37.720Z,34976
2017-07-30T07:44:37.756Z,39040
2017-07-30T07:45:38.137Z,43296
2017-07-30T07:46:37.835Z,46720
2017-07-30T07:47:37.924Z,51040
2017-07-30T07:48:37.874Z,54048
2017-07-30T07:49:37.978Z,56672
2017-07-30T07:50:38.003Z,57344
2017-07-30T07:51:38.075Z,54560
2017-07-30T07:52:38.134Z,54304
2017-07-30T07:53:38.179Z,54816
2017-07-30T07:54:38.231Z,53472
2017-07-30T07:55:38.281Z,49568
2017-07-30T07:56:38.321Z,49536
2017-07-30T07:57:38.395Z,52704
2017-07-30T07:58:38.405Z,51104
2017-07-30T07:59:38.428Z,51136
2017-07-30T08:00:38.503Z,50912
2017-07-30T08:01:38.509Z,49024
2017-07-30T08:02:39.024Z,48352
2017-07-30T08:03:39.179Z,45024
2017-07-30T08:04:38.680Z,47648
2017-07-30T08:05:38.781Z,54144
2017-07-30T08:06:39.044Z,53024
2017-07-30T08:07:39.094Z,53920
2017-07-30T08:08:38.859Z,53632
2017-07-30T08:09:38.916Z,49856
2017-07-30T08:10:38.972Z,49632
2017-07-30T08:11:39.244Z,52448
2017-07-30T08:12:39.304Z,53792
2017-07-30T08:13:39.090Z,54624
2017-07-30T08:14:39.150Z,53248
2017-07-30T08:15:39.410Z,53408
2017-07-30T08:16:39.255Z,54144
2017-07-30T08:17:39.319Z,53536
2017-07-30T08:18:39.373Z,51584
2017-07-30T08:19:39.385Z,52640
2017-07-30T08:20:39.437Z,55136
2017-07-30T08:21:39.503Z,52832
2017-07-30T08:22:39.522Z,51904
2017-07-30T08:23:39.610Z,53568
2017-07-30T08:24:39.628Z,48480
2017-07-30T08:25:39.918Z,48608
2017-07-30T08:26:39.729Z,52992
2017-07-30T08:27:39.853Z,49472
2017-07-30T08:28:39.825Z,43264
2017-07-30T08:29:40.023Z,44896
2017-07-30T08:30:40.183Z,47584
2017-07-30T08:31:40.158Z,46080
2017-07-30T08:32:40.027Z,47776
2017-07-30T08:33:40.131Z,51456
2017-07-30T08:34:40.138Z,53824
2017-07-30T08:35:40.456Z,50240
2017-07-30T08:36:40.243Z,51136
2017-07-30T08:37:40.332Z,53792
2017-07-30T08:38:40.320Z,56544
2017-07-30T08:39:40.373Z,57152
2017-07-30T08:40:40.420Z,49664
2017-07-30T08:41:40.474Z,39648
2017-07-30T08:42:40.539Z,49824
2017-07-30T08:43:40.567Z,55520
2017-07-30T08:44:40.664Z,50144
2017-07-30T08:45:40.841Z,47296
2017-07-30T08:46:40.935Z,56384
2017-07-30T08:47:40.748Z,49728
2017-07-30T08:48:40.821Z,55296
2017-07-30T08:49:40.862Z,55776
2017-07-30T08:50:40.898Z,56704
2017-07-30T08:51:41.166Z,54816
2017-07-30T08:52:40.995Z,49376
2017-07-30T08:53:41.074Z,41600
2017-07-30T08:54:41.093Z,34848
2017-07-30T08:55:41.155Z,32608
2017-07-30T08:56:41.198Z,42560
2017-07-30T08:57:41.252Z,43296
2017-07-30T08:58:41.317Z,42208
2017-07-30T08:59:41.313Z,39488
2017-07-30T09:00:41.386Z,32448
2017-07-30T09:01:41.435Z,28896
2017-07-30T09:02:41.503Z,24864
2017-07-30T09:03:41.557Z,19840
2017-07-30T09:04:41.608Z,20480
2017-07-30T09:05:41.649Z,18720
2017-07-30T09:06:41.685Z,18688
2017-07-30T09:07:41.726Z,17888
2017-07-30T09:08:41.796Z,17728
2017-07-30T09:09:41.845Z,17504
2017-07-30T09:10:41.898Z,17600
2017-07-30T09:11:41.933Z,16800
2017-07-30T09:12:42.027Z,16512
2017-07-30T09:13:42.069Z,17952
2017-07-30T09:14:42.096Z,18368
2017-07-30T09:15:42.130Z,18976
2017-07-30T09:16:42.224Z,18816
2017-07-30T09:17:42.243Z,15808
2017-07-30T09:18:42.273Z,13944
2017-07-30T09:19:42.336Z,16448
2017-07-30T09:20:42.645Z,14848
2017-07-30T09:21:42.437Z,15584
2017-07-30T09:22:42.496Z,15744
2017-07-30T09:23:42.544Z,15744
2017-07-30T09:24:42.608Z,16736
2017-07-30T09:25:42.682Z,16512
2017-07-30T09:26:42.670Z,18464
2017-07-30T09:27:42.748Z,17760
2017-07-30T09:28:42.792Z,15584
2017-07-30T09:29:42.844Z,16960
2017-07-30T09:30:42.899Z,16192
2017-07-30T09:31:42.891Z,16288
2017-07-30T09:32:42.985Z,16896
2017-07-30T09:33:43.037Z,16512
2017-07-30T09:34:43.294Z,17280
2017-07-30T09:35:43.133Z,19008
2017-07-30T09:36:43.203Z,18272
2017-07-30T09:37:43.246Z,19104
2017-07-30T09:38:43.267Z,18432
2017-07-30T09:39:43.285Z,19200
2017-07-30T09:40:43.385Z,17472
2017-07-30T09:41:43.446Z,16480
2017-07-30T09:42:43.481Z,17216
2017-07-30T09:43:43.618Z,12764
2017-07-30T09:44:43.584Z,12840
2017-07-30T09:45:43.883Z,13564
2017-07-30T09:46:43.710Z,13712
2017-07-30T09:47:43.734Z,14040
2017-07-30T09:48:43.771Z,19360
2017-07-30T09:49:43.837Z,16448
2017-07-30T09:50:44.018Z,13612
2017-07-30T09:51:43.926Z,14400
2017-07-30T09:52:43.960Z,14052
2017-07-30T09:53:44.010Z,13888
2017-07-30T09:54:44.062Z,13432
2017-07-30T09:55:44.092Z,13376
2017-07-30T09:56:44.166Z,12712
2017-07-30T09:57:44.398Z,12740
2017-07-30T09:58:44.262Z,13864
2017-07-30T09:59:44.307Z,15712
2017-07-30T10:00:44.320Z,17216
2017-07-30T10:01:44.413Z,16832
2017-07-30T10:02:44.422Z,16768
2017-07-30T10:03:44.523Z,17280
2017-07-30T10:04:44.468Z,16416
2017-07-30T10:05:44.570Z,16960
2017-07-30T10:06:44.622Z,18976
2017-07-30T10:07:44.651Z,18784
2017-07-30T10:08:44.691Z,14856
2017-07-30T10:09:44.727Z,18720
2017-07-30T10:10:44.804Z,18688
2017-07-30T10:11:44.849Z,20960
2017-07-30T10:12:44.899Z,19904
2017-07-30T10:13:44.953Z,16672
2017-07-30T10:14:44.991Z,17216
2017-07-30T10:15:45.042Z,16256
2017-07-30T10:16:45.068Z,19200
2017-07-30T10:17:45.124Z,19904
2017-07-30T10:18:45.171Z,21312
2017-07-30T10:19:45.224Z,19200
2017-07-30T10:20:45.276Z,17152
2017-07-30T10:21:45.300Z,16320
2017-07-30T10:22:45.353Z,18080
2017-07-30T10:23:45.411Z,20256
2017-07-30T10:24:45.427Z,17216
2017-07-30T10:25:45.522Z,17856
2017-07-30T10:26:45.531Z,18080
2017-07-30T10:27:45.601Z,18720
2017-07-30T10:28:45.647Z,17184
2017-07-30T10:29:45.670Z,17472
2017-07-30T10:30:45.723Z,16416
2017-07-30T10:31:45.755Z,15680
2017-07-30T10:32:45.816Z,15200
2017-07-30T10:33:45.846Z,14816
2017-07-30T10:34:45.905Z,15520
2017-07-30T10:35:45.950Z,16960
2017-07-30T10:36:46.001Z,17152
2017-07-30T10:37:46.032Z,18112
2017-07-30T10:38:46.086Z,14976
2017-07-30T10:39:46.147Z,17696
2017-07-30T10:40:46.198Z,17856
2017-07-30T10:41:46.242Z,18432
2017-07-30T10:42:46.276Z,21984
2017-07-30T10:43:46.319Z,15776
2017-07-30T10:44:46.346Z,19968
2017-07-30T10:45:46.407Z,21280
2017-07-30T10:46:46.434Z,23968
2017-07-30T10:47:46.515Z,22368
2017-07-30T10:48:46.545Z,27840
2017-07-30T10:49:46.594Z,28512
2017-07-30T10:50:46.642Z,27456
2017-07-30T10:51:46.685Z,30496
2017-07-30T10:52:46.712Z,28320
2017-07-30T10:53:46.772Z,30240
2017-07-30T10:54:46.812Z,31040
2017-07-30T10:55:46.850Z,31936
2017-07-30T10:56:46.900Z,20416
2017-07-30T10:57:46.906Z,13036
2017-07-30T10:58:46.970Z,11384
2017-07-30T10:59:47.037Z,11272
2017-07-30T11:00:47.089Z,10796
2017-07-30T11:01:47.071Z,10932
2017-07-30T11:02:47.143Z,12016
2017-07-30T11:03:47.185Z,12004
2017-07-30T11:04:47.246Z,11628
2017-07-30T11:05:47.287Z,10296
2017-07-30T11:06:47.440Z,10368
2017-07-30T11:07:47.388Z,9604
2017-07-30T11:08:47.420Z,9148
2017-07-30T11:09:47.464Z,8948
2017-07-30T11:10:47.475Z,9196
2017-07-30T11:11:47.538Z,9032
2017-07-30T11:12:47.596Z,8888
2017-07-30T11:13:47.630Z,8580
2017-07-30T11:14:47.685Z,8192
2017-07-30T11:15:47.744Z,7904
2017-07-30T11:16:47.775Z,7464
2017-07-30T11:17:47.803Z,7240
2017-07-30T11:18:47.843Z,7224
2017-07-30T11:19:47.873Z,7136
2017-07-30T11:20:47.945Z,7004
2017-07-30T11:21:47.987Z,6820
2017-07-30T11:22:48.016Z,6360
2017-07-30T11:23:48.070Z,6360
2017-07-30T11:24:48.103Z,6628
2017-07-30T11:25:48.144Z,7076
2017-07-30T11:26:48.211Z,7308
2017-07-30T11:27:48.236Z,7316
2017-07-30T11:28:48.286Z,6956
2017-07-30T11:29:48.335Z,6724
2017-07-30T11:30:48.369Z,6452
2017-07-30T11:31:48.380Z,6060
2017-07-30T11:32:48.449Z,5696
2017-07-30T11:33:48.501Z,5760
2017-07-30T11:34:48.546Z,5760
2017-07-30T11:35:48.588Z,5656
2017-07-30T11:36:48.616Z,5664
2017-07-30T11:37:48.678Z,5536
2017-07-30T11:38:48.683Z,5460
2017-07-30T11:39:48.749Z,5212
2017-07-30T11:40:48.779Z,4888
2017-07-30T11:41:48.825Z,4748
2017-07-30T11:42:48.878Z,4488
2017-07-30T11:43:48.882Z,4184
2017-07-30T11:44:48.965Z,4092
2017-07-30T11:45:49.001Z,3904
2017-07-30T11:46:49.027Z,3800
2017-07-30T11:47:49.092Z,3736
2017-07-30T11:48:49.111Z,3688
2017-07-30T11:49:49.170Z,3672
2017-07-30T11:50:49.193Z,3620
2017-07-30T11:51:49.243Z,3632
2017-07-30T11:52:49.273Z,3596
2017-07-30T11:53:49.330Z,3540
2017-07-30T11:54:49.379Z,3500
2017-07-30T11:55:49.404Z,3472
2017-07-30T11:56:49.467Z,3396
2017-07-30T11:57:49.496Z,3340
2017-07-30T11:58:49.525Z,3304
2017-07-30T11:59:49.597Z,3296
2017-07-30T12:00:49.638Z,3188
2017-07-30T12:01:49.659Z,3112
2017-07-30T12:02:49.687Z,3060
2017-07-30T12:03:49.743Z,3012
2017-07-30T12:04:49.794Z,2960
2017-07-30T12:05:49.826Z,2916
2017-07-30T12:06:49.886Z,2892
2017-07-30T12:07:49.907Z,2856
2017-07-30T12:08:49.959Z,2868
2017-07-30T12:09:49.989Z,2860
2017-07-30T12:10:50.050Z,2892
2017-07-30T12:11:50.092Z,2952
2017-07-30T12:12:50.118Z,2960
2017-07-30T12:13:50.184Z,2936
2017-07-30T12:14:50.182Z,3020
2017-07-30T12:15:50.232Z,3004
2017-07-30T12:16:50.305Z,3000
2017-07-30T12:17:50.325Z,2960
2017-07-30T12:18:50.380Z,3032
2017-07-30T12:19:50.417Z,3136
2017-07-30T12:20:50.467Z,3644
2017-07-30T12:21:50.467Z,4116
2017-07-30T12:22:50.543Z,3916
2017-07-30T12:23:50.589Z,3504
2017-07-30T12:24:50.611Z,3356
2017-07-30T12:25:50.684Z,3800
2017-07-30T12:26:50.697Z,3652
2017-07-30T12:27:50.742Z,3828
2017-07-30T12:28:50.743Z,4756
2017-07-30T12:29:50.830Z,4836
2017-07-30T12:30:50.861Z,5972
2017-07-30T12:31:50.892Z,5680
2017-07-30T12:32:50.961Z,4980
2017-07-30T12:33:50.990Z,4616
2017-07-30T12:34:51.011Z,4528
2017-07-30T12:35:51.067Z,4268
2017-07-30T12:36:51.104Z,4000
2017-07-30T12:37:51.144Z,3508
2017-07-30T12:38:51.195Z,3112
2017-07-30T12:39:51.234Z,3040
2017-07-30T12:40:51.290Z,3028
2017-07-30T12:41:51.308Z,2948
2017-07-30T12:42:51.335Z,2872
2017-07-30T12:43:51.344Z,2852
2017-07-30T12:44:51.436Z,2792
2017-07-30T12:45:51.532Z,2804
2017-07-30T12:46:51.496Z,2836
2017-07-30T12:47:51.561Z,2812
2017-07-30T12:48:51.745Z,2836
2017-07-30T12:49:51.628Z,2836
2017-07-30T12:50:51.711Z,2872
2017-07-30T12:51:51.740Z,2968
2017-07-30T12:52:51.783Z,2892
2017-07-30T12:53:51.812Z,3208
2017-07-30T12:54:51.877Z,3512
2017-07-30T12:55:51.892Z,3152
2017-07-30T12:56:51.918Z,4204
2017-07-30T12:57:51.978Z,3584
2017-07-30T12:58:52.055Z,3312
2017-07-30T12:59:52.074Z,3072
2017-07-30T13:00:52.074Z,3548
2017-07-30T13:01:52.109Z,3656
2017-07-30T13:02:52.168Z,3360
2017-07-30T13:03:52.217Z,3080
2017-07-30T13:04:52.271Z,2648
2017-07-30T13:05:52.297Z,2904
2017-07-30T13:06:52.334Z,3008
2017-07-30T13:07:52.398Z,2860
2017-07-30T13:08:52.421Z,2928
2017-07-30T13:09:52.477Z,2460
2017-07-30T13:10:52.525Z,2344
2017-07-30T13:11:52.563Z,2840
2017-07-30T13:12:52.570Z,2972
2017-07-30T13:13:52.645Z,2164
2017-07-30T13:14:52.700Z,1884
2017-07-30T13:15:52.735Z,2080
2017-07-30T13:16:52.765Z,2156
2017-07-30T13:17:52.804Z,2396
2017-07-30T13:18:52.914Z,2808
2017-07-30T13:19:52.897Z,3216
2017-07-30T13:20:52.915Z,3860
2017-07-30T13:21:52.930Z,4860
2017-07-30T13:22:52.960Z,5240
2017-07-30T13:23:53.031Z,5492
2017-07-30T13:24:53.097Z,6304
2017-07-30T13:25:53.348Z,6468
2017-07-30T13:26:53.391Z,5532
2017-07-30T13:27:53.200Z,4736
2017-07-30T13:28:53.270Z,4652
2017-07-30T13:29:53.288Z,4472
2017-07-30T13:30:53.305Z,4984
2017-07-30T13:31:53.361Z,4504