createdAt,value
2022-08-20T00:02:10.204Z,3.50
2022-08-20T00:04:36.783Z,3.03
2022-08-20T00:07:06.130Z,3.10
2022-08-20T00:09:33.098Z,3.37
2022-08-20T00:12:05.129Z,2.97
2022-08-20T00:14:31.764Z,2.80
2022-08-20T00:17:01.182Z,3.20
2022-08-20T00:19:27.685Z,2.90
2022-08-20T00:21:57.547Z,3.17
2022-08-20T00:24:25.620Z,2.60
2022-08-20T00:26:52.756Z,3.10
2022-08-20T00:29:20.256Z,2.87
2022-08-20T00:31:46.993Z,2.70
2022-08-20T00:34:13.446Z,2.57
2022-08-20T00:36:39.911Z,2.20
2022-08-20T00:39:06.431Z,2.50
2022-08-20T00:41:32.997Z,3.27
2022-08-20T00:44:32.150Z,2.80
2022-08-20T00:46:58.697Z,2.77
2022-08-20T00:49:28.841Z,2.73
2022-08-20T00:52:07.457Z,2.73
2022-08-20T00:54:43.516Z,2.50
2022-08-20T00:57:24.565Z,3.00
2022-08-20T00:59:52.577Z,2.30
2022-08-20T01:02:23.143Z,2.90
2022-08-20T01:04:49.849Z,2.70
2022-08-20T01:07:16.361Z,2.90
2022-08-20T01:09:58.577Z,2.87
2022-08-20T01:12:28.543Z,2.70
2022-08-20T01:14:56.475Z,3.13
2022-08-20T01:17:25.863Z,2.43
2022-08-20T01:20:12.879Z,2.60
2022-08-20T01:23:04.292Z,3.20
2022-08-20T01:25:55.063Z,3.00
2022-08-20T01:28:26.265Z,2.77
2022-08-20T01:30:53.965Z,3.13
2022-08-20T01:33:22.699Z,2.30
2022-08-20T01:35:49.753Z,2.13
2022-08-20T01:38:17.381Z,2.30
2022-08-20T01:40:57.525Z,2.43
2022-08-20T01:43:24.506Z,2.03
2022-08-20T01:45:52.097Z,2.50
2022-08-20T01:48:19.537Z,2.90
2022-08-20T01:50:55.497Z,2.53
2022-08-20T01:53:33.554Z,2.10
2022-08-20T01:56:02.893Z,2.67
2022-08-20T01:58:29.305Z,2.67
2022-08-20T02:00:57.714Z,2.57
2022-08-20T02:03:24.609Z,2.60
2022-08-20T02:05:51.105Z,2.47
2022-08-20T02:08:17.537Z,2.33
2022-08-20T02:10:43.988Z,2.27
2022-08-20T02:13:10.449Z,2.00
2022-08-20T02:15:42.865Z,2.50
2022-08-20T02:18:13.116Z,2.30
2022-08-20T02:20:40.961Z,2.13
2022-08-20T02:23:08.626Z,2.47
2022-08-20T02:25:37.787Z,2.63
2022-08-20T02:28:08.657Z,2.40
2022-08-20T02:30:40.085Z,2.30
2022-08-20T02:33:08.977Z,2.10
2022-08-20T02:35:36.357Z,3.07
2022-08-20T02:38:03.504Z,2.07
2022-08-20T02:40:31.434Z,2.37
2022-08-20T02:42:59.684Z,2.37
2022-08-20T02:45:27.460Z,2.57
2022-08-20T02:47:53.982Z,2.43
2022-08-20T02:50:22.918Z,2.60
2022-08-20T02:52:51.656Z,2.50
2022-08-20T02:55:27.031Z,2.20
2022-08-20T02:57:58.619Z,2.63
2022-08-20T03:00:27.015Z,3.20
2022-08-20T03:02:53.534Z,2.57
2022-08-20T03:05:20.079Z,1.93
2022-08-20T03:07:49.309Z,2.23
2022-08-20T03:10:16.643Z,2.50
2022-08-20T03:12:43.145Z,2.27
2022-08-20T03:15:17.923Z,2.10
2022-08-20T03:17:45.154Z,2.53
2022-08-20T03:20:12.726Z,2.37
2022-08-20T03:22:39.360Z,2.00
2022-08-20T03:25:07.442Z,2.20
2022-08-20T03:27:36.529Z,2.37
2022-08-20T03:30:07.548Z,2.27
2022-08-20T03:32:34.084Z,2.13
2022-08-20T03:35:00.525Z,2.53
2022-08-20T03:37:31.724Z,2.43
2022-08-20T03:39:58.732Z,2.23
2022-08-20T03:42:25.984Z,2.47
2022-08-20T03:44:58.958Z,2.33
2022-08-20T03:47:26.699Z,2.50
2022-08-20T03:49:58.815Z,2.43
2022-08-20T03:52:25.748Z,2.43
2022-08-20T03:54:52.174Z,2.00
2022-08-20T03:57:18.632Z,1.93
2022-08-20T03:59:45.138Z,2.30
2022-08-20T04:02:12.467Z,2.80
2022-08-20T04:04:40.699Z,2.17
2022-08-20T04:07:21.241Z,2.47
2022-08-20T04:09:47.700Z,2.40
2022-08-20T04:12:14.138Z,2.13
2022-08-20T04:14:41.328Z,2.30
2022-08-20T04:17:10.655Z,2.10
2022-08-20T04:19:37.894Z,2.40
2022-08-20T04:22:05.355Z,2.63
2022-08-20T04:24:32.759Z,2.20
2022-08-20T04:27:01.640Z,2.33
2022-08-20T04:29:32.471Z,2.33
2022-08-20T04:31:59.676Z,1.87
2022-08-20T04:34:26.340Z,1.90
2022-08-20T04:36:52.762Z,2.20
2022-08-20T04:39:19.212Z,1.70
2022-08-20T04:41:45.846Z,2.27
2022-08-20T04:44:12.656Z,2.40
2022-08-20T04:46:40.554Z,1.97
2022-08-20T04:49:07.480Z,2.33
2022-08-20T04:51:34.158Z,1.73
2022-08-20T04:54:03.652Z,2.47
2022-08-20T04:56:32.879Z,2.00
2022-08-20T04:59:01.485Z,2.03
2022-08-20T05:01:29.295Z,2.10
2022-08-20T05:06:30.344Z,2.20
2022-08-20T05:08:58.742Z,2.27
2022-08-20T05:11:34.637Z,2.87
2022-08-20T05:14:04.068Z,2.27
2022-08-20T05:16:30.497Z,2.20
2022-08-20T05:18:57.074Z,2.33
2022-08-20T05:21:23.544Z,1.90
2022-08-20T05:23:50.045Z,1.93
2022-08-20T05:26:17.654Z,2.10
2022-08-20T05:28:54.405Z,2.13
2022-08-20T05:31:32.261Z,2.23
2022-08-20T05:34:05.161Z,2.47
2022-08-20T05:36:31.591Z,2.20
2022-08-20T05:38:58.065Z,2.27
2022-08-20T05:41:28.637Z,2.63
2022-08-20T05:43:58.462Z,2.33
2022-08-20T05:46:24.924Z,1.70
2022-08-20T05:48:51.424Z,2.03
2022-08-20T05:51:17.910Z,2.00
2022-08-20T05:53:44.374Z,1.90
2022-08-20T05:56:11.012Z,2.03
2022-08-20T05:58:37.885Z,1.90
2022-08-20T06:01:04.810Z,2.57
2022-08-20T06:03:31.607Z,2.17
2022-08-20T06:06:00.692Z,2.03
2022-08-20T06:08:27.207Z,2.00
2022-08-20T06:10:53.618Z,2.23
2022-08-20T06:13:20.174Z,2.20
2022-08-20T06:15:46.757Z,2.30
2022-08-20T06:18:27.569Z,2.20
2022-08-20T06:20:55.491Z,2.10
2022-08-20T06:23:22.036Z,2.20
2022-08-20T06:25:48.575Z,2.10
2022-08-20T06:28:15.062Z,2.60
2022-08-20T06:30:41.644Z,2.47
2022-08-20T06:33:08.131Z,2.57
2022-08-20T06:35:34.724Z,2.03
2022-08-20T06:38:01.304Z,2.50
2022-08-20T06:40:28.968Z,1.90
2022-08-20T06:42:56.522Z,1.80
2022-08-20T06:45:26.395Z,1.80
2022-08-20T06:47:56.244Z,2.33
2022-08-20T06:50:27.488Z,1.65
2022-08-20T06:52:54.102Z,2.55
2022-08-20T06:55:21.827Z,1.92
2022-08-20T06:57:56.568Z,1.98
2022-08-20T07:00:23.178Z,2.10
2022-08-20T07:02:51.877Z,2.30
2022-08-20T07:05:18.418Z,2.47
2022-08-20T07:07:47.049Z,2.30
2022-08-20T07:10:15.414Z,1.70
2022-08-20T07:12:41.862Z,2.00
2022-08-20T07:15:10.758Z,2.03
2022-08-20T07:17:38.209Z,2.15
2022-08-20T07:20:14.461Z,1.90
2022-08-20T07:22:43.036Z,2.10
2022-08-20T07:25:12.538Z,2.15
2022-08-20T07:27:38.999Z,2.17
2022-08-20T07:30:12.190Z,2.20
2022-08-20T07:32:39.778Z,1.98
2022-08-20T07:35:14.878Z,2.08
2022-08-20T07:37:44.807Z,1.92
2022-08-20T07:40:14.959Z,2.13
2022-08-20T07:42:41.902Z,2.30
2022-08-20T07:45:12.625Z,2.10
2022-08-20T07:47:40.976Z,1.63
2022-08-20T07:50:09.744Z,2.13
2022-08-20T07:52:36.743Z,1.80
2022-08-20T07:55:09.056Z,1.80
2022-08-20T07:57:36.800Z,2.50
2022-08-20T08:00:08.223Z,1.98
2022-08-20T08:02:34.752Z,2.00
2022-08-20T08:05:01.442Z,2.05
2022-08-20T08:07:28.801Z,2.03
2022-08-20T08:09:57.233Z,1.90
2022-08-20T08:12:28.575Z,2.20
2022-08-20T08:14:55.080Z,2.50
2022-08-20T08:17:21.975Z,1.88
2022-08-20T08:19:50.034Z,2.55
2022-08-20T08:22:18.919Z,2.60
2022-08-20T08:24:57.011Z,2.63
2022-08-20T08:27:23.978Z,2.05
2022-08-20T08:29:50.392Z,2.35
2022-08-20T08:32:17.104Z,1.90
2022-08-20T08:34:43.520Z,2.00
2022-08-20T08:37:09.910Z,2.35
2022-08-20T08:39:36.533Z,2.15
2022-08-20T08:42:24.285Z,2.40
2022-08-20T08:44:50.826Z,2.83
2022-08-20T08:47:25.899Z,2.80
2022-08-20T08:49:52.560Z,2.50
2022-08-20T08:52:27.405Z,2.20
2022-08-20T08:54:58.888Z,2.17
2022-08-20T08:57:26.328Z,2.03
2022-08-20T09:00:03.975Z,2.25
2022-08-20T09:02:31.955Z,2.50
2022-08-20T09:05:01.831Z,2.20
2022-08-20T09:07:32.830Z,2.20
2022-08-20T09:10:00.654Z,2.05
2022-08-20T09:12:27.151Z,2.83
2022-08-20T09:14:54.246Z,2.63
2022-08-20T09:17:23.175Z,1.92
2022-08-20T09:19:50.028Z,2.53
2022-08-20T09:22:19.744Z,1.98
2022-08-20T09:24:46.228Z,2.30
2022-08-20T09:27:13.017Z,2.25
2022-08-20T09:29:39.981Z,1.48
2022-08-20T09:32:06.511Z,2.50
2022-08-20T09:34:41.726Z,2.03
2022-08-20T09:37:08.576Z,2.45
2022-08-20T09:39:35.970Z,2.00
2022-08-20T09:42:18.392Z,2.58
2022-08-20T09:44:45.053Z,2.13
2022-08-20T09:47:11.992Z,2.20
2022-08-20T09:49:39.425Z,2.40
2022-08-20T09:52:11.894Z,2.38
2022-08-20T09:54:40.004Z,2.55
2022-08-20T09:57:16.114Z,2.40
2022-08-20T09:59:42.702Z,2.23
2022-08-20T10:02:09.182Z,1.77
2022-08-20T10:04:35.704Z,2.20
2022-08-20T10:07:02.128Z,2.08
2022-08-20T10:09:28.568Z,2.03
2022-08-20T10:11:55.026Z,2.33
2022-08-20T10:14:21.464Z,2.13
2022-08-20T10:16:55.426Z,2.08
2022-08-20T10:19:25.880Z,1.83
2022-08-20T10:21:53.830Z,2.15
2022-08-20T10:24:21.374Z,2.15
2022-08-20T10:26:48.393Z,2.28
2022-08-20T10:29:15.500Z,2.53
2022-08-20T10:31:42.021Z,2.08
2022-08-20T10:34:08.508Z,2.85
2022-08-20T10:36:34.942Z,2.10
2022-08-20T10:39:01.356Z,2.25
2022-08-20T10:41:27.827Z,2.15
2022-08-20T10:43:54.223Z,1.88
2022-08-20T10:46:20.684Z,1.80
2022-08-20T10:48:47.110Z,2.60
2022-08-20T10:51:13.520Z,2.30
2022-08-20T10:53:40.101Z,2.08
2022-08-20T10:56:06.802Z,2.50
2022-08-20T10:58:39.505Z,2.10
2022-08-20T11:01:06.344Z,1.80
2022-08-20T11:03:32.893Z,2.08
2022-08-20T11:05:59.395Z,2.00
2022-08-20T11:08:34.254Z,2.00
2022-08-20T11:11:04.057Z,2.30
2022-08-20T11:13:30.482Z,2.20
2022-08-20T11:15:57.002Z,2.28
2022-08-20T11:18:23.519Z,2.50
2022-08-20T11:20:50.167Z,2.20
2022-08-20T11:23:16.613Z,2.20
2022-08-20T11:25:43.073Z,1.90
2022-08-20T11:28:09.651Z,2.40
2022-08-20T11:30:37.181Z,2.30
2022-08-20T11:33:04.302Z,2.57
2022-08-20T11:35:50.052Z,1.97
2022-08-20T11:38:18.000Z,2.23
2022-08-20T11:40:44.686Z,2.40
2022-08-20T11:43:14.681Z,2.17
2022-08-20T11:45:42.288Z,2.10
2022-08-20T11:48:08.684Z,2.27
2022-08-20T11:50:35.289Z,2.40
2022-08-20T11:53:01.874Z,2.10
2022-08-20T11:55:30.553Z,2.33
2022-08-20T11:57:59.758Z,2.30
2022-08-20T12:00:32.560Z,1.90
2022-08-20T12:03:00.470Z,2.13
2022-08-20T12:05:27.078Z,2.27
2022-08-20T12:07:53.471Z,2.23
2022-08-20T12:10:19.868Z,2.10
2022-08-20T12:12:46.274Z,2.27
2022-08-20T12:15:12.724Z,1.90
2022-08-20T12:17:39.170Z,1.83
2022-08-20T12:20:10.217Z,1.73
2022-08-20T12:22:37.032Z,1.93
2022-08-20T12:25:04.871Z,2.30
2022-08-20T12:27:32.927Z,2.20
2022-08-20T12:30:01.994Z,2.03
2022-08-20T12:32:31.064Z,2.27
2022-08-20T12:34:57.846Z,1.80
2022-08-20T12:37:27.111Z,2.30
2022-08-20T12:39:56.084Z,2.00
2022-08-20T12:42:23.118Z,1.83
2022-08-20T12:44:49.876Z,1.77
2022-08-20T12:47:18.100Z,2.03
2022-08-20T12:49:52.209Z,2.30
2022-08-20T12:52:20.266Z,1.90
2022-08-20T12:54:47.305Z,1.70
2022-08-20T12:57:16.744Z,2.20
2022-08-20T12:59:43.244Z,2.23
2022-08-20T13:02:18.559Z,2.00
2022-08-20T13:04:45.708Z,2.27
2022-08-20T13:07:12.948Z,2.27
2022-08-20T13:09:40.316Z,2.17
2022-08-20T13:12:07.447Z,2.13
2022-08-20T13:14:34.307Z,2.00
2022-08-20T13:17:01.603Z,2.13
2022-08-20T13:19:30.048Z,2.20
2022-08-20T13:21:57.073Z,1.90
2022-08-20T13:24:23.532Z,2.07
2022-08-20T13:26:50.685Z,2.13
2022-08-20T13:29:18.647Z,2.13
2022-08-20T13:31:45.228Z,2.33
2022-08-20T13:34:12.163Z,2.10
2022-08-20T13:36:38.701Z,2.17
2022-08-20T13:39:06.695Z,2.73
2022-08-20T13:41:33.883Z,2.10
2022-08-20T13:44:00.421Z,2.07
2022-08-20T13:46:26.896Z,2.10
2022-08-20T13:48:53.333Z,1.93
2022-08-20T13:51:19.767Z,2.30
2022-08-20T13:53:48.255Z,1.90
2022-08-20T13:56:14.846Z,2.40
2022-08-20T13:58:41.265Z,2.37
2022-08-20T14:01:07.763Z,1.97
2022-08-20T14:03:34.218Z,2.10
2022-08-20T14:06:02.648Z,2.13
2022-08-20T14:08:29.112Z,2.40
2022-08-20T14:10:55.942Z,1.90
2022-08-20T14:13:25.939Z,2.00
2022-08-20T14:15:52.727Z,2.30
2022-08-20T14:18:19.233Z,2.57
2022-08-20T14:20:46.304Z,2.03
2022-08-20T14:23:13.618Z,2.40
2022-08-20T14:25:40.619Z,2.17
2022-08-20T14:28:19.586Z,2.30
2022-08-20T14:30:47.344Z,2.03
2022-08-20T14:33:19.887Z,2.43
2022-08-20T14:35:46.448Z,2.40
2022-08-20T14:38:12.910Z,2.60
2022-08-20T14:40:39.362Z,1.87
2022-08-20T14:43:05.834Z,2.17
2022-08-20T14:45:32.228Z,2.27
2022-08-20T14:47:58.722Z,2.40
2022-08-20T14:50:33.993Z,2.43
2022-08-20T14:53:01.300Z,2.37
2022-08-20T14:55:33.031Z,2.20
2022-08-20T14:57:59.540Z,2.40
2022-08-20T15:00:29.476Z,2.10
2022-08-20T15:02:56.915Z,2.13
2022-08-20T15:05:23.840Z,2.60
2022-08-20T15:07:53.931Z,2.50
2022-08-20T15:10:27.144Z,2.67
2022-08-20T15:12:54.275Z,3.00
2022-08-20T15:15:21.118Z,2.27
2022-08-20T15:17:51.020Z,2.10
2022-08-20T15:20:21.127Z,2.13
2022-08-20T15:22:48.679Z,2.43
2022-08-20T15:25:19.452Z,2.70
2022-08-20T15:27:46.367Z,2.37
2022-08-20T15:30:18.751Z,2.73
2022-08-20T15:32:45.349Z,2.60
2022-08-20T15:35:11.963Z,2.70
2022-08-20T15:37:44.558Z,3.03
2022-08-20T15:40:16.003Z,2.27
2022-08-20T15:42:43.005Z,2.93
2022-08-20T15:45:11.141Z,2.53
2022-08-20T15:47:50.786Z,3.07
2022-08-20T15:50:48.377Z,2.20
2022-08-20T15:53:26.261Z,2.30
2022-08-20T15:56:13.771Z,2.30
2022-08-20T15:58:56.645Z,2.57
2022-08-20T16:01:28.888Z,2.03
2022-08-20T16:04:29.716Z,2.53
2022-08-20T16:07:03.058Z,2.67
2022-08-20T16:09:52.739Z,2.23
2022-08-20T16:12:37.376Z,2.10
2022-08-20T16:15:20.187Z,2.40
2022-08-20T16:17:57.992Z,3.47
2022-08-20T16:20:35.139Z,2.97
2022-08-20T16:23:02.885Z,2.10
2022-08-20T16:25:52.917Z,2.30
2022-08-20T16:28:26.914Z,2.27
2022-08-20T16:31:05.253Z,2.33
2022-08-20T16:33:35.834Z,2.07
2022-08-20T16:36:20.154Z,1.90
2022-08-20T16:39:25.274Z,2.07
2022-08-20T16:41:54.675Z,2.20
2022-08-20T16:44:29.923Z,2.20
2022-08-20T16:47:14.078Z,1.90
2022-08-20T16:49:48.317Z,1.80
2022-08-20T16:52:14.800Z,1.80
2022-08-20T16:54:43.989Z,2.10
2022-08-20T16:57:16.556Z,2.00
2022-08-20T16:59:58.921Z,2.03
2022-08-20T17:02:26.357Z,2.00
2022-08-20T17:04:59.505Z,1.80
2022-08-20T17:07:46.352Z,1.97
2022-08-20T17:10:29.781Z,1.87
2022-08-20T17:13:10.905Z,1.97
2022-08-20T17:15:37.300Z,1.63
2022-08-20T17:18:24.233Z,2.13
2022-08-20T17:20:50.656Z,2.23
2022-08-20T17:23:19.138Z,1.90
2022-08-20T17:26:04.965Z,2.10
2022-08-20T17:28:35.184Z,2.03
2022-08-20T17:31:01.954Z,1.77
2022-08-20T17:33:32.735Z,1.93
2022-08-20T17:36:08.937Z,1.93
2022-08-20T17:38:48.088Z,1.90
2022-08-20T17:41:22.157Z,1.80
2022-08-20T17:43:58.022Z,1.90
2022-08-20T17:46:25.313Z,1.73
2022-08-20T17:48:52.733Z,2.23
2022-08-20T17:51:23.979Z,1.93
2022-08-20T17:53:55.035Z,2.30
2022-08-20T17:56:27.393Z,1.87
2022-08-20T17:59:03.381Z,2.17
2022-08-20T18:01:32.366Z,2.10
2022-08-20T18:03:58.762Z,1.80
2022-08-20T18:06:29.860Z,1.60
2022-08-20T18:09:14.517Z,2.00
2022-08-20T18:11:58.516Z,1.70
2022-08-20T18:14:57.324Z,1.90
2022-08-20T18:17:39.080Z,1.93
2022-08-20T18:20:23.413Z,1.70
2022-08-20T18:22:56.847Z,1.90
2022-08-20T18:25:48.186Z,1.93
2022-08-20T18:28:19.345Z,2.77
2022-08-20T18:30:58.106Z,1.83
2022-08-20T18:33:33.703Z,1.90
2022-08-20T18:36:12.417Z,1.90
2022-08-20T18:38:41.998Z,1.73
2022-08-20T18:41:27.772Z,2.03
2022-08-20T18:44:03.651Z,5.13
2022-08-20T18:46:30.155Z,2.80
2022-08-20T18:48:59.889Z,2.83
2022-08-20T18:51:37.520Z,1.97
2022-08-20T18:54:04.817Z,1.87
2022-08-20T18:56:37.461Z,2.10
2022-08-20T18:59:17.714Z,2.10
2022-08-20T19:01:47.345Z,2.60
2022-08-20T19:04:18.032Z,2.40
2022-08-20T19:06:55.482Z,2.00
2022-08-20T19:09:46.791Z,2.30
2022-08-20T19:12:26.897Z,2.10
2022-08-20T19:15:16.181Z,2.73
2022-08-20T19:17:54.571Z,1.90
2022-08-20T19:20:24.813Z,1.90
2022-08-20T19:22:53.909Z,2.30
2022-08-20T19:25:30.258Z,2.20
2022-08-20T19:27:59.800Z,2.00
2022-08-20T19:30:36.411Z,2.37
2022-08-20T19:33:03.803Z,2.53
2022-08-20T19:35:30.427Z,3.00
2022-08-20T19:37:56.904Z,2.37
2022-08-20T19:40:28.318Z,2.47
2022-08-20T19:42:56.462Z,2.47
2022-08-20T19:45:48.540Z,2.53
2022-08-20T19:48:33.725Z,2.50
2022-08-20T19:51:06.305Z,2.37
2022-08-20T19:53:35.881Z,2.77
2022-08-20T19:56:25.071Z,2.47
2022-08-20T19:59:03.904Z,2.87
2022-08-20T20:01:30.994Z,2.67
2022-08-20T20:04:13.955Z,3.30
2022-08-20T20:06:45.408Z,3.57
2022-08-20T20:09:21.771Z,3.67
2022-08-20T20:11:52.828Z,3.83
2022-08-20T20:14:21.213Z,3.70
2022-08-20T20:16:51.168Z,3.63
2022-08-20T20:19:27.464Z,3.73
2022-08-20T20:22:20.233Z,3.63
2022-08-20T20:25:18.967Z,3.80
2022-08-20T20:27:52.692Z,3.80
2022-08-20T20:30:42.901Z,4.03
2022-08-20T20:33:33.831Z,5.80
2022-08-20T20:36:12.230Z,4.17
2022-08-20T20:38:52.504Z,4.27
2022-08-20T20:41:23.046Z,5.13
2022-08-20T20:44:00.935Z,4.63
2022-08-20T20:46:29.040Z,3.67
2022-08-20T20:49:00.770Z,4.10
2022-08-20T20:51:35.580Z,3.87
2022-08-20T20:54:21.239Z,4.03
2022-08-20T20:57:06.971Z,4.10
2022-08-20T20:59:36.114Z,5.30
2022-08-20T21:02:03.304Z,4.57
2022-08-20T21:04:29.860Z,5.20
2022-08-20T21:07:06.531Z,5.33
2022-08-20T21:09:35.233Z,5.57
2022-08-20T21:12:03.111Z,4.80
2022-08-20T21:14:29.679Z,5.87
2022-08-20T21:17:00.302Z,6.00
2022-08-20T21:19:30.383Z,5.43
2022-08-20T21:21:57.009Z,4.80
2022-08-20T21:24:28.328Z,4.87
2022-08-20T21:26:56.113Z,4.83
2022-08-20T21:29:40.557Z,4.90
2022-08-20T21:32:07.347Z,5.60
2022-08-20T21:34:40.359Z,4.57
2022-08-20T21:37:06.971Z,5.53
2022-08-20T21:39:33.484Z,5.13
2022-08-20T21:42:02.555Z,4.80
2022-08-20T21:44:30.842Z,4.70
2022-08-20T21:46:59.874Z,5.53
2022-08-20T21:49:28.338Z,5.80
2022-08-20T21:51:55.421Z,4.60
2022-08-20T21:54:23.008Z,4.27
2022-08-20T21:56:54.711Z,4.90
2022-08-20T21:59:22.747Z,5.10
2022-08-20T22:01:49.766Z,4.67
2022-08-20T22:04:16.270Z,5.10
2022-08-20T22:06:42.778Z,4.53
2022-08-20T22:09:09.721Z,4.47
2022-08-20T22:11:36.357Z,4.63
2022-08-20T22:14:06.753Z,5.10
2022-08-20T22:16:33.182Z,4.83
2022-08-20T22:18:59.820Z,5.37
2022-08-20T22:21:29.301Z,5.43
2022-08-20T22:24:03.475Z,5.33
2022-08-20T22:26:31.259Z,5.00
2022-08-20T22:28:57.766Z,5.73
2022-08-20T22:31:28.788Z,5.47
2022-08-20T22:33:58.013Z,5.77
2022-08-20T22:36:27.075Z,5.50
2022-08-20T22:38:56.409Z,6.30
2022-08-20T22:41:23.002Z,6.53
2022-08-20T22:43:56.379Z,6.60
2022-08-20T22:46:26.487Z,6.07
2022-08-20T22:48:56.062Z,5.63
2022-08-20T22:51:27.539Z,6.13
2022-08-20T22:53:54.428Z,6.33
2022-08-20T22:56:21.959Z,6.83
2022-08-20T22:58:50.156Z,5.70
2022-08-20T23:01:17.378Z,6.10
2022-08-20T23:03:43.946Z,6.60
2022-08-20T23:06:10.965Z,6.10
2022-08-20T23:08:38.178Z,6.83
2022-08-20T23:11:04.949Z,6.70
2022-08-20T23:13:31.476Z,5.70
2022-08-20T23:15:58.367Z,6.10
2022-08-20T23:18:24.973Z,6.07
2022-08-20T23:20:54.576Z,6.00
2022-08-20T23:23:21.061Z,7.07
2022-08-20T23:25:47.884Z,5.87
2022-08-20T23:28:18.109Z,6.50
2022-08-20T23:30:45.255Z,5.90
2022-08-20T23:33:12.163Z,5.23
2022-08-20T23:35:39.731Z,5.90
2022-08-20T23:38:06.879Z,5.63
2022-08-20T23:43:00.338Z,6.20
2022-08-20T23:45:27.921Z,5.47
2022-08-20T23:47:54.400Z,5.40
2022-08-20T23:50:25.164Z,5.47
2022-08-20T23:52:52.597Z,5.67
2022-08-20T23:55:19.922Z,5.20
2022-08-20T23:57:46.581Z,5.20
