createdAt,value
2023-03-17T00:00:16.388Z,4.40
2023-03-17T00:02:46.014Z,4.40
2023-03-17T00:05:17.458Z,4.33
2023-03-17T00:07:45.233Z,4.41
2023-03-17T00:10:17.417Z,4.36
2023-03-17T00:12:45.652Z,4.38
2023-03-17T00:15:15.737Z,4.39
2023-03-17T00:17:43.565Z,4.32
2023-03-17T00:20:15.805Z,4.38
2023-03-17T00:22:44.652Z,4.27
2023-03-17T00:25:18.126Z,4.23
2023-03-17T00:27:45.640Z,4.33
2023-03-17T00:30:13.633Z,4.43
2023-03-17T00:32:42.527Z,4.43
2023-03-17T00:35:17.368Z,4.45
2023-03-17T00:37:45.545Z,4.23
2023-03-17T00:40:16.408Z,4.17
2023-03-17T00:42:43.956Z,4.02
2023-03-17T00:45:11.691Z,4.29
2023-03-17T00:47:40.462Z,4.44
2023-03-17T00:50:11.214Z,4.32
2023-03-17T00:52:40.736Z,4.23
2023-03-17T00:55:10.044Z,4.18
2023-03-17T00:57:37.805Z,4.38
2023-03-17T01:00:06.121Z,4.33
2023-03-17T01:02:33.641Z,4.25
2023-03-17T01:05:06.345Z,4.31
2023-03-17T01:07:37.151Z,4.30
2023-03-17T01:10:06.674Z,4.32
2023-03-17T01:12:34.193Z,4.40
2023-03-17T01:15:01.769Z,4.41
2023-03-17T01:17:32.431Z,4.44
2023-03-17T01:20:00.045Z,4.56
2023-03-17T01:22:27.609Z,4.55
2023-03-17T01:24:56.700Z,4.67
2023-03-17T01:27:24.443Z,4.66
2023-03-17T01:29:53.403Z,4.67
2023-03-17T01:32:21.474Z,4.48
2023-03-17T01:34:49.022Z,4.50
2023-03-17T01:37:17.860Z,4.43
2023-03-17T01:39:45.532Z,4.40
2023-03-17T01:42:14.542Z,4.27
2023-03-17T01:44:57.006Z,4.48
2023-03-17T01:47:25.021Z,4.09
2023-03-17T01:49:53.051Z,4.30
2023-03-17T01:52:21.178Z,4.48
2023-03-17T01:54:50.542Z,4.35
2023-03-17T01:57:20.055Z,4.36
2023-03-17T01:59:48.606Z,4.47
2023-03-17T02:02:18.235Z,4.53
2023-03-17T02:04:45.898Z,4.55
2023-03-17T02:07:13.461Z,4.64
2023-03-17T02:09:42.499Z,4.54
2023-03-17T02:12:10.576Z,4.15
2023-03-17T02:14:39.491Z,4.34
2023-03-17T02:17:07.386Z,4.35
2023-03-17T02:19:35.504Z,4.50
2023-03-17T02:22:04.512Z,4.46
2023-03-17T02:24:33.246Z,4.41
2023-03-17T02:27:02.334Z,4.36
2023-03-17T02:29:30.726Z,4.42
2023-03-17T02:31:58.249Z,4.05
2023-03-17T02:34:25.826Z,4.27
2023-03-17T02:36:53.476Z,4.38
2023-03-17T02:39:22.427Z,4.36
2023-03-17T02:41:50.007Z,4.27
2023-03-17T02:44:17.541Z,4.35
2023-03-17T02:46:45.671Z,4.42
2023-03-17T02:49:13.193Z,4.45
2023-03-17T02:51:40.925Z,4.08
2023-03-17T02:54:08.504Z,4.28
2023-03-17T02:56:37.413Z,4.13
2023-03-17T02:59:05.100Z,4.32
2023-03-17T03:01:32.859Z,4.34
2023-03-17T03:04:00.533Z,4.58
2023-03-17T03:06:28.115Z,4.26
2023-03-17T03:08:55.642Z,4.35
2023-03-17T03:11:23.294Z,4.47
2023-03-17T03:13:52.304Z,4.38
2023-03-17T03:16:19.911Z,4.52
2023-03-17T03:18:47.508Z,4.50
2023-03-17T03:21:15.459Z,4.48
2023-03-17T03:23:43.376Z,4.36
2023-03-17T03:26:10.986Z,4.20
2023-03-17T03:28:38.548Z,4.28
2023-03-17T03:31:07.696Z,4.35
2023-03-17T03:33:35.453Z,4.45
2023-03-17T03:36:03.116Z,4.51
2023-03-17T03:38:30.690Z,4.26
2023-03-17T03:40:58.273Z,4.25
2023-03-17T03:43:25.859Z,4.46
2023-03-17T03:45:54.578Z,4.59
2023-03-17T03:48:23.533Z,4.67
2023-03-17T03:50:51.073Z,4.35
2023-03-17T03:53:18.640Z,4.25
2023-03-17T03:55:46.219Z,4.23
2023-03-17T03:58:13.730Z,3.93
2023-03-17T04:00:41.643Z,4.15
2023-03-17T04:03:09.251Z,4.20
2023-03-17T04:05:38.197Z,4.30
2023-03-17T04:08:06.743Z,4.26
2023-03-17T04:10:34.525Z,4.30
2023-03-17T04:13:02.066Z,4.28
2023-03-17T04:15:29.677Z,4.12
2023-03-17T04:17:57.314Z,4.24
2023-03-17T04:20:24.875Z,4.33
2023-03-17T04:22:53.862Z,4.21
2023-03-17T04:25:21.681Z,4.19
2023-03-17T04:27:49.367Z,4.28
2023-03-17T04:30:17.133Z,4.43
2023-03-17T04:32:45.062Z,4.45
2023-03-17T04:35:13.512Z,4.46
2023-03-17T04:37:41.153Z,4.36
2023-03-17T04:40:10.940Z,4.31
2023-03-17T04:42:38.610Z,4.51
2023-03-17T04:45:06.634Z,4.59
2023-03-17T04:47:34.371Z,4.58
2023-03-17T04:50:02.183Z,4.46
2023-03-17T04:52:29.994Z,4.52
2023-03-17T04:54:57.629Z,4.42
2023-03-17T04:57:26.588Z,3.91
2023-03-17T04:59:54.128Z,3.79
2023-03-17T05:02:21.662Z,3.82
2023-03-17T05:04:49.436Z,3.81
2023-03-17T05:07:17.406Z,3.82
2023-03-17T05:09:44.930Z,3.89
2023-03-17T05:12:12.801Z,4.14
2023-03-17T05:14:41.791Z,4.13
2023-03-17T05:17:15.429Z,4.17
2023-03-17T05:19:43.154Z,4.05
2023-03-17T05:22:10.789Z,3.97
2023-03-17T05:24:38.318Z,3.99
2023-03-17T05:27:06.033Z,4.13
2023-03-17T05:29:33.734Z,4.09
2023-03-17T05:32:02.806Z,4.17
2023-03-17T05:34:31.266Z,4.12
2023-03-17T05:36:58.810Z,4.08
2023-03-17T05:39:26.396Z,3.87
2023-03-17T05:41:53.964Z,3.86
2023-03-17T05:44:21.749Z,3.84
2023-03-17T05:46:49.392Z,3.93
2023-03-17T05:49:18.734Z,4.02
2023-03-17T05:51:46.452Z,3.91
2023-03-17T05:54:14.002Z,3.91
2023-03-17T05:56:42.864Z,4.15
2023-03-17T05:59:10.529Z,4.33
2023-03-17T06:01:38.156Z,4.34
2023-03-17T06:04:05.703Z,4.33
2023-03-17T06:06:34.806Z,4.32
2023-03-17T06:09:02.784Z,4.56
2023-03-17T06:11:30.346Z,4.69
2023-03-17T06:13:57.891Z,4.67
2023-03-17T06:16:25.659Z,4.75
2023-03-17T06:18:53.211Z,4.94
2023-03-17T06:21:21.191Z,5.10
2023-03-17T06:23:50.106Z,5.18
2023-03-17T06:26:17.653Z,5.15
2023-03-17T06:28:45.560Z,5.04
2023-03-17T06:31:13.218Z,4.94
2023-03-17T06:33:41.606Z,5.12
2023-03-17T06:36:09.289Z,5.12
2023-03-17T06:38:36.887Z,5.13
2023-03-17T06:41:06.010Z,5.20
2023-03-17T06:43:33.651Z,5.42
2023-03-17T06:46:01.255Z,5.43
2023-03-17T06:48:29.336Z,5.46
2023-03-17T06:50:57.233Z,5.35
2023-03-17T06:53:24.797Z,5.30
2023-03-17T06:55:52.361Z,5.44
2023-03-17T06:58:21.786Z,5.52
2023-03-17T07:00:54.012Z,5.73
2023-03-17T07:03:21.801Z,5.74
2023-03-17T07:05:49.338Z,6.02
2023-03-17T07:08:17.950Z,6.25
2023-03-17T07:10:45.913Z,6.41
2023-03-17T07:13:13.671Z,6.32
2023-03-17T07:15:42.801Z,6.84
2023-03-17T07:18:11.133Z,6.86
2023-03-17T07:20:38.789Z,7.10
2023-03-17T07:23:06.400Z,7.19
2023-03-17T07:25:36.807Z,7.24
2023-03-17T07:28:04.732Z,7.39
2023-03-17T07:30:32.718Z,7.36
2023-03-17T07:33:01.667Z,7.59
2023-03-17T07:35:31.314Z,7.80
2023-03-17T07:37:59.850Z,7.86
2023-03-17T07:40:27.526Z,7.99
2023-03-17T07:42:55.292Z,7.82
2023-03-17T07:45:22.891Z,7.86
2023-03-17T07:47:50.690Z,7.86
2023-03-17T07:50:19.861Z,8.02
2023-03-17T07:52:47.437Z,8.14
2023-03-17T07:55:15.869Z,8.33
2023-03-17T07:57:43.415Z,8.24
2023-03-17T08:00:13.664Z,8.49
2023-03-17T08:02:41.436Z,8.54
2023-03-17T08:05:10.229Z,8.74
2023-03-17T08:07:39.142Z,8.88
2023-03-17T08:10:07.502Z,9.12
2023-03-17T08:12:35.135Z,9.26
2023-03-17T08:15:02.793Z,9.29
2023-03-17T08:17:30.643Z,9.29
2023-03-17T08:19:58.696Z,9.60
2023-03-17T08:22:26.229Z,9.60
2023-03-17T08:24:55.662Z,9.93
2023-03-17T08:27:23.221Z,10.21
2023-03-17T08:29:51.168Z,10.52
2023-03-17T08:32:18.793Z,10.95
2023-03-17T08:34:48.150Z,11.17
2023-03-17T08:37:15.752Z,11.49
2023-03-17T08:39:43.585Z,11.54
2023-03-17T08:42:12.584Z,11.84
2023-03-17T08:44:42.913Z,12.54
2023-03-17T08:47:11.712Z,12.81
2023-03-17T08:49:39.254Z,13.16
2023-03-17T08:52:06.842Z,13.29
2023-03-17T08:54:35.840Z,13.24
2023-03-17T08:57:04.189Z,13.42
2023-03-17T08:59:33.615Z,13.75
2023-03-17T09:02:01.184Z,13.29
2023-03-17T09:04:28.802Z,13.45
2023-03-17T09:07:03.608Z,13.31
2023-03-17T09:09:32.206Z,13.02
2023-03-17T09:11:59.826Z,13.45
2023-03-17T09:14:27.587Z,13.98
2023-03-17T09:16:56.914Z,14.27
2023-03-17T09:19:24.885Z,14.51
2023-03-17T09:21:52.754Z,14.73
2023-03-17T09:24:20.647Z,14.96
2023-03-17T09:26:48.210Z,15.21
2023-03-17T09:29:17.285Z,15.35
2023-03-17T09:31:45.076Z,15.55
2023-03-17T09:34:13.942Z,15.81
2023-03-17T09:36:42.129Z,15.85
2023-03-17T09:39:09.811Z,15.44
2023-03-17T09:41:43.483Z,16.02
2023-03-17T09:44:12.784Z,16.80
2023-03-17T09:46:43.461Z,16.38
2023-03-17T09:49:12.319Z,16.79
2023-03-17T09:51:41.310Z,17.48
2023-03-17T09:54:11.920Z,17.37
2023-03-17T09:56:39.636Z,17.22
2023-03-17T09:59:08.674Z,17.37
2023-03-17T10:01:36.555Z,16.48
2023-03-17T10:04:04.110Z,17.03
2023-03-17T10:06:34.508Z,17.08
2023-03-17T10:09:06.376Z,17.24
2023-03-17T10:11:36.308Z,16.95
2023-03-17T10:17:59.005Z,17.59
2023-03-17T10:20:26.809Z,19.81
2023-03-17T10:22:58.061Z,23.00
2023-03-17T10:25:31.919Z,21.32
2023-03-17T10:28:00.919Z,19.03
2023-03-17T10:31:00.123Z,19.42
2023-03-17T10:33:27.811Z,20.64
2023-03-17T10:35:55.590Z,20.66
2023-03-17T10:38:23.190Z,24.65
2023-03-17T10:40:57.250Z,22.77
2023-03-17T10:43:26.094Z,23.42
2023-03-17T10:45:59.038Z,21.13
2023-03-17T10:48:26.749Z,20.61
2023-03-17T10:50:56.322Z,19.02
2023-03-17T10:53:28.337Z,20.98
2023-03-17T10:55:59.800Z,20.45
2023-03-17T10:58:34.769Z,17.22
2023-03-17T11:01:07.917Z,20.65
2023-03-17T11:03:37.405Z,21.84
2023-03-17T11:06:05.706Z,21.10
2023-03-17T11:08:34.022Z,21.89
2023-03-17T11:11:05.392Z,21.30
2023-03-17T11:13:33.055Z,18.89
2023-03-17T11:16:05.535Z,19.93
2023-03-17T11:18:35.119Z,21.11
2023-03-17T11:21:04.135Z,21.14
2023-03-17T11:23:35.637Z,20.86
2023-03-17T11:26:08.780Z,21.13
2023-03-17T11:28:37.081Z,22.33
2023-03-17T11:31:07.527Z,19.38
2023-03-17T11:33:36.526Z,17.21
2023-03-17T11:36:06.233Z,18.17
2023-03-17T11:38:37.337Z,17.85
2023-03-17T11:41:17.778Z,16.92
2023-03-17T11:43:52.438Z,17.08
2023-03-17T11:46:20.542Z,17.17
2023-03-17T11:48:49.887Z,17.53
2023-03-17T11:51:20.252Z,17.59
2023-03-17T11:54:00.909Z,17.61
2023-03-17T11:56:32.454Z,18.59
2023-03-17T11:59:01.793Z,23.61
2023-03-17T12:01:30.240Z,23.73
2023-03-17T12:04:00.330Z,22.42
2023-03-17T12:06:29.505Z,19.98
2023-03-17T12:08:57.689Z,18.05
2023-03-17T12:11:26.181Z,17.01
2023-03-17T12:17:45.290Z,16.91
2023-03-17T12:20:16.472Z,17.34
2023-03-17T12:22:47.224Z,17.76
2023-03-17T12:25:18.084Z,17.83
2023-03-17T12:27:47.099Z,17.36
2023-03-17T12:30:17.984Z,17.63
2023-03-17T12:32:49.452Z,17.57
2023-03-17T12:35:23.969Z,17.78
2023-03-17T12:37:51.554Z,18.63
2023-03-17T12:49:15.316Z,19.52
2023-03-17T12:51:54.984Z,20.27
2023-03-17T12:54:22.844Z,18.92
2023-03-17T12:56:50.519Z,19.46
2023-03-17T12:59:18.537Z,20.15
2023-03-17T13:01:46.603Z,20.24
2023-03-17T13:04:21.886Z,20.79
2023-03-17T13:06:54.731Z,20.32
2023-03-17T13:09:31.507Z,18.84
2023-03-17T13:11:59.441Z,19.08
2023-03-17T13:14:27.420Z,17.95
2023-03-17T13:17:03.756Z,18.52
2023-03-17T13:19:33.539Z,17.76
2023-03-17T13:22:19.792Z,18.03
2023-03-17T13:24:48.422Z,18.49
2023-03-17T13:27:17.126Z,17.71
2023-03-17T13:29:45.646Z,17.51
2023-03-17T13:32:32.695Z,17.40
2023-03-17T13:35:30.857Z,17.04
2023-03-17T13:38:13.567Z,17.60
2023-03-17T13:40:43.583Z,18.04
2023-03-17T13:43:15.078Z,16.94
2023-03-17T13:45:43.938Z,17.24
2023-03-17T13:48:28.712Z,17.08
2023-03-17T13:50:58.383Z,16.52
2023-03-17T13:53:29.138Z,16.32
2023-03-17T13:56:20.720Z,16.40
2023-03-17T13:59:07.328Z,16.79
2023-03-17T14:02:16.778Z,16.59
2023-03-17T14:05:03.573Z,17.39
2023-03-17T14:07:41.247Z,17.36
2023-03-17T14:10:15.706Z,17.68
2023-03-17T14:12:45.771Z,17.80
2023-03-17T14:15:16.539Z,16.93
2023-03-17T14:17:45.242Z,16.97
2023-03-17T14:20:24.101Z,17.14
2023-03-17T14:22:54.543Z,17.37
2023-03-17T14:25:24.163Z,17.71
2023-03-17T14:27:53.180Z,17.15
2023-03-17T14:30:21.292Z,16.91
2023-03-17T14:32:50.092Z,16.61
2023-03-17T14:35:22.938Z,16.15
2023-03-17T14:37:54.049Z,16.08
2023-03-17T14:40:24.586Z,15.83
2023-03-17T14:43:01.574Z,15.97
2023-03-17T14:45:45.800Z,16.46
2023-03-17T14:48:15.832Z,16.15
2023-03-17T14:50:49.008Z,16.29
2023-03-17T14:53:16.745Z,16.86
2023-03-17T14:55:50.064Z,16.73
2023-03-17T14:58:22.046Z,16.36
2023-03-17T15:00:53.515Z,16.34
2023-03-17T15:03:28.038Z,15.88
2023-03-17T15:06:09.360Z,16.33
2023-03-17T15:08:45.692Z,16.43
2023-03-17T15:11:37.231Z,16.62
2023-03-17T15:14:32.592Z,16.40
2023-03-17T15:17:07.837Z,16.01
2023-03-17T15:19:40.556Z,16.26
2023-03-17T15:22:31.618Z,16.24
2023-03-17T15:25:00.539Z,15.82
2023-03-17T15:27:29.913Z,15.96
2023-03-17T15:29:57.828Z,16.02
2023-03-17T15:32:29.882Z,15.36
2023-03-17T15:35:08.846Z,15.46
2023-03-17T15:41:53.101Z,14.68
2023-03-17T15:44:29.992Z,14.65
2023-03-17T15:50:31.399Z,14.19
2023-03-17T15:53:30.160Z,14.09
2023-03-17T15:56:30.527Z,14.07
2023-03-17T15:59:09.165Z,14.06
2023-03-17T16:01:38.852Z,13.86
2023-03-17T16:04:06.973Z,13.75
2023-03-17T16:06:34.900Z,13.85
2023-03-17T16:09:31.228Z,13.77
2023-03-17T16:12:07.703Z,13.48
2023-03-17T16:14:36.939Z,13.51
2023-03-17T16:17:07.544Z,13.56
2023-03-17T16:19:35.154Z,13.71
2023-03-17T16:22:02.877Z,13.25
2023-03-17T16:24:31.373Z,13.10
2023-03-17T16:26:59.159Z,13.11
2023-03-17T16:29:26.821Z,13.01
2023-03-17T16:31:54.401Z,12.94
2023-03-17T16:34:23.877Z,12.65
2023-03-17T16:36:52.284Z,12.70
2023-03-17T16:39:20.654Z,12.81
2023-03-17T16:41:48.348Z,12.51
2023-03-17T16:44:16.289Z,12.47
2023-03-17T16:46:45.214Z,12.43
2023-03-17T16:49:13.674Z,12.20
2023-03-17T16:51:49.540Z,12.15
2023-03-17T16:54:21.644Z,12.04
2023-03-17T16:56:49.723Z,11.99
2023-03-17T16:59:20.962Z,11.98
2023-03-17T17:01:58.225Z,11.82
2023-03-17T17:04:26.143Z,11.77
2023-03-17T17:06:56.540Z,11.50
2023-03-17T17:09:24.234Z,11.56
2023-03-17T17:11:54.083Z,11.53
2023-03-17T17:14:23.916Z,11.35
2023-03-17T17:16:51.771Z,11.09
2023-03-17T17:19:19.302Z,10.90
2023-03-17T17:21:46.871Z,10.86
2023-03-17T17:24:15.960Z,10.78
2023-03-17T17:26:43.578Z,10.62
2023-03-17T17:29:35.520Z,10.83
2023-03-17T17:35:46.771Z,10.59
2023-03-17T17:38:32.321Z,10.55
2023-03-17T17:41:15.347Z,10.39
2023-03-17T17:47:32.356Z,10.25
2023-03-17T17:50:21.890Z,9.97
2023-03-17T17:52:49.758Z,9.99
2023-03-17T17:55:17.513Z,10.06
2023-03-17T17:57:46.525Z,10.04
2023-03-17T18:00:16.733Z,10.10
2023-03-17T18:02:45.583Z,10.00
2023-03-17T18:05:13.605Z,9.91
2023-03-17T18:07:41.468Z,9.73
2023-03-17T18:10:09.532Z,9.78
2023-03-17T18:12:38.038Z,9.68
2023-03-17T18:15:08.836Z,9.47
2023-03-17T18:17:36.590Z,9.65
2023-03-17T18:20:05.907Z,9.64
2023-03-17T18:22:35.252Z,9.67
2023-03-17T18:25:03.075Z,9.58
2023-03-17T18:27:31.381Z,9.40
2023-03-17T18:29:59.728Z,9.44
2023-03-17T18:32:30.247Z,9.30
2023-03-17T18:34:58.333Z,9.28
2023-03-17T18:37:26.156Z,9.39
2023-03-17T18:40:12.031Z,9.29
2023-03-17T18:42:41.649Z,9.37
2023-03-17T18:45:10.698Z,9.11
2023-03-17T18:47:41.916Z,9.03
2023-03-17T18:50:10.734Z,9.11
2023-03-17T18:52:39.613Z,9.06
2023-03-17T18:55:07.697Z,8.95
2023-03-17T18:57:35.759Z,9.00
2023-03-17T19:00:05.163Z,9.05
2023-03-17T19:02:33.414Z,9.00
2023-03-17T19:05:02.432Z,9.01
2023-03-17T19:07:30.117Z,9.00
2023-03-17T19:09:58.437Z,8.90
2023-03-17T19:12:26.751Z,8.72
2023-03-17T19:14:54.613Z,8.74
2023-03-17T19:17:22.769Z,8.88
2023-03-17T19:19:52.225Z,9.01
2023-03-17T19:22:21.711Z,8.86
2023-03-17T19:25:06.332Z,8.93
2023-03-17T19:27:39.913Z,8.90
2023-03-17T19:30:08.875Z,8.91
2023-03-17T19:32:36.828Z,8.86
2023-03-17T19:35:04.803Z,8.83
2023-03-17T19:37:34.001Z,9.01
2023-03-17T19:40:02.359Z,8.98
2023-03-17T19:42:30.871Z,8.97
2023-03-17T19:44:58.711Z,9.02
2023-03-17T19:47:27.508Z,9.09
2023-03-17T19:49:55.306Z,9.10
2023-03-17T19:52:22.935Z,8.97
2023-03-17T19:54:55.099Z,9.02
2023-03-17T19:57:23.744Z,9.08
2023-03-17T19:59:52.127Z,9.11
2023-03-17T20:02:22.984Z,9.19
2023-03-17T20:04:53.154Z,9.29
2023-03-17T20:07:22.557Z,9.18
2023-03-17T20:09:53.655Z,9.24
2023-03-17T20:12:22.252Z,9.22
2023-03-17T20:14:50.585Z,9.28
2023-03-17T20:17:18.476Z,9.22
2023-03-17T20:19:46.209Z,9.19
2023-03-17T20:22:13.830Z,9.11
2023-03-17T20:24:42.482Z,8.96
2023-03-17T20:27:15.187Z,8.98
2023-03-17T20:29:42.890Z,8.92
2023-03-17T20:32:10.535Z,9.06
2023-03-17T20:34:38.388Z,8.93
2023-03-17T20:37:06.402Z,8.95
2023-03-17T20:39:34.108Z,9.02
2023-03-17T20:42:04.296Z,8.90
2023-03-17T20:44:34.196Z,8.86
2023-03-17T20:47:03.993Z,8.79
2023-03-17T20:49:32.346Z,8.65
2023-03-17T20:52:00.728Z,8.65
2023-03-17T20:54:28.892Z,8.61
2023-03-17T20:56:56.741Z,8.55
2023-03-17T20:59:27.672Z,8.56
2023-03-17T21:01:56.844Z,8.48
2023-03-17T21:04:24.775Z,8.44
2023-03-17T21:06:52.484Z,8.48
2023-03-17T21:09:20.231Z,8.57
2023-03-17T21:11:49.236Z,8.37
2023-03-17T21:14:17.317Z,8.50
2023-03-17T21:16:46.364Z,8.58
2023-03-17T21:19:15.507Z,8.54
2023-03-17T21:21:43.111Z,8.51
2023-03-17T21:24:12.138Z,8.39
2023-03-17T21:26:40.254Z,8.54
2023-03-17T21:29:07.862Z,8.57
2023-03-17T21:31:35.670Z,8.53
2023-03-17T21:34:03.241Z,8.74
2023-03-17T21:36:32.605Z,8.73
2023-03-17T21:39:00.800Z,8.59
2023-03-17T21:41:30.338Z,8.54
2023-03-17T21:43:58.025Z,8.84
2023-03-17T21:46:25.627Z,8.59
2023-03-17T21:48:54.069Z,8.59
2023-03-17T21:51:21.638Z,8.64
2023-03-17T21:53:50.464Z,8.67
2023-03-17T21:56:18.758Z,8.57
2023-03-17T21:58:47.901Z,8.76
2023-03-17T22:01:15.473Z,8.66
2023-03-17T22:03:43.393Z,8.61
2023-03-17T22:06:11.353Z,8.75
2023-03-17T22:08:38.848Z,8.67
2023-03-17T22:11:12.548Z,8.75
2023-03-17T22:13:40.269Z,8.74
2023-03-17T22:16:08.335Z,8.72
2023-03-17T22:18:36.555Z,8.75
2023-03-17T22:21:04.497Z,8.69
2023-03-17T22:23:33.081Z,8.69
2023-03-17T22:26:00.621Z,8.67
2023-03-17T22:28:29.679Z,8.50
2023-03-17T22:30:57.408Z,8.48
2023-03-17T22:33:28.365Z,8.56
2023-03-17T22:35:56.304Z,8.67
2023-03-17T22:38:24.834Z,8.45
2023-03-17T23:00:59.668Z,8.32
