createdAt,value
2022-10-01T00:00:11.031Z,100.00
2022-10-01T00:01:14.079Z,100.00
2022-10-01T00:02:15.476Z,100.00
2022-10-01T00:03:17.113Z,100.00
2022-10-01T00:04:18.488Z,100.00
2022-10-01T00:05:20.035Z,100.00
2022-10-01T00:06:21.336Z,100.00
2022-10-01T00:07:22.680Z,100.00
2022-10-01T00:08:23.980Z,100.00
2022-10-01T00:09:25.768Z,100.00
2022-10-01T00:10:27.109Z,100.00
2022-10-01T00:11:28.427Z,100.00
2022-10-01T00:12:29.724Z,100.00
2022-10-01T00:13:31.020Z,100.00
2022-10-01T00:14:32.296Z,100.00
2022-10-01T00:15:33.900Z,100.00
2022-10-01T00:16:35.278Z,100.00
2022-10-01T00:17:36.753Z,100.00
2022-10-01T00:18:38.998Z,100.00
2022-10-01T00:19:40.277Z,100.00
2022-10-01T00:20:42.342Z,100.00
2022-10-01T00:21:43.683Z,100.00
2022-10-01T00:22:45.191Z,100.00
2022-10-01T00:23:46.579Z,100.00
2022-10-01T00:24:48.553Z,100.00
2022-10-01T00:25:49.838Z,100.00
2022-10-01T00:26:51.141Z,100.00
2022-10-01T00:27:52.527Z,100.00
2022-10-01T00:28:55.560Z,100.00
2022-10-01T00:29:56.868Z,100.00
2022-10-01T00:30:58.217Z,100.00
2022-10-01T00:31:59.559Z,100.00
2022-10-01T00:33:00.895Z,100.00
2022-10-01T00:34:02.624Z,100.00
2022-10-01T00:35:04.373Z,100.00
2022-10-01T00:36:07.172Z,100.00
2022-10-01T00:37:08.515Z,100.00
2022-10-01T00:38:09.791Z,100.00
2022-10-01T00:39:11.755Z,100.00
2022-10-01T00:40:13.055Z,100.00
2022-10-01T00:41:15.644Z,100.00
2022-10-01T00:42:18.588Z,100.00
2022-10-01T00:43:24.210Z,100.00
2022-10-01T00:44:28.305Z,100.00
2022-10-01T00:45:29.928Z,100.00
2022-10-01T00:46:31.228Z,100.00
2022-10-01T00:47:32.553Z,100.00
2022-10-01T00:48:35.900Z,100.00
2022-10-01T00:49:37.578Z,100.00
2022-10-01T00:50:38.896Z,100.00
2022-10-01T00:51:42.440Z,100.00
2022-10-01T00:52:47.683Z,100.00
2022-10-01T00:53:49.078Z,100.00
2022-10-01T00:54:53.119Z,100.00
2022-10-01T00:55:56.713Z,100.00
2022-10-01T00:56:59.178Z,100.00
2022-10-01T00:58:00.860Z,100.00
2022-10-01T00:59:02.393Z,100.00
2022-10-01T01:00:06.029Z,100.00
2022-10-01T01:01:07.366Z,100.00
2022-10-01T01:02:08.733Z,100.00
2022-10-01T01:03:10.631Z,100.00
2022-10-01T01:04:11.911Z,100.00
2022-10-01T01:05:13.539Z,100.00
2022-10-01T01:06:14.861Z,100.00
2022-10-01T01:07:16.354Z,100.00
2022-10-01T01:08:17.856Z,100.00
2022-10-01T01:09:20.027Z,100.00
2022-10-01T01:10:30.424Z,100.00
2022-10-01T01:11:37.901Z,100.00
2022-10-01T01:12:55.115Z,100.00
2022-10-01T01:14:15.172Z,100.00
2022-10-01T01:15:16.432Z,100.00
2022-10-01T01:16:24.069Z,100.00
2022-10-01T01:17:31.845Z,100.00
2022-10-01T01:18:41.203Z,100.00
2022-10-01T01:20:13.019Z,100.00
2022-10-01T01:21:20.122Z,100.00
2022-10-01T01:22:23.581Z,100.00
2022-10-01T01:23:43.541Z,100.00
2022-10-01T01:24:44.824Z,100.00
2022-10-01T01:25:48.772Z,100.00
2022-10-01T01:26:54.750Z,100.00
2022-10-01T01:28:02.312Z,100.00
2022-10-01T01:29:22.109Z,100.00
2022-10-01T01:30:23.387Z,100.00
2022-10-01T01:31:29.894Z,100.00
2022-10-01T01:32:49.844Z,100.00
2022-10-01T01:33:53.392Z,100.00
2022-10-01T01:34:56.660Z,100.00
2022-10-01T01:36:18.199Z,100.00
2022-10-01T01:37:23.401Z,100.00
2022-10-01T01:38:26.820Z,100.00
2022-10-01T01:39:30.936Z,100.00
2022-10-01T01:40:33.607Z,100.00
2022-10-01T01:41:38.213Z,100.00
2022-10-01T01:42:41.794Z,100.00
2022-10-01T01:43:45.142Z,100.00
2022-10-01T01:44:47.397Z,100.00
2022-10-01T01:45:50.933Z,100.00
2022-10-01T01:46:54.320Z,100.00
2022-10-01T01:47:57.069Z,100.00
2022-10-01T01:48:59.989Z,100.00
2022-10-01T01:50:02.341Z,100.00
2022-10-01T01:51:10.643Z,100.00
2022-10-01T01:52:13.299Z,100.00
2022-10-01T01:53:15.032Z,100.00
2022-10-01T01:54:16.937Z,100.00
2022-10-01T01:55:18.638Z,100.00
2022-10-01T01:56:20.004Z,100.00
2022-10-01T01:57:21.533Z,100.00
2022-10-01T01:58:23.440Z,100.00
2022-10-01T01:59:26.118Z,100.00
2022-10-01T02:00:27.407Z,100.00
2022-10-01T02:01:31.744Z,100.00
2022-10-01T02:02:34.989Z,100.00
2022-10-01T02:03:36.405Z,100.00
2022-10-01T02:04:41.556Z,100.00
2022-10-01T02:05:46.243Z,100.00
2022-10-01T02:06:54.158Z,100.00
2022-10-01T02:08:03.513Z,100.00
2022-10-01T02:09:14.189Z,100.00
2022-10-01T02:10:27.599Z,100.00
2022-10-01T02:11:32.567Z,100.00
2022-10-01T02:12:52.583Z,100.00
2022-10-01T02:13:56.762Z,100.00
2022-10-01T02:15:01.107Z,99.32
2022-10-01T02:16:22.301Z,99.25
2022-10-01T02:17:39.011Z,98.73
2022-10-01T02:18:40.268Z,98.13
2022-10-01T02:19:48.522Z,98.30
2022-10-01T02:20:54.434Z,98.04
2022-10-01T02:21:59.239Z,98.03
2022-10-01T02:23:02.773Z,97.93
2022-10-01T02:24:27.421Z,97.19
2022-10-01T02:25:31.172Z,96.97
2022-10-01T02:26:34.091Z,96.60
2022-10-01T02:27:40.959Z,96.40
2022-10-01T02:28:42.476Z,95.43
2022-10-01T02:29:45.099Z,95.60
2022-10-01T02:30:47.106Z,95.89
2022-10-01T02:31:49.364Z,96.06
2022-10-01T02:32:51.498Z,96.52
2022-10-01T02:33:54.205Z,95.67
2022-10-01T02:34:56.333Z,95.79
2022-10-01T02:35:59.812Z,94.98
2022-10-01T02:37:03.879Z,94.97
2022-10-01T02:38:06.126Z,95.44
2022-10-01T02:39:08.397Z,95.58
2022-10-01T02:40:11.739Z,95.75
2022-10-01T02:41:16.370Z,95.44
2022-10-01T02:42:19.758Z,95.69
2022-10-01T02:43:24.300Z,95.22
2022-10-01T02:44:28.640Z,95.06
2022-10-01T02:45:30.877Z,94.27
2022-10-01T02:46:37.304Z,93.99
2022-10-01T02:47:44.603Z,93.59
2022-10-01T02:48:45.906Z,93.61
2022-10-01T02:49:47.869Z,93.27
2022-10-01T02:50:51.645Z,93.24
2022-10-01T02:52:07.975Z,93.81
2022-10-01T02:53:12.678Z,93.37
2022-10-01T02:54:18.800Z,93.47
2022-10-01T02:55:24.144Z,93.37
2022-10-01T02:56:26.876Z,93.41
2022-10-01T02:57:28.504Z,92.51
2022-10-01T02:58:29.915Z,92.02
2022-10-01T02:59:31.284Z,92.23
2022-10-01T03:00:32.591Z,92.18
2022-10-01T03:01:35.117Z,92.13
2022-10-01T03:02:36.729Z,92.60
2022-10-01T03:03:38.118Z,92.68
2022-10-01T03:04:39.452Z,92.76
2022-10-01T03:05:40.748Z,92.76
2022-10-01T03:06:42.068Z,92.58
2022-10-01T03:07:43.390Z,92.46
2022-10-01T03:08:44.711Z,92.62
2022-10-01T03:09:46.102Z,92.81
2022-10-01T03:10:47.448Z,92.96
2022-10-01T03:11:48.745Z,92.51
2022-10-01T03:12:50.016Z,92.92
2022-10-01T03:13:51.335Z,92.98
2022-10-01T03:14:52.824Z,92.68
2022-10-01T03:15:54.153Z,92.95
2022-10-01T03:16:55.463Z,92.69
2022-10-01T03:17:56.761Z,92.87
2022-10-01T03:18:58.037Z,93.15
2022-10-01T03:19:59.367Z,93.26
2022-10-01T03:21:00.767Z,93.21
2022-10-01T03:22:02.288Z,92.80
2022-10-01T03:23:03.584Z,93.07
2022-10-01T03:24:04.928Z,93.03
2022-10-01T03:25:06.384Z,93.27
2022-10-01T03:26:07.753Z,93.60
2022-10-01T03:27:09.847Z,93.63
2022-10-01T03:28:11.207Z,93.24
2022-10-01T03:29:12.556Z,93.05
2022-10-01T03:30:13.904Z,92.65
2022-10-01T03:31:15.247Z,92.72
2022-10-01T03:32:16.918Z,92.70
2022-10-01T03:33:18.226Z,92.49
2022-10-01T03:34:19.712Z,92.62
2022-10-01T03:35:21.049Z,92.25
2022-10-01T03:36:22.857Z,92.61
2022-10-01T03:37:24.203Z,92.80
2022-10-01T03:38:25.543Z,92.41
2022-10-01T03:39:26.830Z,92.45
2022-10-01T03:40:28.257Z,92.49
2022-10-01T03:41:29.551Z,92.23
2022-10-01T03:42:30.870Z,92.19
2022-10-01T03:43:32.168Z,92.50
2022-10-01T03:44:33.474Z,92.56
2022-10-01T03:45:34.832Z,92.25
2022-10-01T03:46:36.394Z,91.92
2022-10-01T03:47:37.714Z,91.93
2022-10-01T03:48:39.024Z,91.78
2022-10-01T03:49:40.327Z,91.80
2022-10-01T03:50:41.641Z,91.31
2022-10-01T03:51:42.951Z,91.10
2022-10-01T03:52:44.272Z,91.03
2022-10-01T03:53:45.552Z,90.82
2022-10-01T03:54:46.875Z,90.78
2022-10-01T03:55:48.270Z,90.57
2022-10-01T03:56:49.564Z,90.50
2022-10-01T03:57:50.965Z,90.35
2022-10-01T03:58:52.265Z,90.37
2022-10-01T03:59:53.583Z,90.60
2022-10-01T04:00:54.908Z,90.72
2022-10-01T04:01:56.357Z,90.25
2022-10-01T04:02:57.784Z,90.16
2022-10-01T04:03:59.116Z,90.00
2022-10-01T04:05:00.453Z,90.47
2022-10-01T04:06:01.763Z,90.35
2022-10-01T04:07:03.075Z,90.09
2022-10-01T04:08:04.421Z,89.96
2022-10-01T04:09:05.757Z,89.99
2022-10-01T04:10:07.436Z,89.98
2022-10-01T04:11:08.760Z,89.95
2022-10-01T04:12:10.040Z,89.86
2022-10-01T04:13:11.417Z,89.86
2022-10-01T04:14:12.696Z,89.90
2022-10-01T04:15:14.006Z,89.97
2022-10-01T04:16:15.365Z,89.89
2022-10-01T04:17:16.719Z,89.56
2022-10-01T04:18:18.004Z,89.20
2022-10-01T04:19:19.544Z,89.57
2022-10-01T04:20:20.884Z,89.04
2022-10-01T04:21:22.208Z,88.74
2022-10-01T04:22:23.495Z,89.13
2022-10-01T04:23:24.913Z,89.05
2022-10-01T04:24:26.187Z,88.86
2022-10-01T04:25:28.067Z,89.08
2022-10-01T04:26:29.383Z,88.91
2022-10-01T04:27:30.676Z,88.79
2022-10-01T04:28:32.285Z,89.51
2022-10-01T04:29:38.026Z,89.41
2022-10-01T04:30:42.177Z,89.33
2022-10-01T04:31:43.501Z,89.10
2022-10-01T04:32:44.843Z,89.14
2022-10-01T04:33:46.132Z,89.08
2022-10-01T04:34:47.424Z,88.26
2022-10-01T04:35:48.715Z,88.39
2022-10-01T04:36:49.995Z,88.97
2022-10-01T04:37:57.454Z,89.18
2022-10-01T04:39:02.634Z,89.38
2022-10-01T04:40:04.787Z,89.26
2022-10-01T04:41:06.493Z,88.68
2022-10-01T04:42:07.812Z,88.72
2022-10-01T04:43:09.324Z,88.90
2022-10-01T04:44:10.592Z,89.44
2022-10-01T04:45:11.999Z,88.84
2022-10-01T04:46:13.688Z,88.67
2022-10-01T04:47:15.020Z,88.77
2022-10-01T04:48:16.311Z,88.94
2022-10-01T04:49:17.605Z,88.75
2022-10-01T04:50:19.336Z,89.06
2022-10-01T04:51:24.049Z,88.76
2022-10-01T04:52:25.327Z,89.12
2022-10-01T04:53:26.641Z,89.34
2022-10-01T04:54:27.987Z,89.07
2022-10-01T04:55:29.260Z,89.00
2022-10-01T04:56:30.569Z,88.78
2022-10-01T04:57:31.835Z,89.02
2022-10-01T04:58:33.111Z,88.60
2022-10-01T04:59:34.422Z,88.28
2022-10-01T05:00:35.955Z,88.17
2022-10-01T05:01:37.881Z,88.11
2022-10-01T05:02:39.687Z,88.11
2022-10-01T05:03:40.980Z,87.87
2022-10-01T05:04:42.252Z,88.17
2022-10-01T05:05:43.571Z,87.92
2022-10-01T05:06:44.845Z,87.44
2022-10-01T05:07:46.503Z,87.48
2022-10-01T05:08:47.795Z,87.76
2022-10-01T05:09:49.079Z,87.26
2022-10-01T05:10:50.381Z,87.27
2022-10-01T05:11:51.667Z,87.32
2022-10-01T05:12:53.360Z,86.40
2022-10-01T05:13:54.689Z,86.40
2022-10-01T05:14:56.205Z,86.41
2022-10-01T05:15:58.035Z,86.19
2022-10-01T05:16:59.400Z,86.46
2022-10-01T05:18:00.668Z,86.38
2022-10-01T05:19:01.956Z,85.86
2022-10-01T05:20:04.712Z,86.29
2022-10-01T05:21:07.127Z,86.02
2022-10-01T05:22:08.430Z,85.58
2022-10-01T05:23:09.707Z,85.35
2022-10-01T05:24:10.996Z,84.82
2022-10-01T05:25:12.298Z,84.76
2022-10-01T05:26:13.744Z,84.84
2022-10-01T05:27:15.086Z,84.95
2022-10-01T05:28:21.347Z,84.73
2022-10-01T05:29:23.844Z,85.38
2022-10-01T05:30:25.151Z,85.36
2022-10-01T05:31:26.608Z,85.30
2022-10-01T05:32:27.924Z,85.29
2022-10-01T05:33:30.475Z,85.21
2022-10-01T05:34:31.758Z,85.13
2022-10-01T05:35:33.059Z,85.01
2022-10-01T05:36:34.351Z,85.06
2022-10-01T05:37:38.411Z,85.19
2022-10-01T05:38:39.700Z,85.27
2022-10-01T05:39:40.988Z,84.98
2022-10-01T05:40:44.968Z,85.18
2022-10-01T05:41:46.284Z,84.96
2022-10-01T05:42:47.709Z,84.85
2022-10-01T05:43:49.044Z,85.05
2022-10-01T05:44:50.332Z,85.59
2022-10-01T05:45:51.689Z,85.89
2022-10-01T05:46:53.234Z,85.35
2022-10-01T05:47:57.509Z,85.72
2022-10-01T05:48:59.051Z,85.65
2022-10-01T05:50:00.341Z,85.56
2022-10-01T05:51:01.608Z,85.55
2022-10-01T05:52:02.919Z,85.70
2022-10-01T05:53:04.216Z,85.65
2022-10-01T05:54:05.488Z,86.05
2022-10-01T05:55:06.947Z,86.24
2022-10-01T05:56:08.539Z,86.20
2022-10-01T05:57:10.176Z,86.00
2022-10-01T05:58:12.252Z,86.13
2022-10-01T05:59:13.590Z,86.65
2022-10-01T06:00:14.883Z,86.50
2022-10-01T06:01:16.172Z,87.38
2022-10-01T06:02:17.573Z,88.72
2022-10-01T06:03:18.998Z,88.38
2022-10-01T06:04:20.365Z,88.28
2022-10-01T06:05:22.081Z,89.29
2022-10-01T06:06:26.934Z,89.49
2022-10-01T06:07:30.847Z,89.42
2022-10-01T06:08:36.043Z,89.67
2022-10-01T06:09:37.377Z,90.77
2022-10-01T06:10:38.664Z,90.35
2022-10-01T06:11:39.989Z,89.80
2022-10-01T06:12:41.331Z,90.39
2022-10-01T06:13:42.863Z,90.26
2022-10-01T06:14:44.209Z,90.25
2022-10-01T06:15:45.755Z,90.06
2022-10-01T06:16:47.086Z,90.92
2022-10-01T06:17:48.446Z,91.71
2022-10-01T06:18:49.720Z,92.25
2022-10-01T06:19:51.027Z,92.38
2022-10-01T06:20:52.314Z,92.59
2022-10-01T06:21:53.582Z,92.21
2022-10-01T06:22:55.928Z,92.59
2022-10-01T06:23:57.971Z,92.65
2022-10-01T06:24:59.297Z,92.96
2022-10-01T06:26:01.617Z,93.62
2022-10-01T06:27:02.996Z,94.20
2022-10-01T06:28:06.039Z,94.73
2022-10-01T06:29:07.380Z,95.03
2022-10-01T06:30:08.976Z,95.75
2022-10-01T06:31:10.651Z,95.94
2022-10-01T06:32:11.959Z,95.92
2022-10-01T06:33:14.528Z,95.95
2022-10-01T06:34:15.888Z,96.52
2022-10-01T06:35:17.184Z,96.70
2022-10-01T06:36:18.595Z,96.54
2022-10-01T06:37:19.890Z,96.70
2022-10-01T06:38:22.236Z,97.02
2022-10-01T06:39:23.555Z,96.94
2022-10-01T06:40:25.031Z,97.04
2022-10-01T06:41:26.315Z,96.83
2022-10-01T06:42:27.597Z,96.43
2022-10-01T06:43:29.797Z,96.48
2022-10-01T06:44:31.107Z,96.49
2022-10-01T06:45:32.443Z,97.14
2022-10-01T06:46:33.769Z,97.34
2022-10-01T06:47:35.035Z,97.71
2022-10-01T06:48:36.397Z,97.95
2022-10-01T06:49:37.795Z,98.18
2022-10-01T06:50:39.557Z,97.55
2022-10-01T06:51:40.854Z,97.48
2022-10-01T06:52:42.126Z,97.31
2022-10-01T06:53:43.439Z,96.93
2022-10-01T06:54:44.804Z,97.56
2022-10-01T06:55:46.105Z,97.95
2022-10-01T06:56:47.392Z,97.54
2022-10-01T06:57:53.954Z,98.05
2022-10-01T06:58:55.271Z,97.79
2022-10-01T06:59:56.588Z,98.57
2022-10-01T07:01:02.029Z,99.03
2022-10-01T07:02:04.094Z,98.92
2022-10-01T07:03:06.425Z,98.77
2022-10-01T07:04:07.733Z,99.16
2022-10-01T07:05:09.041Z,99.24
2022-10-01T07:06:10.329Z,100.00
2022-10-01T07:07:11.621Z,100.00
2022-10-01T07:08:13.344Z,100.00
2022-10-01T07:09:14.616Z,99.34
2022-10-01T07:10:16.940Z,98.36
2022-10-01T07:11:18.228Z,99.09
2022-10-01T07:12:19.566Z,99.53
2022-10-01T07:13:20.879Z,100.00
2022-10-01T07:14:22.163Z,100.00
2022-10-01T07:15:23.457Z,100.00
2022-10-01T07:16:24.797Z,100.00
2022-10-01T07:17:26.260Z,100.00
2022-10-01T07:18:27.528Z,100.00
2022-10-01T07:19:28.820Z,100.00
2022-10-01T07:20:30.149Z,100.00
2022-10-01T07:21:31.864Z,100.00
2022-10-01T07:22:33.492Z,100.00
2022-10-01T07:23:34.799Z,100.00
2022-10-01T07:24:36.119Z,100.00
2022-10-01T07:25:38.050Z,100.00
2022-10-01T07:26:39.459Z,100.00
2022-10-01T07:27:40.766Z,100.00
2022-10-01T07:28:42.076Z,100.00
2022-10-01T07:29:43.464Z,100.00
2022-10-01T07:30:56.981Z,100.00
2022-10-01T07:31:58.890Z,100.00
2022-10-01T07:33:00.216Z,100.00
2022-10-01T07:34:01.568Z,100.00
2022-10-01T07:35:02.950Z,100.00
2022-10-01T07:36:05.435Z,100.00
2022-10-01T07:37:07.180Z,100.00
2022-10-01T07:38:08.559Z,100.00
2022-10-01T07:39:09.992Z,100.00
2022-10-01T07:40:11.284Z,100.00
2022-10-01T07:41:12.604Z,100.00
2022-10-01T07:42:14.103Z,100.00
2022-10-01T07:43:15.393Z,100.00
2022-10-01T07:44:17.157Z,100.00
2022-10-01T07:45:18.422Z,100.00
2022-10-01T07:46:19.788Z,100.00
2022-10-01T07:47:21.144Z,100.00
2022-10-01T07:48:22.456Z,100.00
2022-10-01T07:49:24.128Z,100.00
2022-10-01T07:50:25.800Z,100.00
2022-10-01T07:51:27.100Z,100.00
2022-10-01T07:52:28.417Z,100.00
2022-10-01T07:53:29.709Z,100.00
2022-10-01T07:54:30.996Z,100.00
2022-10-01T07:55:32.312Z,100.00
2022-10-01T07:56:33.620Z,100.00
2022-10-01T07:57:34.895Z,100.00
2022-10-01T07:58:36.191Z,100.00
2022-10-01T07:59:37.487Z,100.00
2022-10-01T08:00:38.956Z,100.00
2022-10-01T08:01:40.333Z,100.00
2022-10-01T08:02:46.191Z,100.00
2022-10-01T08:03:48.087Z,100.00
2022-10-01T08:04:49.357Z,100.00
2022-10-01T08:05:50.956Z,100.00
2022-10-01T08:06:52.745Z,100.00
2022-10-01T08:07:57.484Z,100.00
2022-10-01T08:08:58.803Z,100.00
2022-10-01T08:10:00.112Z,100.00
2022-10-01T08:11:04.227Z,100.00
2022-10-01T08:12:05.539Z,100.00
2022-10-01T08:13:08.029Z,100.00
2022-10-01T08:14:09.358Z,100.00
2022-10-01T08:15:11.843Z,100.00
2022-10-01T08:16:13.953Z,100.00
2022-10-01T08:17:15.251Z,100.00
2022-10-01T08:18:16.609Z,100.00
2022-10-01T08:19:17.938Z,100.00
2022-10-01T08:20:19.330Z,100.00
2022-10-01T08:21:20.662Z,100.00
2022-10-01T08:22:21.930Z,100.00
2022-10-01T08:23:23.219Z,100.00
2022-10-01T08:24:24.547Z,100.00
2022-10-01T08:25:25.861Z,100.00
2022-10-01T08:26:27.137Z,100.00
2022-10-01T08:27:28.533Z,100.00
2022-10-01T08:28:29.897Z,100.00
2022-10-01T08:29:31.292Z,100.00
2022-10-01T08:30:32.916Z,100.00
2022-10-01T08:31:34.561Z,100.00
2022-10-01T08:32:36.059Z,100.00
2022-10-01T08:33:38.131Z,100.00
2022-10-01T08:34:39.463Z,100.00
2022-10-01T08:35:41.089Z,100.00
2022-10-01T08:36:42.433Z,100.00
2022-10-01T08:37:43.710Z,100.00
2022-10-01T08:38:45.983Z,100.00
2022-10-01T08:39:47.257Z,100.00
2022-10-01T08:40:49.844Z,100.00
2022-10-01T08:42:03.414Z,100.00
2022-10-01T08:43:05.896Z,100.00
2022-10-01T08:44:07.305Z,100.00
2022-10-01T08:45:13.331Z,100.00
2022-10-01T08:46:16.139Z,100.00
2022-10-01T08:47:31.235Z,100.00
2022-10-01T08:48:53.506Z,100.00
2022-10-01T08:50:00.493Z,100.00
2022-10-01T08:51:05.532Z,100.00
2022-10-01T08:52:06.791Z,100.00
2022-10-01T08:53:12.438Z,100.00
2022-10-01T08:54:13.759Z,100.00
2022-10-01T08:55:19.427Z,100.00
2022-10-01T08:56:25.707Z,100.00
2022-10-01T08:57:31.871Z,100.00
2022-10-01T08:58:37.742Z,100.00
2022-10-01T08:59:40.657Z,100.00
2022-10-01T09:00:44.666Z,100.00
2022-10-01T09:01:46.037Z,100.00
2022-10-01T09:02:47.542Z,100.00
2022-10-01T09:03:49.441Z,100.00
2022-10-01T09:04:53.571Z,100.00
2022-10-01T09:06:15.516Z,100.00
2022-10-01T09:07:28.393Z,100.00
2022-10-01T09:08:29.749Z,100.00
2022-10-01T09:09:49.884Z,100.00
2022-10-01T09:10:59.882Z,100.00
2022-10-01T09:12:21.524Z,100.00
2022-10-01T09:13:32.032Z,100.00
2022-10-01T09:14:49.199Z,100.00
2022-10-01T09:15:53.507Z,100.00
2022-10-01T09:16:54.877Z,100.00
2022-10-01T09:18:15.039Z,100.00
2022-10-01T09:19:19.010Z,100.00
2022-10-01T09:20:29.015Z,100.00
2022-10-01T09:21:48.720Z,100.00
2022-10-01T09:22:53.154Z,100.00
2022-10-01T09:24:04.804Z,100.00
2022-10-01T09:25:08.701Z,100.00
2022-10-01T09:26:12.062Z,100.00
2022-10-01T09:27:13.364Z,100.00
2022-10-01T09:28:16.614Z,100.00
2022-10-01T09:29:24.780Z,100.00
2022-10-01T09:30:27.374Z,100.00
2022-10-01T09:31:36.208Z,100.00
2022-10-01T09:32:45.936Z,100.00
2022-10-01T09:34:06.209Z,100.00
2022-10-01T09:35:15.406Z,100.00
2022-10-01T09:36:38.167Z,100.00
2022-10-01T09:37:44.263Z,100.00
2022-10-01T09:38:57.530Z,100.00
2022-10-01T09:40:11.178Z,100.00
2022-10-01T09:41:12.527Z,100.00
2022-10-01T09:42:13.881Z,100.00
2022-10-01T09:43:15.366Z,100.00
2022-10-01T09:44:19.045Z,100.00
2022-10-01T09:45:21.928Z,100.00
2022-10-01T09:46:24.012Z,100.00
2022-10-01T09:47:25.372Z,100.00
2022-10-01T09:48:26.690Z,100.00
2022-10-01T09:49:30.492Z,100.00
2022-10-01T09:50:38.309Z,100.00
2022-10-01T09:51:44.711Z,100.00
2022-10-01T09:52:47.919Z,100.00
2022-10-01T09:53:58.420Z,100.00
2022-10-01T09:55:18.064Z,100.00
2022-10-01T09:56:24.103Z,100.00
2022-10-01T09:57:33.060Z,100.00
2022-10-01T09:58:35.908Z,100.00
2022-10-01T09:59:44.203Z,100.00
2022-10-01T10:00:45.543Z,100.00
2022-10-01T10:01:49.721Z,100.00
2022-10-01T10:02:51.929Z,100.00
2022-10-01T10:03:54.429Z,100.00
2022-10-01T10:05:03.216Z,100.00
2022-10-01T10:06:05.486Z,100.00
2022-10-01T10:07:06.875Z,100.00
2022-10-01T10:08:16.052Z,100.00
2022-10-01T10:09:18.918Z,100.00
2022-10-01T10:10:26.187Z,100.00
2022-10-01T10:11:29.768Z,100.00
2022-10-01T10:12:31.106Z,100.00
2022-10-01T10:13:33.848Z,100.00
2022-10-01T10:14:37.030Z,100.00
2022-10-01T10:15:43.075Z,100.00
2022-10-01T10:16:45.270Z,100.00
2022-10-01T10:17:48.254Z,100.00
2022-10-01T10:18:49.646Z,100.00
2022-10-01T10:19:51.995Z,100.00
2022-10-01T10:20:54.339Z,100.00
2022-10-01T10:21:56.739Z,100.00
2022-10-01T10:23:18.245Z,100.00
2022-10-01T10:24:25.701Z,100.00
2022-10-01T10:25:27.012Z,100.00
2022-10-01T10:26:30.547Z,100.00
2022-10-01T10:27:32.116Z,100.00
2022-10-01T10:28:44.402Z,100.00
2022-10-01T10:29:45.848Z,100.00
2022-10-01T10:30:47.890Z,100.00
2022-10-01T10:31:49.251Z,100.00
2022-10-01T10:32:51.249Z,100.00
2022-10-01T10:33:54.489Z,100.00
2022-10-01T10:35:02.741Z,100.00
2022-10-01T10:36:06.031Z,100.00
2022-10-01T10:37:17.926Z,100.00
2022-10-01T10:38:19.396Z,100.00
2022-10-01T10:39:25.596Z,100.00
2022-10-01T10:40:47.163Z,100.00
2022-10-01T10:41:50.257Z,100.00
2022-10-01T10:42:52.472Z,100.00
2022-10-01T10:43:55.863Z,100.00
2022-10-01T10:45:00.423Z,100.00
2022-10-01T10:46:01.955Z,100.00
2022-10-01T10:47:05.476Z,100.00
2022-10-01T10:48:11.903Z,100.00
2022-10-01T10:49:20.026Z,100.00
2022-10-01T10:50:32.088Z,100.00
2022-10-01T10:51:46.688Z,100.00
2022-10-01T10:52:48.016Z,100.00
2022-10-01T10:53:49.376Z,100.00
2022-10-01T10:54:50.939Z,100.00
2022-10-01T10:56:02.691Z,100.00
2022-10-01T10:57:19.496Z,100.00
2022-10-01T10:58:24.661Z,100.00
2022-10-01T10:59:26.163Z,100.00
2022-10-01T11:00:27.553Z,100.00
2022-10-01T11:01:29.337Z,100.00
2022-10-01T11:02:32.014Z,100.00
2022-10-01T11:03:36.194Z,100.00
2022-10-01T11:04:40.237Z,100.00
2022-10-01T11:05:42.324Z,100.00
2022-10-01T11:06:53.335Z,100.00
2022-10-01T11:07:56.906Z,100.00
2022-10-01T11:08:59.835Z,100.00
2022-10-01T11:10:01.158Z,100.00
2022-10-01T11:11:08.484Z,100.00
2022-10-01T11:12:12.662Z,100.00
2022-10-01T11:13:26.650Z,100.00
2022-10-01T11:14:36.805Z,100.00
2022-10-01T11:15:38.105Z,100.00
2022-10-01T11:16:48.437Z,100.00
2022-10-01T11:18:00.868Z,100.00
2022-10-01T11:19:08.267Z,100.00
2022-10-01T11:20:24.982Z,100.00
2022-10-01T11:21:26.252Z,100.00
2022-10-01T11:22:39.809Z,100.00
2022-10-01T11:23:44.159Z,100.00
2022-10-01T11:24:51.353Z,100.00
2022-10-01T11:26:01.767Z,100.00
2022-10-01T11:27:20.614Z,100.00
2022-10-01T11:28:24.804Z,100.00
2022-10-01T11:29:33.293Z,100.00
2022-10-01T11:30:34.624Z,100.00
2022-10-01T11:32:14.237Z,100.00
2022-10-01T11:33:27.268Z,100.00
2022-10-01T11:34:46.876Z,100.00
2022-10-01T11:35:48.161Z,100.00
2022-10-01T11:36:54.635Z,100.00
2022-10-01T11:38:01.228Z,100.00
2022-10-01T11:39:09.868Z,100.00
2022-10-01T11:40:17.153Z,100.00
2022-10-01T11:41:24.729Z,100.00
2022-10-01T11:42:30.753Z,100.00
2022-10-01T11:43:51.346Z,100.00
2022-10-01T11:45:00.775Z,100.00
2022-10-01T11:46:12.050Z,100.00
2022-10-01T11:47:16.429Z,100.00
2022-10-01T11:48:24.588Z,100.00
2022-10-01T11:49:37.827Z,100.00
2022-10-01T11:50:44.003Z,100.00
2022-10-01T11:52:17.552Z,100.00
2022-10-01T11:53:18.850Z,100.00
2022-10-01T11:54:24.229Z,100.00
2022-10-01T11:55:45.787Z,100.00
2022-10-01T11:56:54.200Z,100.00
2022-10-01T11:57:57.964Z,100.00
2022-10-01T11:59:19.511Z,100.00
2022-10-01T12:00:25.283Z,100.00
2022-10-01T12:01:46.909Z,100.00
2022-10-01T12:02:52.819Z,100.00
2022-10-01T12:03:54.119Z,100.00
2022-10-01T12:05:01.363Z,100.00
2022-10-01T12:06:05.188Z,100.00
2022-10-01T12:07:21.833Z,100.00
2022-10-01T12:08:29.539Z,100.00
2022-10-01T12:09:51.104Z,100.00
2022-10-01T12:11:21.533Z,100.00
2022-10-01T12:12:26.561Z,100.00
2022-10-01T12:13:32.911Z,100.00
2022-10-01T12:14:50.170Z,100.00
2022-10-01T12:16:10.073Z,100.00
2022-10-01T12:17:17.176Z,100.00
2022-10-01T12:18:32.058Z,100.00
2022-10-01T12:19:36.268Z,100.00
2022-10-01T12:20:46.114Z,100.00
2022-10-01T12:22:07.659Z,100.00
2022-10-01T12:23:13.481Z,100.00
2022-10-01T12:24:35.066Z,100.00
2022-10-01T12:25:42.313Z,100.00
2022-10-01T12:26:46.617Z,100.00
2022-10-01T12:27:56.601Z,100.00
2022-10-01T12:29:04.971Z,100.00
2022-10-01T12:30:11.968Z,100.00
2022-10-01T12:31:17.341Z,99.26
2022-10-01T12:32:37.247Z,99.95
2022-10-01T12:33:38.528Z,98.92
2022-10-01T12:34:39.805Z,98.54
2022-10-01T12:35:44.064Z,97.89
2022-10-01T12:36:45.313Z,97.75
2022-10-01T12:38:01.773Z,98.09
2022-10-01T12:39:03.115Z,98.47
2022-10-01T12:40:10.331Z,98.62
2022-10-01T12:41:11.664Z,97.26
2022-10-01T12:42:12.923Z,97.70
2022-10-01T12:43:32.191Z,97.43
2022-10-01T12:44:39.146Z,97.42
2022-10-01T12:45:55.688Z,96.98
2022-10-01T12:46:56.983Z,96.04
2022-10-01T12:48:03.985Z,96.69
2022-10-01T12:49:30.341Z,96.48
2022-10-01T12:50:50.457Z,95.92
2022-10-01T12:52:07.917Z,96.06
2022-10-01T12:53:23.123Z,95.81
2022-10-01T12:54:36.793Z,95.64
2022-10-01T12:55:48.784Z,94.63
2022-10-01T12:56:56.417Z,94.99
2022-10-01T12:58:27.184Z,95.08
2022-10-01T12:59:50.141Z,95.23
2022-10-01T13:00:58.624Z,94.82
2022-10-01T13:02:18.626Z,94.97
2022-10-01T13:03:37.474Z,94.72
2022-10-01T13:04:41.763Z,94.92
2022-10-01T13:05:55.284Z,95.16
2022-10-01T13:07:15.446Z,94.89
2022-10-01T13:08:16.751Z,94.78
2022-10-01T13:09:38.285Z,95.38
2022-10-01T13:10:58.483Z,94.96
2022-10-01T13:12:02.525Z,94.76
2022-10-01T13:13:24.090Z,94.29
2022-10-01T13:14:25.564Z,94.51
2022-10-01T13:15:29.791Z,94.22
2022-10-01T13:16:35.248Z,93.80
2022-10-01T13:17:43.264Z,94.01
2022-10-01T13:19:03.578Z,94.99
2022-10-01T13:20:07.864Z,95.06
2022-10-01T13:21:29.488Z,94.20
2022-10-01T13:22:38.325Z,93.67
2022-10-01T13:23:42.351Z,94.62
2022-10-01T13:24:43.720Z,94.92
2022-10-01T13:25:57.153Z,93.94
2022-10-01T13:27:00.935Z,94.21
2022-10-01T13:28:02.263Z,93.56
2022-10-01T13:29:06.284Z,93.16
2022-10-01T13:30:19.599Z,93.02
2022-10-01T13:31:31.379Z,93.30
2022-10-01T13:32:48.511Z,92.88
2022-10-01T13:33:54.143Z,90.94
2022-10-01T13:34:56.309Z,91.71
2022-10-01T13:35:59.044Z,90.87
2022-10-01T13:37:16.916Z,90.09