createdAt,value
2019-03-22T00:01:09.739Z,7.60
2019-03-22T00:03:40.078Z,7.97
2019-03-22T00:06:10.434Z,7.50
2019-03-22T00:08:41.813Z,7.70
2019-03-22T00:11:12.166Z,7.40
2019-03-22T00:13:42.470Z,7.10
2019-03-22T00:16:12.805Z,6.85
2019-03-22T00:18:43.151Z,7.05
2019-03-22T00:21:13.464Z,7.12
2019-03-22T00:23:43.912Z,6.90
2019-03-22T00:26:14.285Z,7.10
2019-03-22T00:28:44.651Z,7.10
2019-03-22T00:31:15.087Z,7.08
2019-03-22T00:33:45.425Z,7.35
2019-03-22T00:36:15.773Z,7.45
2019-03-22T00:38:46.102Z,7.67
2019-03-22T00:41:16.566Z,7.70
2019-03-22T00:43:46.973Z,7.47
2019-03-22T00:46:17.335Z,8.35
2019-03-22T00:48:47.682Z,8.70
2019-03-22T00:51:18.023Z,7.85
2019-03-22T00:53:48.407Z,8.33
2019-03-22T00:56:18.709Z,8.05
2019-03-22T00:58:49.156Z,8.70
2019-03-22T01:01:19.570Z,8.70
2019-03-22T01:03:49.911Z,8.60
2019-03-22T01:06:20.305Z,8.53
2019-03-22T01:08:50.700Z,8.70
2019-03-22T01:11:21.020Z,8.45
2019-03-22T01:13:51.482Z,9.20
2019-03-22T01:16:21.880Z,8.90
2019-03-22T01:18:52.365Z,9.00
2019-03-22T01:21:22.708Z,8.23
2019-03-22T01:23:53.058Z,8.70
2019-03-22T01:26:23.406Z,8.65
2019-03-22T01:28:53.726Z,8.60
2019-03-22T01:31:24.168Z,8.70
2019-03-22T01:33:54.554Z,8.38
2019-03-22T01:36:24.857Z,8.35
2019-03-22T01:38:55.199Z,8.68
2019-03-22T01:41:25.579Z,8.70
2019-03-22T01:43:56.958Z,8.18
2019-03-22T01:46:27.315Z,8.05
2019-03-22T01:48:57.596Z,8.45
2019-03-22T01:51:28.083Z,8.53
2019-03-22T01:53:58.477Z,8.27
2019-03-22T01:56:28.969Z,8.80
2019-03-22T01:58:59.327Z,8.73
2019-03-22T02:01:29.645Z,8.75
2019-03-22T02:03:59.979Z,11.00
2019-03-22T02:06:30.280Z,9.23
2019-03-22T02:09:00.591Z,8.60
2019-03-22T02:11:30.997Z,9.65
2019-03-22T02:14:01.430Z,9.45
2019-03-22T02:16:31.762Z,9.35
2019-03-22T02:19:02.125Z,9.78
2019-03-22T02:21:32.485Z,9.78
2019-03-22T02:24:02.850Z,8.55
2019-03-22T02:26:33.174Z,9.50
2019-03-22T02:29:03.546Z,9.95
2019-03-22T02:31:33.866Z,9.70
2019-03-22T02:34:04.226Z,9.38
2019-03-22T02:36:34.622Z,9.40
2019-03-22T02:39:06.633Z,9.30
2019-03-22T02:41:36.887Z,10.03
2019-03-22T02:44:07.211Z,9.55
2019-03-22T02:46:37.546Z,9.78
2019-03-22T02:49:08.027Z,9.03
2019-03-22T02:51:38.358Z,9.38
2019-03-22T02:54:08.920Z,8.65
2019-03-22T02:56:39.370Z,8.98
2019-03-22T02:59:09.690Z,8.40
2019-03-22T03:01:40.039Z,8.93
2019-03-22T03:04:10.380Z,9.03
2019-03-22T03:06:40.868Z,9.48
2019-03-22T03:09:11.275Z,8.98
2019-03-22T03:11:41.587Z,8.90
2019-03-22T03:14:11.874Z,8.50
2019-03-22T03:16:42.268Z,8.63
2019-03-22T03:19:12.599Z,8.57
2019-03-22T03:21:42.955Z,9.50
2019-03-22T03:24:13.516Z,9.13
2019-03-22T03:26:43.833Z,8.65
2019-03-22T03:29:15.305Z,8.93
2019-03-22T03:31:45.648Z,8.80
2019-03-22T03:34:16.192Z,9.35
2019-03-22T03:36:46.576Z,10.15
2019-03-22T03:39:16.950Z,10.53
2019-03-22T03:41:47.290Z,10.68
2019-03-22T03:44:17.657Z,9.40
2019-03-22T03:46:47.951Z,8.78
2019-03-22T03:49:18.304Z,8.93
2019-03-22T03:51:48.589Z,8.68
2019-03-22T03:54:18.916Z,9.13
2019-03-22T03:56:49.266Z,8.75
2019-03-22T03:59:19.801Z,8.50
2019-03-22T04:01:50.111Z,8.67
2019-03-22T04:04:20.435Z,9.03
2019-03-22T04:06:50.733Z,9.43
2019-03-22T04:09:21.060Z,9.50
2019-03-22T04:11:51.372Z,9.30
2019-03-22T04:14:21.817Z,9.20
2019-03-22T04:16:53.380Z,9.00
2019-03-22T04:19:23.721Z,9.45
2019-03-22T04:21:54.172Z,8.88
2019-03-22T04:24:24.519Z,9.15
2019-03-22T04:26:54.818Z,8.70
2019-03-22T04:29:25.164Z,8.93
2019-03-22T04:31:55.491Z,9.10
2019-03-22T04:34:25.858Z,9.08
2019-03-22T04:36:56.190Z,9.08
2019-03-22T04:39:26.629Z,8.78
2019-03-22T04:41:56.942Z,8.75
2019-03-22T04:44:27.318Z,8.87
2019-03-22T04:46:58.733Z,8.60
2019-03-22T04:49:30.986Z,8.50
2019-03-22T04:52:01.578Z,9.13
2019-03-22T04:54:34.758Z,8.40
2019-03-22T04:57:07.743Z,8.53
2019-03-22T04:59:39.718Z,8.73
2019-03-22T05:02:11.029Z,9.10
2019-03-22T05:04:43.873Z,8.68
2019-03-22T05:07:14.460Z,9.28
2019-03-22T05:09:45.557Z,8.43
2019-03-22T05:12:18.991Z,8.18
2019-03-22T05:14:49.685Z,8.33
2019-03-22T05:17:20.117Z,8.78
2019-03-22T05:19:53.807Z,8.25
2019-03-22T05:22:26.107Z,7.90
2019-03-22T05:25:00.016Z,8.30
2019-03-22T05:27:31.838Z,8.50
2019-03-22T05:30:03.406Z,8.18
2019-03-22T05:32:33.814Z,8.70
2019-03-22T05:35:04.190Z,8.33
2019-03-22T05:37:34.494Z,8.20
2019-03-22T05:40:05.502Z,8.57
2019-03-22T05:42:35.837Z,8.93
2019-03-22T05:45:07.039Z,8.90
2019-03-22T05:47:37.371Z,9.30
2019-03-22T05:50:08.472Z,9.65
2019-03-22T05:52:38.835Z,8.75
2019-03-22T05:55:09.181Z,8.80
2019-03-22T05:57:39.509Z,8.83
2019-03-22T06:00:10.050Z,9.13
2019-03-22T06:02:40.385Z,9.13
2019-03-22T06:05:10.806Z,9.33
2019-03-22T06:07:41.330Z,8.90
2019-03-22T06:10:11.729Z,9.05
2019-03-22T06:12:42.097Z,9.73
2019-03-22T06:15:12.478Z,8.53
2019-03-22T06:17:51.195Z,9.40
2019-03-22T06:20:15.165Z,9.33
2019-03-22T06:22:45.664Z,9.00
2019-03-22T06:25:16.245Z,9.55
2019-03-22T06:27:46.588Z,10.10
2019-03-22T06:30:16.962Z,10.25
2019-03-22T06:32:47.949Z,10.08
2019-03-22T06:35:18.234Z,10.35
2019-03-22T06:37:48.562Z,10.32
2019-03-22T06:40:18.971Z,11.00
2019-03-22T06:42:49.361Z,10.83
2019-03-22T06:45:19.691Z,10.88
2019-03-22T06:47:50.110Z,10.78
2019-03-22T06:50:20.442Z,10.95
2019-03-22T06:52:52.075Z,11.35
2019-03-22T06:55:22.662Z,11.45
2019-03-22T06:57:53.059Z,11.50
2019-03-22T07:00:23.386Z,11.13
2019-03-22T07:02:53.777Z,10.83
2019-03-22T07:05:24.112Z,12.18
2019-03-22T07:07:54.522Z,14.45
2019-03-22T07:10:24.898Z,12.18
2019-03-22T07:12:55.431Z,12.82
2019-03-22T07:15:25.818Z,16.20
2019-03-22T07:17:56.181Z,17.60
2019-03-22T07:20:26.634Z,36.98
2019-03-22T07:22:58.065Z,27.48
2019-03-22T07:25:28.486Z,16.93
2019-03-22T07:27:58.937Z,20.08
2019-03-22T07:30:29.533Z,26.00
2019-03-22T07:33:00.020Z,25.70
2019-03-22T07:35:30.374Z,18.65
2019-03-22T07:38:00.819Z,16.95
2019-03-22T07:40:31.195Z,20.32
2019-03-22T07:43:01.650Z,36.75
2019-03-22T07:45:32.010Z,31.17
2019-03-22T07:48:02.446Z,21.45
2019-03-22T07:50:32.785Z,19.48
2019-03-22T07:53:03.297Z,20.32
2019-03-22T07:55:33.719Z,14.97
2019-03-22T07:58:04.046Z,13.50
2019-03-22T08:00:34.372Z,13.60
2019-03-22T08:03:05.793Z,24.17
2019-03-22T08:05:36.180Z,16.40
2019-03-22T08:08:08.013Z,26.33
2019-03-22T08:10:38.533Z,26.10
2019-03-22T08:13:08.925Z,41.58
2019-03-22T08:15:40.462Z,37.98
2019-03-22T08:18:10.804Z,15.55
2019-03-22T08:20:41.310Z,15.83
2019-03-22T08:23:30.519Z,24.05
2019-03-22T08:26:00.904Z,28.23
2019-03-22T08:28:31.346Z,28.83
2019-03-22T08:31:05.451Z,14.68
2019-03-22T08:33:34.866Z,29.25
2019-03-22T08:36:05.379Z,40.63
2019-03-22T08:38:35.782Z,29.07
2019-03-22T08:41:06.745Z,40.95
2019-03-22T08:43:37.278Z,23.80
2019-03-22T08:46:07.632Z,19.95
2019-03-22T08:48:38.068Z,13.50
2019-03-22T08:51:08.493Z,11.12
2019-03-22T08:53:38.974Z,11.07
2019-03-22T08:56:09.362Z,10.80
2019-03-22T08:58:39.872Z,10.82
2019-03-22T09:01:10.288Z,10.23
2019-03-22T09:03:40.653Z,10.78
2019-03-22T09:06:11.029Z,11.00
2019-03-22T09:08:41.503Z,10.48
2019-03-22T09:11:11.874Z,10.18
2019-03-22T09:13:42.249Z,9.10
2019-03-22T09:16:12.703Z,8.90
2019-03-22T09:18:43.138Z,9.00
2019-03-22T09:21:13.622Z,9.80
2019-03-22T09:23:43.988Z,9.45
2019-03-22T09:26:14.634Z,9.30
2019-03-22T09:28:45.022Z,10.13
2019-03-22T09:31:15.482Z,9.48
2019-03-22T09:33:45.974Z,9.20
2019-03-22T09:36:16.344Z,9.08
2019-03-22T09:38:46.855Z,8.90
2019-03-22T09:41:17.269Z,8.00
2019-03-22T09:43:47.792Z,8.73
2019-03-22T09:46:18.298Z,8.95
2019-03-22T09:48:48.671Z,9.08
2019-03-22T09:51:19.146Z,9.70
2019-03-22T09:53:49.702Z,9.18
2019-03-22T09:56:20.129Z,9.60
2019-03-22T09:58:50.526Z,9.03
2019-03-22T10:01:23.922Z,9.05
2019-03-22T10:03:52.987Z,9.30
2019-03-22T10:06:23.574Z,9.83
2019-03-22T10:08:54.019Z,9.43
2019-03-22T10:11:24.371Z,9.20
2019-03-22T10:13:54.791Z,9.05
2019-03-22T10:16:25.188Z,8.93
2019-03-22T10:18:55.563Z,8.55
2019-03-22T10:21:25.965Z,8.90
2019-03-22T10:23:56.680Z,7.80
2019-03-22T10:26:27.184Z,8.10
2019-03-22T10:28:57.614Z,7.60
2019-03-22T10:31:37.015Z,7.83
2019-03-22T10:34:00.135Z,8.57
2019-03-22T10:36:30.567Z,8.50
2019-03-22T10:39:01.020Z,8.93
2019-03-22T10:41:32.270Z,8.53
2019-03-22T10:44:02.685Z,8.73
2019-03-22T10:46:33.093Z,8.50
2019-03-22T10:49:03.556Z,8.35
2019-03-22T10:51:34.144Z,9.00
2019-03-22T10:54:04.577Z,7.97
2019-03-22T10:56:35.131Z,8.08
2019-03-22T10:59:05.509Z,8.60
2019-03-22T11:01:46.935Z,8.68
2019-03-22T11:06:38.420Z,8.55
2019-03-22T11:09:09.846Z,8.60
2019-03-22T11:11:40.282Z,8.80
2019-03-22T11:14:10.698Z,8.63
2019-03-22T11:16:41.137Z,8.88
2019-03-22T11:19:11.581Z,8.95
2019-03-22T11:21:42.062Z,8.78
2019-03-22T11:24:12.389Z,8.95
2019-03-22T11:26:42.807Z,9.00
2019-03-22T11:29:13.143Z,9.70
2019-03-22T11:31:43.526Z,11.10
2019-03-22T11:34:13.905Z,8.90
2019-03-22T11:36:44.272Z,9.50
2019-03-22T11:39:15.898Z,8.63
2019-03-22T11:41:46.519Z,9.10
2019-03-22T11:44:16.893Z,8.95
2019-03-22T11:49:11.909Z,9.05
2019-03-22T11:51:42.295Z,9.43
2019-03-22T11:54:12.595Z,9.35
2019-03-22T11:56:42.947Z,9.47
2019-03-22T11:59:13.316Z,9.13
2019-03-22T12:01:43.689Z,8.93
2019-03-22T12:04:14.062Z,8.03
2019-03-22T12:06:44.453Z,9.28
2019-03-22T12:09:14.860Z,8.85
2019-03-22T12:11:45.244Z,8.98
2019-03-22T12:14:15.648Z,8.43
2019-03-22T12:16:46.044Z,9.00
2019-03-22T12:19:16.384Z,8.48
2019-03-22T12:21:46.716Z,8.20
2019-03-22T12:24:18.682Z,9.00
2019-03-22T12:26:49.242Z,8.25
2019-03-22T12:29:19.605Z,8.17
2019-03-22T12:31:49.987Z,8.58
2019-03-22T12:34:20.344Z,8.80
2019-03-22T12:36:50.706Z,8.93
2019-03-22T12:39:21.121Z,8.50
2019-03-22T12:41:51.477Z,8.73
2019-03-22T12:44:21.845Z,8.90
2019-03-22T12:46:52.389Z,8.60
2019-03-22T12:49:22.764Z,8.93
2019-03-22T12:51:53.099Z,9.43
2019-03-22T12:54:23.645Z,8.95
2019-03-22T12:56:54.147Z,9.33
2019-03-22T12:59:24.535Z,9.28
2019-03-22T13:01:55.064Z,8.85
2019-03-22T13:04:25.534Z,8.60
2019-03-22T13:06:55.966Z,8.50
2019-03-22T13:09:26.450Z,8.93
2019-03-22T13:11:56.842Z,8.40
2019-03-22T13:14:28.276Z,8.20
2019-03-22T13:16:58.801Z,7.53
2019-03-22T13:19:29.213Z,8.15
2019-03-22T13:21:59.583Z,7.58
2019-03-22T13:24:30.050Z,7.97
2019-03-22T13:27:00.532Z,7.67
2019-03-22T13:29:30.883Z,7.05
2019-03-22T13:32:01.273Z,7.12
2019-03-22T13:34:31.898Z,6.95
2019-03-22T13:37:02.217Z,6.55
2019-03-22T13:39:32.726Z,6.28
2019-03-22T13:42:03.085Z,5.45
2019-03-22T13:44:33.497Z,5.58
2019-03-22T13:47:03.842Z,5.62
2019-03-22T13:49:34.253Z,5.03
2019-03-22T13:52:04.666Z,4.90
2019-03-22T13:54:35.061Z,4.95
2019-03-22T13:57:05.547Z,5.03
2019-03-22T13:59:36.095Z,5.08
2019-03-22T14:02:06.650Z,5.22
2019-03-22T14:04:37.010Z,6.50
2019-03-22T14:07:07.464Z,6.72
2019-03-22T14:09:37.872Z,6.30
2019-03-22T14:12:08.302Z,6.60
2019-03-22T14:14:38.652Z,6.15
2019-03-22T14:17:08.987Z,6.62
2019-03-22T14:19:39.407Z,5.62
2019-03-22T14:22:09.898Z,5.50
2019-03-22T14:24:40.261Z,5.50
2019-03-22T14:27:10.745Z,5.22
2019-03-22T14:29:41.100Z,5.12
2019-03-22T14:32:11.540Z,4.50
2019-03-22T14:34:41.969Z,4.50
2019-03-22T14:37:12.423Z,4.40
2019-03-22T14:39:42.770Z,4.53
2019-03-22T14:42:13.135Z,4.80
2019-03-22T14:44:43.472Z,4.65
2019-03-22T14:47:13.846Z,6.40
2019-03-22T14:49:44.217Z,4.60
2019-03-22T14:52:14.652Z,3.85
2019-03-22T14:54:44.998Z,3.80
2019-03-22T14:57:15.535Z,3.90
2019-03-22T14:59:45.917Z,4.25
2019-03-22T15:02:16.278Z,3.58
2019-03-22T15:04:46.634Z,3.60
2019-03-22T15:07:20.082Z,4.00
2019-03-22T15:09:50.280Z,3.62
2019-03-22T15:12:20.781Z,3.70
2019-03-22T15:15:17.310Z,3.87
2019-03-22T15:18:16.022Z,3.20
2019-03-22T15:21:11.246Z,2.85
2019-03-22T15:24:03.683Z,3.10
2019-03-22T15:26:58.676Z,3.10
2019-03-22T15:29:39.574Z,2.80
2019-03-22T15:32:29.058Z,3.07
2019-03-22T15:35:30.982Z,2.63
2019-03-22T15:38:29.796Z,2.80
2019-03-22T15:41:00.275Z,3.02
2019-03-22T15:43:30.729Z,2.70
2019-03-22T15:46:01.355Z,3.08
2019-03-22T15:48:31.693Z,3.22
2019-03-22T15:51:02.057Z,3.08
2019-03-22T15:53:32.725Z,3.50
2019-03-22T15:56:03.336Z,3.22
2019-03-22T15:58:33.797Z,3.10
2019-03-22T16:01:04.405Z,2.98
2019-03-22T16:03:43.965Z,2.95
2019-03-22T16:06:06.926Z,3.27
2019-03-22T16:08:37.374Z,3.27
2019-03-22T16:11:07.818Z,3.15
2019-03-22T16:13:38.182Z,3.10
2019-03-22T16:16:08.574Z,3.17
2019-03-22T16:18:38.971Z,3.30
2019-03-22T16:21:09.322Z,3.47
2019-03-22T16:23:39.792Z,3.10
2019-03-22T16:26:10.114Z,3.30
2019-03-22T16:28:40.508Z,3.62
2019-03-22T16:31:10.950Z,3.25
2019-03-22T16:33:41.547Z,3.05
2019-03-22T16:36:11.998Z,3.50
2019-03-22T16:38:42.381Z,4.17
2019-03-22T16:41:12.780Z,3.60
2019-03-22T16:43:43.133Z,3.80
2019-03-22T16:46:14.280Z,3.85
2019-03-22T16:48:44.749Z,4.20
2019-03-22T16:51:15.132Z,3.83
2019-03-22T16:53:45.581Z,3.43
2019-03-22T16:56:15.906Z,3.72
2019-03-22T16:58:46.476Z,3.70
2019-03-22T17:01:16.839Z,4.15
2019-03-22T17:03:47.181Z,4.12
2019-03-22T17:06:17.862Z,4.40
2019-03-22T17:08:48.199Z,5.00
2019-03-22T17:11:19.712Z,4.80
2019-03-22T17:13:50.063Z,4.70
2019-03-22T17:16:21.239Z,4.37
2019-03-22T17:18:51.915Z,4.17
2019-03-22T17:21:22.343Z,4.35
2019-03-22T17:23:52.855Z,3.92
2019-03-22T17:26:23.261Z,4.70
2019-03-22T17:28:53.744Z,4.17
2019-03-22T17:31:24.624Z,4.30
2019-03-22T17:33:55.179Z,3.93
2019-03-22T17:36:25.756Z,4.37
2019-03-22T17:38:56.141Z,4.60
2019-03-22T17:41:26.615Z,4.53
2019-03-22T17:43:59.913Z,4.90
2019-03-22T17:46:33.534Z,5.03
2019-03-22T17:49:04.379Z,5.47
2019-03-22T17:51:34.731Z,5.42
2019-03-22T17:54:07.865Z,5.30
2019-03-22T17:56:38.764Z,5.00
2019-03-22T17:59:09.102Z,5.30
2019-03-22T18:01:39.692Z,4.90
2019-03-22T18:04:10.029Z,5.20
2019-03-22T18:06:40.424Z,5.53
2019-03-22T18:09:10.808Z,5.10
2019-03-22T18:11:41.188Z,5.37
2019-03-22T18:14:11.854Z,5.30
2019-03-22T18:16:42.278Z,5.08
2019-03-22T18:19:12.678Z,5.45
2019-03-22T18:21:43.022Z,6.03
2019-03-22T18:24:13.497Z,5.65
2019-03-22T18:26:44.070Z,5.80
2019-03-22T18:29:14.556Z,5.80
2019-03-22T18:31:45.034Z,5.75
2019-03-22T18:34:15.408Z,6.10
2019-03-22T18:36:45.978Z,5.58
2019-03-22T18:39:16.370Z,6.22
2019-03-22T18:41:46.863Z,5.95
2019-03-22T18:44:17.379Z,5.92
2019-03-22T18:46:48.034Z,5.72
2019-03-22T18:49:20.830Z,6.15
2019-03-22T18:51:51.354Z,6.13
2019-03-22T18:54:21.702Z,6.20
2019-03-22T18:56:52.065Z,5.72
2019-03-22T18:59:22.539Z,6.15
2019-03-22T19:01:52.922Z,5.92
2019-03-22T19:04:23.410Z,5.92
2019-03-22T19:06:53.792Z,5.90
2019-03-22T19:09:24.175Z,5.60
2019-03-22T19:11:54.637Z,5.80
2019-03-22T19:14:25.150Z,5.55
2019-03-22T19:16:55.558Z,5.90
2019-03-22T19:19:25.961Z,5.60
2019-03-22T19:21:56.554Z,5.85
2019-03-22T19:24:28.022Z,6.33
2019-03-22T19:26:58.562Z,6.70
2019-03-22T19:29:28.947Z,6.33
2019-03-22T19:32:00.383Z,7.00
2019-03-22T19:34:32.025Z,6.80
2019-03-22T19:37:02.435Z,6.92
2019-03-22T19:39:32.925Z,8.08
2019-03-22T19:42:03.579Z,6.58
2019-03-22T19:44:34.190Z,6.95
2019-03-22T19:47:04.538Z,6.72
2019-03-22T19:49:35.053Z,6.55
2019-03-22T19:52:05.522Z,6.15
2019-03-22T19:54:35.942Z,6.03
2019-03-22T19:57:06.482Z,5.92
2019-03-22T19:59:37.012Z,6.08
2019-03-22T20:02:07.393Z,6.10
2019-03-22T20:04:37.855Z,6.37
2019-03-22T20:07:08.338Z,6.33
2019-03-22T20:09:38.731Z,6.62
2019-03-22T20:12:09.142Z,6.87
2019-03-22T20:14:39.662Z,7.25
2019-03-22T20:17:10.135Z,8.48
2019-03-22T20:19:41.546Z,9.05
2019-03-22T20:22:12.987Z,9.13
2019-03-22T20:24:43.445Z,9.13
2019-03-22T20:27:13.951Z,9.00
2019-03-22T20:29:44.362Z,8.88
2019-03-22T20:32:14.858Z,11.55
2019-03-22T20:34:45.229Z,11.13
2019-03-22T20:37:15.707Z,11.78
2019-03-22T20:39:46.138Z,11.87
2019-03-22T20:42:16.631Z,11.23
2019-03-22T20:44:47.029Z,10.30
2019-03-22T20:47:17.574Z,8.87
2019-03-22T20:49:48.032Z,7.22
2019-03-22T20:52:18.409Z,7.35
2019-03-22T20:54:48.846Z,6.92
2019-03-22T20:57:19.553Z,6.97
2019-03-22T20:59:50.019Z,7.00
2019-03-22T21:02:21.665Z,7.60
2019-03-22T21:04:52.895Z,7.45
2019-03-22T21:07:23.547Z,6.90
2019-03-22T21:09:54.087Z,7.45
2019-03-22T21:12:24.951Z,7.35
2019-03-22T21:14:55.526Z,6.72
2019-03-22T21:17:26.011Z,6.75
2019-03-22T21:19:56.353Z,7.85
2019-03-22T21:22:26.849Z,7.33
2019-03-22T21:24:57.313Z,7.00
2019-03-22T21:27:27.819Z,7.00
2019-03-22T21:29:58.606Z,6.83
2019-03-22T21:32:28.994Z,6.83
2019-03-22T21:34:59.479Z,6.22
2019-03-22T21:37:29.955Z,6.85
2019-03-22T21:40:00.536Z,6.10
2019-03-22T21:42:31.069Z,5.97
2019-03-22T21:45:01.577Z,6.55
2019-03-22T21:47:31.964Z,6.47
2019-03-22T21:50:02.332Z,7.00
2019-03-22T21:52:32.770Z,7.25
2019-03-22T21:55:04.666Z,7.25
2019-03-22T21:57:35.090Z,6.45
2019-03-22T22:00:06.250Z,6.92
2019-03-22T22:02:36.813Z,6.37
2019-03-22T22:05:08.230Z,6.40
2019-03-22T22:07:38.701Z,6.70
2019-03-22T22:10:09.308Z,6.20
2019-03-22T22:12:39.949Z,7.17
2019-03-22T22:15:11.539Z,6.60
2019-03-22T22:17:42.426Z,6.70
2019-03-22T22:20:13.199Z,6.67
2019-03-22T22:22:43.620Z,6.70
2019-03-22T22:25:14.046Z,7.00
2019-03-22T22:27:44.520Z,6.83
2019-03-22T22:30:14.930Z,6.97
2019-03-22T22:32:45.330Z,7.70
2019-03-22T22:35:15.778Z,7.35
2019-03-22T22:37:46.240Z,7.70
2019-03-22T22:40:16.631Z,7.60
2019-03-22T22:42:47.154Z,6.95
2019-03-22T22:45:17.695Z,6.58
2019-03-22T22:47:48.069Z,7.33
2019-03-22T22:50:18.427Z,7.05
2019-03-22T22:52:48.898Z,8.05
2019-03-22T22:55:19.368Z,8.70
2019-03-22T22:57:49.765Z,8.60
2019-03-22T23:00:20.409Z,8.43
2019-03-22T23:02:52.378Z,9.35
2019-03-22T23:05:22.867Z,10.20
2019-03-22T23:07:53.298Z,10.20
2019-03-22T23:10:23.720Z,10.20
2019-03-22T23:12:54.173Z,8.78
2019-03-22T23:15:24.625Z,8.65
2019-03-22T23:17:55.137Z,7.90
2019-03-22T23:20:26.624Z,7.87
2019-03-22T23:22:57.075Z,7.90
2019-03-22T23:25:27.426Z,7.75
2019-03-22T23:27:57.831Z,8.00
2019-03-22T23:30:28.209Z,7.33
2019-03-22T23:32:58.657Z,7.50
2019-03-22T23:35:29.091Z,6.97
2019-03-22T23:37:59.496Z,7.28
2019-03-22T23:40:29.920Z,7.55
2019-03-22T23:43:00.299Z,7.25
2019-03-22T23:45:30.773Z,7.25
2019-03-22T23:48:02.155Z,7.90
2019-03-22T23:50:32.606Z,8.08
2019-03-22T23:53:02.976Z,7.90
2019-03-22T23:55:33.349Z,8.10
2019-03-22T23:58:03.726Z,7.55
