createdAt,value
2018-08-28T00:00:17.767Z,98416.80
2018-08-28T00:02:47.358Z,98404.58
2018-08-28T00:05:17.307Z,98407.23
2018-08-28T00:07:46.799Z,98410.19
2018-08-28T00:10:16.291Z,98406.22
2018-08-28T00:12:45.827Z,98411.66
2018-08-28T00:15:15.363Z,98411.81
2018-08-28T00:17:44.951Z,98417.80
2018-08-28T00:20:14.451Z,98423.56
2018-08-28T00:22:44.027Z,98434.00
2018-08-28T00:25:13.535Z,98429.56
2018-08-28T00:27:43.091Z,98426.27
2018-08-28T00:30:12.663Z,98426.41
2018-08-28T00:32:42.186Z,98429.86
2018-08-28T00:35:11.667Z,98426.04
2018-08-28T00:37:41.228Z,98427.98
2018-08-28T00:40:10.763Z,98429.78
2018-08-28T00:42:40.323Z,98433.55
2018-08-28T00:45:10.191Z,98432.16
2018-08-28T00:47:39.743Z,98433.63
2018-08-28T00:50:09.642Z,98436.16
2018-08-28T00:52:39.188Z,98433.22
2018-08-28T00:55:09.078Z,98433.31
2018-08-28T00:57:38.605Z,98439.24
2018-08-28T01:00:08.440Z,98436.89
2018-08-28T01:02:38.202Z,98441.14
2018-08-28T01:05:08.306Z,98437.15
2018-08-28T01:07:38.011Z,98440.41
2018-08-28T01:10:08.395Z,98449.33
2018-08-28T01:12:37.965Z,98443.02
2018-08-28T01:15:08.417Z,98446.41
2018-08-28T01:17:37.980Z,98443.24
2018-08-28T01:20:07.988Z,98443.31
2018-08-28T01:22:37.499Z,98440.97
2018-08-28T01:25:08.199Z,98442.54
2018-08-28T01:27:37.702Z,98444.04
2018-08-28T01:30:07.669Z,98447.47
2018-08-28T01:32:37.208Z,98449.60
2018-08-28T01:35:06.906Z,98444.47
2018-08-28T01:37:36.670Z,98443.64
2018-08-28T01:40:07.240Z,98443.71
2018-08-28T01:42:36.944Z,98452.59
2018-08-28T01:45:07.283Z,98451.41
2018-08-28T01:47:36.943Z,98441.84
2018-08-28T01:50:07.151Z,98447.59
2018-08-28T01:52:36.677Z,98450.73
2018-08-28T01:55:06.397Z,98455.05
2018-08-28T01:57:36.030Z,98447.59
2018-08-28T02:00:05.983Z,98444.41
2018-08-28T02:02:35.653Z,98453.47
2018-08-28T02:05:05.679Z,98452.89
2018-08-28T02:07:35.450Z,98454.17
2018-08-28T02:10:05.177Z,98455.00
2018-08-28T02:12:35.961Z,98444.64
2018-08-28T02:15:05.628Z,98448.39
2018-08-28T02:17:35.342Z,98449.66
2018-08-28T02:20:05.760Z,98449.52
2018-08-28T02:22:35.491Z,98445.06
2018-08-28T02:25:06.227Z,98449.24
2018-08-28T02:27:36.043Z,98449.94
2018-08-28T02:30:06.099Z,98456.25
2018-08-28T02:32:35.823Z,98452.55
2018-08-28T02:35:05.543Z,98452.41
2018-08-28T02:37:35.268Z,98446.50
2018-08-28T02:40:04.905Z,98450.47
2018-08-28T02:42:34.572Z,98450.64
2018-08-28T02:45:04.301Z,98452.91
2018-08-28T02:47:33.915Z,98450.14
2018-08-28T02:50:03.483Z,98452.50
2018-08-28T02:52:33.215Z,98450.31
2018-08-28T02:55:02.816Z,98451.38
2018-08-28T02:57:32.595Z,98449.02
2018-08-28T03:00:02.248Z,98453.73
2018-08-28T03:02:31.879Z,98451.86
2018-08-28T03:05:01.439Z,98463.50
2018-08-28T03:07:31.124Z,98460.58
2018-08-28T03:10:01.074Z,98460.03
2018-08-28T03:12:31.058Z,98461.52
2018-08-28T03:15:00.899Z,98461.10
2018-08-28T03:17:30.479Z,98463.77
2018-08-28T03:20:00.107Z,98467.63
2018-08-28T03:22:29.907Z,98469.02
2018-08-28T03:24:59.734Z,98473.37
2018-08-28T03:27:29.504Z,98468.23
2018-08-28T03:29:59.076Z,98464.77
2018-08-28T03:32:28.730Z,98475.91
2018-08-28T03:34:58.391Z,98473.77
2018-08-28T03:37:28.069Z,98473.89
2018-08-28T03:39:57.862Z,98475.70
2018-08-28T03:42:27.605Z,98480.48
2018-08-28T03:44:57.276Z,98478.67
2018-08-28T03:47:27.228Z,98473.89
2018-08-28T03:49:57.016Z,98476.09
2018-08-28T03:52:26.887Z,98478.14
2018-08-28T03:54:56.480Z,98477.71
2018-08-28T03:57:26.147Z,98484.19
2018-08-28T03:59:55.835Z,98487.58
2018-08-28T04:02:25.562Z,98489.16
2018-08-28T04:04:55.365Z,98490.34
2018-08-28T04:07:24.984Z,98497.05
2018-08-28T04:09:54.722Z,98498.06
2018-08-28T04:12:24.683Z,98502.64
2018-08-28T04:14:54.275Z,98502.77
2018-08-28T04:17:23.941Z,98502.04
2018-08-28T04:19:53.655Z,98502.66
2018-08-28T04:22:23.228Z,98503.70
2018-08-28T04:24:53.116Z,98506.47
2018-08-28T04:27:22.854Z,98511.04
2018-08-28T04:29:52.475Z,98515.61
2018-08-28T04:32:22.166Z,98517.17
2018-08-28T04:34:51.800Z,98518.26
2018-08-28T04:37:21.378Z,98518.75
2018-08-28T04:39:50.908Z,98514.93
2018-08-28T04:42:20.400Z,98507.98
2018-08-28T04:44:50.015Z,98512.63
2018-08-28T04:47:19.725Z,98516.70
2018-08-28T04:49:49.690Z,98516.70
2018-08-28T04:52:19.428Z,98519.83
2018-08-28T04:54:49.472Z,98526.52
2018-08-28T04:57:19.264Z,98524.95
2018-08-28T04:59:49.002Z,98529.09
2018-08-28T05:02:18.679Z,98526.83
2018-08-28T05:04:48.499Z,98532.92
2018-08-28T05:07:18.307Z,98530.52
2018-08-28T05:09:47.943Z,98537.58
2018-08-28T05:12:17.643Z,98533.72
2018-08-28T05:14:47.386Z,98537.91
2018-08-28T05:17:16.959Z,98542.90
2018-08-28T05:19:46.538Z,98543.87
2018-08-28T05:22:16.163Z,98546.14
2018-08-28T05:24:45.839Z,98545.81
2018-08-28T05:27:15.635Z,98545.31
2018-08-28T05:29:45.283Z,98548.29
2018-08-28T05:32:15.024Z,98553.21
2018-08-28T05:34:45.068Z,98548.30
2018-08-28T05:37:14.750Z,98557.00
2018-08-28T05:39:44.435Z,98552.28
2018-08-28T05:42:14.091Z,98550.54
2018-08-28T05:44:43.818Z,98552.97
2018-08-28T05:47:13.374Z,98555.44
2018-08-28T05:49:43.200Z,98556.53
2018-08-28T05:52:12.901Z,98553.11
2018-08-28T05:54:42.522Z,98555.83
2018-08-28T05:57:12.266Z,98553.28
2018-08-28T05:59:41.917Z,98559.09
2018-08-28T06:02:11.887Z,98561.11
2018-08-28T06:04:41.627Z,98561.68
2018-08-28T06:07:11.327Z,98556.83
2018-08-28T06:09:41.147Z,98550.58
2018-08-28T06:12:10.844Z,98557.75
2018-08-28T06:14:40.688Z,98554.93
2018-08-28T06:17:10.568Z,98554.12
2018-08-28T06:19:40.364Z,98559.58
2018-08-28T06:22:10.279Z,98564.84
2018-08-28T06:24:39.927Z,98559.98
2018-08-28T06:27:09.632Z,98565.48
2018-08-28T06:29:39.703Z,98560.91
2018-08-28T06:32:09.499Z,98561.32
2018-08-28T06:34:39.268Z,98565.04
2018-08-28T06:37:09.247Z,98569.95
2018-08-28T06:39:39.294Z,98564.05
2018-08-28T06:42:08.972Z,98564.56
2018-08-28T06:44:38.614Z,98559.59
2018-08-28T06:47:08.529Z,98565.42
2018-08-28T06:49:38.248Z,98563.78
2018-08-28T06:52:08.057Z,98574.80
2018-08-28T06:54:37.630Z,98569.16
2018-08-28T06:57:07.612Z,98571.97
2018-08-28T06:59:37.174Z,98567.80
2018-08-28T07:02:07.327Z,98571.09
2018-08-28T07:04:36.999Z,98566.47
2018-08-28T07:07:07.394Z,98562.61
2018-08-28T07:09:37.219Z,98568.59
2018-08-28T07:12:06.858Z,98563.40
2018-08-28T07:14:36.630Z,98562.11
2018-08-28T07:17:06.895Z,98566.92
2018-08-28T07:19:36.469Z,98570.67
2018-08-28T07:22:06.627Z,98565.98
2018-08-28T07:24:36.261Z,98560.91
2018-08-28T07:27:06.571Z,98551.41
2018-08-28T07:29:36.523Z,98553.58
2018-08-28T07:32:06.695Z,98546.27
2018-08-28T07:34:36.280Z,98549.92
2018-08-28T07:37:06.169Z,98551.90
2018-08-28T07:39:35.905Z,98551.91
2018-08-28T07:42:05.632Z,98554.22
2018-08-28T07:44:35.276Z,98547.73
2018-08-28T07:47:05.327Z,98548.07
2018-08-28T07:49:34.990Z,98548.31
2018-08-28T07:52:04.738Z,98553.30
2018-08-28T07:54:34.374Z,98550.78
2018-08-28T07:57:03.963Z,98553.87
2018-08-28T07:59:33.681Z,98555.42
2018-08-28T08:02:03.497Z,98553.73
2018-08-28T08:04:33.540Z,98555.83
2018-08-28T08:07:03.103Z,98557.94
2018-08-28T08:09:32.731Z,98563.09
2018-08-28T08:12:02.424Z,98566.59
2018-08-28T08:14:32.265Z,98562.03
2018-08-28T08:17:01.872Z,98563.45
2018-08-28T08:19:31.866Z,98560.15
2018-08-28T08:22:01.837Z,98565.49
2018-08-28T08:24:31.695Z,98569.88
2018-08-28T08:27:01.391Z,98570.40
2018-08-28T08:29:31.320Z,98564.42
2018-08-28T08:32:00.999Z,98555.95
2018-08-28T08:34:30.627Z,98559.52
2018-08-28T08:37:00.348Z,98554.69
2018-08-28T08:39:30.243Z,98560.27
2018-08-28T08:42:00.026Z,98566.11
2018-08-28T08:44:29.751Z,98564.11
2018-08-28T08:46:59.303Z,98557.94
2018-08-28T08:49:29.083Z,98554.73
2018-08-28T08:51:59.147Z,98551.75
2018-08-28T08:54:28.915Z,98549.67
2018-08-28T08:56:59.156Z,98545.40
2018-08-28T08:59:28.817Z,98540.44
2018-08-28T09:01:58.548Z,98542.94
2018-08-28T09:04:28.292Z,98545.70
2018-08-28T09:06:58.435Z,98542.98
2018-08-28T09:09:28.165Z,98543.55
2018-08-28T09:11:57.879Z,98541.14
2018-08-28T09:14:27.522Z,98537.73
2018-08-28T09:16:57.051Z,98542.80
2018-08-28T09:19:26.875Z,98543.94
2018-08-28T09:21:56.547Z,98541.81
2018-08-28T09:24:26.235Z,98539.18
2018-08-28T09:26:55.776Z,98538.11
2018-08-28T09:29:25.451Z,98537.03
2018-08-28T09:31:55.372Z,98543.66
2018-08-28T09:34:25.074Z,98539.92
2018-08-28T09:36:54.683Z,98535.08
2018-08-28T09:39:24.585Z,98532.33
2018-08-28T09:41:54.244Z,98532.66
2018-08-28T09:44:23.998Z,98533.28
2018-08-28T09:46:53.511Z,98529.98
2018-08-28T09:49:23.135Z,98529.95
2018-08-28T09:51:52.831Z,98528.43
2018-08-28T09:54:22.559Z,98523.46
2018-08-28T09:56:52.638Z,98518.61
2018-08-28T09:59:22.271Z,98522.04
2018-08-28T10:01:51.959Z,98523.58
2018-08-28T10:04:21.711Z,98522.80
2018-08-28T10:06:51.500Z,98515.05
2018-08-28T10:09:21.177Z,98518.00
2018-08-28T10:11:50.990Z,98517.73
2018-08-28T10:14:20.885Z,98511.00
2018-08-28T10:16:50.453Z,98506.04
2018-08-28T10:19:20.183Z,98501.30
2018-08-28T10:21:49.731Z,98500.16
2018-08-28T10:24:19.455Z,98495.69
2018-08-28T10:26:49.076Z,98497.41
2018-08-28T10:29:18.776Z,98495.48
2018-08-28T10:31:48.434Z,98495.36
2018-08-28T10:34:18.191Z,98489.58
2018-08-28T10:36:47.927Z,98480.07
2018-08-28T10:39:17.633Z,98491.11
2018-08-28T10:41:47.451Z,98486.63
2018-08-28T10:44:17.127Z,98478.20
2018-08-28T10:46:47.331Z,98471.04
2018-08-28T10:49:17.061Z,98476.86
2018-08-28T10:51:46.936Z,98468.37
2018-08-28T10:54:16.570Z,98475.76
2018-08-28T10:56:46.439Z,98479.61
2018-08-28T10:59:16.235Z,98480.00
2018-08-28T11:01:45.915Z,98477.78
2018-08-28T11:04:15.751Z,98471.77
2018-08-28T11:06:45.426Z,98468.83
2018-08-28T11:09:15.580Z,98463.08
2018-08-28T11:11:45.146Z,98466.19
2018-08-28T11:14:15.094Z,98463.67
2018-08-28T11:16:44.883Z,98463.80
2018-08-28T11:19:14.613Z,98467.30
2018-08-28T11:21:44.407Z,98458.02
2018-08-28T11:24:14.032Z,98458.82
2018-08-28T11:26:43.612Z,98465.55
2018-08-28T11:29:13.199Z,98458.77
2018-08-28T11:31:42.720Z,98459.89
2018-08-28T11:34:12.260Z,98455.41
2018-08-28T11:36:41.934Z,98452.44
2018-08-28T11:39:11.519Z,98449.63
2018-08-28T11:41:41.039Z,98451.23
2018-08-28T11:44:10.541Z,98452.11
2018-08-28T11:46:40.190Z,98447.40
2018-08-28T11:49:09.711Z,98444.47
2018-08-28T11:51:39.268Z,98448.55
2018-08-28T11:54:08.881Z,98445.75
2018-08-28T11:56:38.505Z,98445.65
2018-08-28T11:59:08.068Z,98439.86
2018-08-28T12:01:37.625Z,98439.28
2018-08-28T12:04:07.980Z,98435.98
2018-08-28T12:06:37.615Z,98427.91
2018-08-28T12:09:08.907Z,98428.80
2018-08-28T12:11:38.481Z,98427.71
2018-08-28T12:14:08.189Z,98424.96
2018-08-28T12:16:37.843Z,98415.86
2018-08-28T12:19:07.405Z,98410.23
2018-08-28T12:21:37.062Z,98405.62
2018-08-28T12:24:07.167Z,98406.03
2018-08-28T12:26:36.905Z,98404.55
2018-08-28T12:29:07.063Z,98399.28
2018-08-28T12:31:36.893Z,98398.27
2018-08-28T12:34:06.679Z,98390.97
2018-08-28T12:36:36.377Z,98384.48
2018-08-28T12:39:07.496Z,98382.27
2018-08-28T12:41:37.175Z,98379.57
2018-08-28T12:44:06.870Z,98376.30
2018-08-28T12:46:36.705Z,98371.73
2018-08-28T12:49:06.570Z,98375.03
2018-08-28T12:51:36.100Z,98374.09
2018-08-28T12:54:06.086Z,98373.81
2018-08-28T12:56:35.740Z,98364.17
2018-08-28T12:59:06.010Z,98361.70
2018-08-28T13:01:35.738Z,98369.99
2018-08-28T13:04:05.401Z,98361.83
2018-08-28T13:06:34.961Z,98365.05
2018-08-28T13:09:05.517Z,98367.21
2018-08-28T13:11:35.091Z,98361.76
2018-08-28T13:14:04.716Z,98361.44
2018-08-28T13:16:34.706Z,98358.03
2018-08-28T13:19:04.355Z,98363.50
2018-08-28T13:21:34.025Z,98353.40
2018-08-28T13:24:03.874Z,98354.20
2018-08-28T13:26:33.677Z,98350.51
2018-08-28T13:29:03.220Z,98347.30
2018-08-28T13:31:32.867Z,98345.67
2018-08-28T13:34:02.505Z,98339.66
2018-08-28T13:36:32.075Z,98338.23
2018-08-28T13:39:01.843Z,98339.17
2018-08-28T13:41:31.689Z,98341.94
2018-08-28T13:44:01.318Z,98339.66
2018-08-28T13:46:31.029Z,98330.69
2018-08-28T13:49:00.975Z,98335.36
2018-08-28T13:51:30.760Z,98335.77
2018-08-28T13:54:00.376Z,98332.01
2018-08-28T13:56:30.372Z,98332.17
2018-08-28T13:59:00.088Z,98330.63
2018-08-28T14:01:30.298Z,98329.83
2018-08-28T14:03:59.970Z,98325.00
2018-08-28T14:06:29.598Z,98326.66
2018-08-28T14:08:59.368Z,98324.19
2018-08-28T14:11:29.267Z,98322.45
2018-08-28T14:13:59.200Z,98317.21
2018-08-28T14:16:28.829Z,98322.16
2018-08-28T14:18:58.478Z,98317.00
2018-08-28T14:21:28.088Z,98318.42
2018-08-28T14:23:57.676Z,98318.42
2018-08-28T14:26:27.547Z,98319.97
2018-08-28T14:28:57.371Z,98316.16
2018-08-28T14:31:27.184Z,98309.25
2018-08-28T14:33:56.845Z,98306.37
2018-08-28T14:36:27.181Z,98296.73
2018-08-28T14:38:57.212Z,98301.51
2018-08-28T14:41:27.097Z,98294.20
2018-08-28T14:43:56.886Z,98288.05
2018-08-28T14:46:27.443Z,98287.52
2018-08-28T14:48:57.443Z,98290.30
2018-08-28T14:51:27.263Z,98290.05
2018-08-28T14:53:56.951Z,98284.09
2018-08-28T14:56:27.272Z,98278.25
2018-08-28T14:58:57.383Z,98283.09
2018-08-28T15:01:27.377Z,98283.23
2018-08-28T15:03:57.329Z,98273.19
2018-08-28T15:06:27.287Z,98267.66
2018-08-28T15:08:57.227Z,98271.61
2018-08-28T15:11:27.241Z,98266.05
2018-08-28T15:13:57.212Z,98261.50
2018-08-28T15:16:26.942Z,98264.30
2018-08-28T15:18:56.758Z,98264.30
2018-08-28T15:21:26.420Z,98261.70
2018-08-28T15:23:55.980Z,98261.70
2018-08-28T15:26:25.684Z,98260.98
2018-08-28T15:28:55.360Z,98260.45
2018-08-28T15:31:24.995Z,98265.19
2018-08-28T15:33:54.670Z,98258.49
2018-08-28T15:36:24.257Z,98257.77
2018-08-28T15:38:53.974Z,98253.95
2018-08-28T15:41:23.686Z,98260.05
2018-08-28T15:43:53.420Z,98255.13
2018-08-28T15:46:23.319Z,98255.86
2018-08-28T15:48:53.155Z,98247.81
2018-08-28T15:51:23.358Z,98245.11
2018-08-28T15:53:53.068Z,98243.77
2018-08-28T15:56:22.767Z,98236.13
2018-08-28T15:58:52.658Z,98242.14
2018-08-28T16:01:23.051Z,98240.80
2018-08-28T16:03:52.714Z,98237.47
2018-08-28T16:06:22.735Z,98237.88
2018-08-28T16:08:52.390Z,98239.42
2018-08-28T16:11:22.214Z,98240.14
2018-08-28T16:13:51.899Z,98238.69
2018-08-28T16:16:21.536Z,98240.23
2018-08-28T16:18:51.176Z,98248.75
2018-08-28T16:21:20.897Z,98243.31
2018-08-28T16:23:50.913Z,98241.65
2018-08-28T16:26:20.731Z,98238.03
2018-08-28T16:28:50.313Z,98231.22
2018-08-28T16:31:20.051Z,98231.95
2018-08-28T16:33:49.640Z,98226.26
2018-08-28T16:36:19.571Z,98224.39
2018-08-28T16:38:49.251Z,98223.45
2018-08-28T16:41:18.962Z,98220.98
2018-08-28T16:43:48.749Z,98220.25
2018-08-28T16:46:18.558Z,98214.88
2018-08-28T16:48:48.182Z,98212.41
2018-08-28T16:51:17.844Z,98208.17
2018-08-28T16:53:47.536Z,98199.53
2018-08-28T16:56:17.344Z,98199.27
2018-08-28T16:58:47.911Z,98196.22
2018-08-28T17:01:17.606Z,98192.58
2018-08-28T17:03:47.387Z,98191.72
2018-08-28T17:06:17.066Z,98196.84
2018-08-28T17:08:46.881Z,98191.47
2018-08-28T17:11:16.519Z,98190.17
2018-08-28T17:13:46.080Z,98185.61
2018-08-28T17:16:15.816Z,98187.14
2018-08-28T17:18:45.632Z,98181.55
2018-08-28T17:21:15.328Z,98186.66
2018-08-28T17:23:45.060Z,98185.62
2018-08-28T17:26:14.828Z,98187.80
2018-08-28T17:28:44.393Z,98187.80
2018-08-28T17:31:14.124Z,98192.98
2018-08-28T17:33:43.980Z,98201.48
2018-08-28T17:36:13.883Z,98201.41
2018-08-28T17:38:43.498Z,98208.94
2018-08-28T17:41:13.204Z,98209.66
2018-08-28T17:43:42.971Z,98203.95
2018-08-28T17:46:12.599Z,98208.16
2018-08-28T17:48:42.282Z,98202.92
2018-08-28T17:51:12.169Z,98212.50
2018-08-28T17:53:41.951Z,98211.88
2018-08-28T17:56:11.731Z,98212.13
2018-08-28T17:58:41.605Z,98209.69
2018-08-28T18:01:11.323Z,98218.08
2018-08-28T18:03:41.012Z,98215.21
2018-08-28T18:06:10.735Z,98222.01
2018-08-28T18:08:41.445Z,98217.31
2018-08-28T18:11:11.091Z,98219.25
2018-08-28T18:13:41.851Z,98208.70
2018-08-28T18:16:11.411Z,98206.75
2018-08-28T18:18:41.231Z,98214.46
2018-08-28T18:21:11.142Z,98210.58
2018-08-28T18:23:40.943Z,98217.98
2018-08-28T18:26:10.500Z,98214.42
2018-08-28T18:28:40.272Z,98208.16
2018-08-28T18:31:09.884Z,98210.23
2018-08-28T18:33:39.487Z,98202.97
2018-08-28T18:36:09.247Z,98200.70
2018-08-28T18:38:39.115Z,98208.13
2018-08-28T18:41:08.769Z,98208.53
2018-08-28T18:43:38.629Z,98214.41
2018-08-28T18:46:08.365Z,98205.95
2018-08-28T18:48:37.931Z,98207.74
2018-08-28T18:51:07.941Z,98207.44
2018-08-28T18:53:38.166Z,98208.49
2018-08-28T18:56:08.028Z,98204.56
2018-08-28T18:58:37.912Z,98207.88
2018-08-28T19:01:07.995Z,98205.45
2018-08-28T19:03:38.410Z,98197.67
2018-08-28T19:06:08.013Z,98201.20
2018-08-28T19:08:37.613Z,98214.20
2018-08-28T19:11:07.531Z,98208.95
2018-08-28T19:13:37.459Z,98204.67
2018-08-28T19:16:07.393Z,98210.24
2018-08-28T19:18:36.964Z,98209.80
2018-08-28T19:21:06.541Z,98212.36
2018-08-28T19:23:36.122Z,98209.82
2018-08-28T19:26:05.758Z,98204.53
2018-08-28T19:28:35.630Z,98211.56
2018-08-28T19:31:05.580Z,98206.94
2018-08-28T19:33:35.218Z,98210.30
2018-08-28T19:36:04.892Z,98203.66
2018-08-28T19:38:34.471Z,98206.03
2018-08-28T19:41:04.093Z,98208.22
2018-08-28T19:43:33.954Z,98194.29
2018-08-28T19:46:03.828Z,98199.61
2018-08-28T19:48:33.542Z,98196.00
2018-08-28T19:51:03.320Z,98194.84
2018-08-28T19:53:32.919Z,98191.41
2018-08-28T19:56:03.105Z,98193.41
2018-08-28T19:58:32.742Z,98192.25
2018-08-28T20:01:02.573Z,98192.59
2018-08-28T20:03:32.247Z,98195.41
2018-08-28T20:06:02.099Z,98195.27
2018-08-28T20:08:31.779Z,98193.76
2018-08-28T20:11:01.687Z,98202.05
2018-08-28T20:13:31.429Z,98195.45
2018-08-28T20:16:01.128Z,98185.64
2018-08-28T20:18:30.749Z,98189.48
2018-08-28T20:21:00.528Z,98186.64
2018-08-28T20:23:32.003Z,98190.32
2018-08-28T20:26:01.687Z,98183.36
2018-08-28T20:28:31.328Z,98186.99
2018-08-28T20:31:01.016Z,98186.66
2018-08-28T20:33:30.765Z,98183.69
2018-08-28T20:36:00.326Z,98185.49
2018-08-28T20:38:30.084Z,98179.34
2018-08-28T20:40:59.963Z,98181.30
2018-08-28T20:43:29.877Z,98177.47
2018-08-28T20:45:59.700Z,98174.64
2018-08-28T20:48:29.321Z,98168.84
2018-08-28T20:50:58.875Z,98169.67
2018-08-28T20:53:28.739Z,98169.33
2018-08-28T20:55:58.632Z,98161.87
2018-08-28T20:58:28.237Z,98162.53
2018-08-28T21:00:57.837Z,98161.88
2018-08-28T21:03:27.453Z,98160.02
2018-08-28T21:05:57.204Z,98158.88
2018-08-28T21:08:26.901Z,98159.83
2018-08-28T21:10:56.589Z,98155.33
2018-08-28T21:13:26.170Z,98158.97
2018-08-28T21:15:56.087Z,98156.32
2018-08-28T21:18:25.701Z,98157.30
2018-08-28T21:20:55.436Z,98150.15
2018-08-28T21:23:25.235Z,98151.64
2018-08-28T21:25:55.034Z,98143.00
2018-08-28T21:28:24.721Z,98137.02
2018-08-28T21:30:54.454Z,98142.31
2018-08-28T21:33:24.163Z,98132.08
2018-08-28T21:35:53.896Z,98133.39
2018-08-28T21:38:23.983Z,98132.23
2018-08-28T21:40:53.687Z,98135.02
2018-08-28T21:43:23.369Z,98129.70
2018-08-28T21:45:53.185Z,98123.42
2018-08-28T21:48:22.819Z,98124.06
2018-08-28T21:50:52.544Z,98123.71
2018-08-28T21:53:22.144Z,98123.72
2018-08-28T21:55:51.831Z,98122.33
2018-08-28T21:58:21.475Z,98121.01
2018-08-28T22:00:56.236Z,98115.02
2018-08-28T22:03:25.976Z,98114.17
2018-08-28T22:05:55.583Z,98111.66
2018-08-28T22:08:25.230Z,98114.27
2018-08-28T22:10:55.064Z,98105.13
2018-08-28T22:13:24.851Z,98103.11
2018-08-28T22:15:55.038Z,98098.41
2018-08-28T22:18:25.394Z,98095.61
2018-08-28T22:20:55.067Z,98099.53
2018-08-28T22:23:25.558Z,98098.83
2018-08-28T22:25:55.287Z,98097.31
2018-08-28T22:28:24.896Z,98101.03
2018-08-28T22:30:54.428Z,98103.98
2018-08-28T22:33:24.252Z,98104.90
2018-08-28T22:35:53.952Z,98102.05
2018-08-28T22:38:23.567Z,98103.32
2018-08-28T22:40:53.232Z,98095.50
2018-08-28T22:43:23.915Z,98088.19
2018-08-28T22:45:53.688Z,98094.98
2018-08-28T22:48:23.317Z,98094.42
2018-08-28T22:50:53.042Z,98085.32
2018-08-28T22:53:22.714Z,98086.95
2018-08-28T22:55:52.340Z,98087.86
2018-08-28T22:58:22.157Z,98088.63
2018-08-28T23:00:52.047Z,98086.25
2018-08-28T23:03:22.068Z,98082.94
2018-08-28T23:05:51.820Z,98079.95
2018-08-28T23:08:21.404Z,98085.67
2018-08-28T23:10:51.127Z,98083.02
2018-08-28T23:13:20.702Z,98076.86
2018-08-28T23:15:50.424Z,98069.25
2018-08-28T23:18:20.467Z,98066.26
2018-08-28T23:20:50.227Z,98072.48
2018-08-28T23:23:19.968Z,98069.84
2018-08-28T23:25:49.946Z,98067.20
2018-08-28T23:28:19.664Z,98068.82
2018-08-28T23:30:49.376Z,98063.34
2018-08-28T23:33:19.023Z,98057.89
2018-08-28T23:35:48.532Z,98058.05
2018-08-28T23:38:18.215Z,98055.05
2018-08-28T23:40:47.903Z,98051.39
2018-08-28T23:43:17.524Z,98051.89
2018-08-28T23:45:47.223Z,98051.19
2018-08-28T23:48:16.958Z,98052.19
2018-08-28T23:50:46.659Z,98055.45
2018-08-28T23:53:16.415Z,98061.02
2018-08-28T23:55:46.154Z,98056.59
2018-08-28T23:58:15.907Z,98054.40
