createdAt,value
2018-12-25T00:00:48.843Z,21.40
2018-12-25T00:03:54.478Z,21.40
2018-12-25T00:07:00.128Z,21.30
2018-12-25T00:10:06.179Z,21.30
2018-12-25T00:13:11.875Z,21.30
2018-12-25T00:16:17.595Z,21.30
2018-12-25T00:19:23.468Z,21.20
2018-12-25T00:22:30.036Z,21.20
2018-12-25T00:25:35.711Z,21.20
2018-12-25T00:28:42.458Z,21.20
2018-12-25T00:31:48.277Z,21.20
2018-12-25T00:34:53.995Z,21.10
2018-12-25T00:38:00.698Z,21.10
2018-12-25T00:41:06.438Z,21.10
2018-12-25T00:44:11.981Z,21.10
2018-12-25T00:47:18.014Z,21.00
2018-12-25T00:50:23.867Z,21.10
2018-12-25T00:53:29.551Z,21.10
2018-12-25T00:56:35.178Z,21.10
2018-12-25T00:59:40.833Z,21.20
2018-12-25T01:02:46.507Z,21.20
2018-12-25T01:05:52.910Z,21.20
2018-12-25T01:08:58.527Z,21.20
2018-12-25T01:12:04.178Z,21.20
2018-12-25T01:15:09.843Z,21.20
2018-12-25T01:18:15.471Z,21.20
2018-12-25T01:21:21.147Z,21.20
2018-12-25T01:24:26.788Z,21.20
2018-12-25T01:27:32.424Z,21.10
2018-12-25T01:30:38.106Z,21.10
2018-12-25T01:33:43.779Z,21.20
2018-12-25T01:36:49.516Z,21.10
2018-12-25T01:39:55.162Z,21.10
2018-12-25T01:43:00.792Z,21.10
2018-12-25T01:46:06.567Z,21.10
2018-12-25T01:49:12.221Z,21.10
2018-12-25T01:52:17.871Z,21.10
2018-12-25T01:55:23.526Z,21.10
2018-12-25T01:58:29.183Z,21.10
2018-12-25T02:01:34.923Z,21.10
2018-12-25T02:04:40.588Z,21.10
2018-12-25T02:07:46.235Z,21.10
2018-12-25T02:10:51.894Z,21.10
2018-12-25T02:13:57.523Z,21.10
2018-12-25T02:17:03.205Z,21.10
2018-12-25T02:20:08.882Z,21.10
2018-12-25T02:23:14.504Z,21.00
2018-12-25T02:26:20.238Z,20.90
2018-12-25T02:29:25.908Z,20.90
2018-12-25T02:32:32.618Z,20.80
2018-12-25T02:35:38.230Z,20.80
2018-12-25T02:38:44.143Z,20.70
2018-12-25T02:41:50.231Z,20.70
2018-12-25T02:44:56.020Z,20.70
2018-12-25T02:48:01.668Z,20.70
2018-12-25T02:51:08.378Z,20.60
2018-12-25T02:54:14.093Z,20.60
2018-12-25T02:57:19.987Z,20.60
2018-12-25T03:00:25.614Z,20.60
2018-12-25T03:03:31.389Z,20.50
2018-12-25T03:06:38.722Z,20.50
2018-12-25T03:09:45.454Z,20.50
2018-12-25T03:12:51.089Z,20.50
2018-12-25T03:15:56.648Z,20.50
2018-12-25T03:19:02.265Z,20.50
2018-12-25T03:22:07.952Z,20.50
2018-12-25T03:25:13.596Z,20.40
2018-12-25T03:28:19.256Z,20.40
2018-12-25T03:31:24.908Z,20.40
2018-12-25T03:34:30.530Z,20.40
2018-12-25T03:37:36.209Z,20.40
2018-12-25T03:40:42.346Z,20.30
2018-12-25T03:43:48.027Z,20.30
2018-12-25T03:46:53.681Z,20.30
2018-12-25T03:49:59.313Z,20.30
2018-12-25T03:53:05.089Z,20.30
2018-12-25T03:56:10.736Z,20.30
2018-12-25T03:59:16.391Z,20.20
2018-12-25T04:02:22.010Z,20.20
2018-12-25T04:05:27.673Z,20.20
2018-12-25T04:08:33.122Z,20.20
2018-12-25T04:11:38.567Z,20.20
2018-12-25T04:14:44.020Z,20.20
2018-12-25T04:17:49.476Z,20.20
2018-12-25T04:20:54.926Z,20.20
2018-12-25T04:24:00.373Z,20.20
2018-12-25T04:27:05.882Z,20.20
2018-12-25T04:30:11.339Z,20.10
2018-12-25T04:33:16.843Z,20.10
2018-12-25T04:36:25.439Z,20.10
2018-12-25T04:39:30.884Z,20.10
2018-12-25T04:42:36.343Z,20.10
2018-12-25T04:45:41.798Z,20.10
2018-12-25T04:48:47.260Z,20.10
2018-12-25T04:51:52.706Z,20.10
2018-12-25T04:54:58.162Z,20.10
2018-12-25T04:58:03.610Z,20.10
2018-12-25T05:01:09.090Z,20.00
2018-12-25T05:04:14.590Z,20.00
2018-12-25T05:07:20.042Z,20.00
2018-12-25T05:10:25.651Z,20.00
2018-12-25T05:13:31.170Z,20.00
2018-12-25T05:16:36.530Z,20.00
2018-12-25T05:19:41.979Z,20.00
2018-12-25T05:22:47.438Z,20.00
2018-12-25T05:25:52.886Z,20.00
2018-12-25T05:28:58.334Z,20.10
2018-12-25T05:32:03.786Z,20.10
2018-12-25T05:35:09.234Z,20.20
2018-12-25T05:38:14.698Z,20.20
2018-12-25T05:41:20.150Z,20.30
2018-12-25T05:44:25.606Z,20.30
2018-12-25T05:47:31.051Z,20.40
2018-12-25T05:50:36.502Z,20.40
2018-12-25T05:53:41.963Z,20.50
2018-12-25T05:56:47.411Z,20.50
2018-12-25T05:59:52.887Z,20.60
2018-12-25T06:02:58.335Z,20.60
2018-12-25T06:06:03.850Z,20.70
2018-12-25T06:09:09.306Z,20.70
2018-12-25T06:12:14.830Z,20.70
2018-12-25T06:15:20.274Z,20.70
2018-12-25T06:18:25.762Z,20.80
2018-12-25T06:21:31.201Z,20.80
2018-12-25T06:24:36.646Z,20.80
2018-12-25T06:27:42.140Z,20.80
2018-12-25T06:30:47.595Z,20.90
2018-12-25T06:33:53.471Z,20.90
2018-12-25T06:36:58.911Z,20.90
2018-12-25T06:40:04.766Z,20.90
2018-12-25T06:43:10.211Z,20.90
2018-12-25T06:46:15.699Z,20.80
2018-12-25T06:49:21.254Z,20.90
2018-12-25T06:52:26.735Z,20.90
2018-12-25T06:55:32.181Z,20.90
2018-12-25T06:58:37.651Z,20.90
2018-12-25T07:01:43.210Z,20.90
2018-12-25T07:04:48.739Z,21.00
2018-12-25T07:07:54.223Z,21.00
2018-12-25T07:10:59.666Z,21.00
2018-12-25T07:14:05.148Z,21.00
2018-12-25T07:17:10.686Z,21.10
2018-12-25T07:20:16.158Z,21.10
2018-12-25T07:23:21.686Z,21.10
2018-12-25T07:26:27.199Z,21.10
2018-12-25T07:29:32.678Z,21.10
2018-12-25T07:32:38.203Z,21.10
2018-12-25T07:35:43.834Z,21.10
2018-12-25T07:38:49.510Z,21.10
2018-12-25T07:41:56.866Z,21.20
2018-12-25T07:45:03.558Z,21.30
2018-12-25T07:48:10.151Z,21.20
2018-12-25T07:51:20.637Z,21.30
2018-12-25T07:54:23.200Z,21.30
2018-12-25T07:57:28.756Z,21.30
2018-12-25T08:00:34.494Z,21.30
2018-12-25T08:03:40.154Z,21.20
2018-12-25T08:06:45.812Z,21.30
2018-12-25T08:09:51.507Z,21.30
2018-12-25T08:12:57.123Z,21.30
2018-12-25T08:16:03.774Z,21.30
2018-12-25T08:19:09.551Z,21.30
2018-12-25T08:22:15.206Z,21.30
2018-12-25T08:25:20.855Z,21.40
2018-12-25T08:28:26.508Z,21.40
2018-12-25T08:31:32.240Z,21.40
2018-12-25T08:34:37.931Z,21.40
2018-12-25T08:37:45.377Z,21.50
2018-12-25T08:40:51.051Z,21.50
2018-12-25T08:43:56.719Z,21.50
2018-12-25T08:47:02.634Z,21.60
2018-12-25T08:50:09.838Z,21.60
2018-12-25T08:53:16.536Z,21.70
2018-12-25T08:56:22.198Z,21.80
2018-12-25T08:59:30.694Z,21.90
2018-12-25T09:02:36.366Z,22.00
2018-12-25T09:05:42.254Z,22.00
2018-12-25T09:08:47.876Z,22.10
2018-12-25T09:11:53.573Z,22.20
2018-12-25T09:14:59.151Z,22.20
2018-12-25T09:18:04.846Z,22.20
2018-12-25T09:21:10.587Z,22.20
2018-12-25T09:24:16.246Z,22.30
2018-12-25T09:27:21.951Z,22.40
2018-12-25T09:30:27.627Z,22.40
2018-12-25T09:33:33.307Z,22.40
2018-12-25T09:36:38.955Z,22.40
2018-12-25T09:39:44.615Z,22.40
2018-12-25T09:42:52.225Z,22.50
2018-12-25T09:45:58.863Z,22.50
2018-12-25T09:49:04.546Z,22.50
2018-12-25T09:52:10.190Z,22.50
2018-12-25T09:55:15.874Z,22.60
2018-12-25T09:58:21.471Z,22.60
2018-12-25T10:01:27.238Z,22.60
2018-12-25T10:04:32.954Z,22.60
2018-12-25T10:07:38.406Z,22.60
2018-12-25T10:10:44.039Z,22.60
2018-12-25T10:13:50.677Z,22.70
2018-12-25T10:16:56.383Z,22.70
2018-12-25T10:20:02.002Z,22.70
2018-12-25T10:23:09.360Z,22.70
2018-12-25T10:26:15.051Z,22.80
2018-12-25T10:29:20.679Z,22.80
2018-12-25T10:32:26.504Z,22.80
2018-12-25T10:35:32.210Z,22.80
2018-12-25T10:38:37.869Z,22.80
2018-12-25T10:41:43.508Z,22.80
2018-12-25T10:44:49.203Z,22.90
2018-12-25T10:47:56.533Z,22.90
2018-12-25T10:51:03.327Z,22.90
2018-12-25T10:54:08.983Z,22.90
2018-12-25T10:57:15.555Z,22.90
2018-12-25T11:00:21.630Z,22.90
2018-12-25T11:03:27.290Z,22.90
2018-12-25T11:06:32.998Z,22.90
2018-12-25T11:09:38.788Z,22.90
2018-12-25T11:12:44.422Z,22.90
2018-12-25T11:15:50.190Z,22.90
2018-12-25T11:18:55.854Z,23.00
2018-12-25T11:22:01.613Z,23.00
2018-12-25T11:25:07.363Z,23.00
2018-12-25T11:28:13.245Z,23.00
2018-12-25T11:31:18.861Z,23.10
2018-12-25T11:34:24.503Z,23.00
2018-12-25T11:37:30.186Z,23.10
2018-12-25T11:40:35.831Z,23.10
2018-12-25T11:43:41.487Z,23.00
2018-12-25T11:46:47.115Z,23.00
2018-12-25T11:49:52.822Z,23.10
2018-12-25T11:52:58.442Z,23.10
2018-12-25T11:56:04.098Z,23.10
2018-12-25T11:59:09.722Z,23.10
2018-12-25T12:02:17.121Z,23.10
2018-12-25T12:05:22.766Z,23.10
2018-12-25T12:08:28.447Z,23.20
2018-12-25T12:11:34.100Z,23.20
2018-12-25T12:14:39.740Z,23.20
2018-12-25T12:17:45.385Z,23.30
2018-12-25T12:20:51.064Z,23.20
2018-12-25T12:23:56.811Z,23.30
2018-12-25T12:27:02.474Z,23.30
2018-12-25T12:30:09.226Z,23.30
2018-12-25T12:33:15.589Z,23.30
2018-12-25T12:36:21.255Z,23.30
2018-12-25T12:39:26.922Z,23.40
2018-12-25T12:42:32.816Z,23.40
2018-12-25T12:45:39.435Z,23.30
2018-12-25T12:48:46.079Z,23.40
2018-12-25T12:51:52.703Z,23.40
2018-12-25T12:54:58.394Z,23.40
2018-12-25T12:58:03.988Z,23.40
2018-12-25T13:01:09.679Z,23.40
2018-12-25T13:04:15.319Z,23.40
2018-12-25T13:07:22.008Z,23.40
2018-12-25T13:10:27.640Z,23.40
2018-12-25T13:13:33.343Z,23.40
2018-12-25T13:16:38.984Z,23.50
2018-12-25T13:19:44.582Z,23.50
2018-12-25T13:22:54.290Z,23.50
2018-12-25T13:25:57.526Z,23.50
2018-12-25T13:29:03.224Z,23.50
2018-12-25T13:32:10.691Z,23.50
2018-12-25T13:35:16.425Z,23.50
2018-12-25T13:38:23.855Z,23.50
2018-12-25T13:41:29.480Z,23.50
2018-12-25T13:44:35.175Z,23.50
2018-12-25T13:47:40.806Z,23.50
2018-12-25T13:50:46.462Z,23.50
2018-12-25T13:53:52.151Z,23.60
2018-12-25T13:56:57.843Z,23.50
2018-12-25T14:00:03.506Z,23.50
2018-12-25T14:03:09.174Z,23.60
2018-12-25T14:06:14.837Z,23.60
2018-12-25T14:09:20.451Z,23.60
2018-12-25T14:12:26.112Z,23.60
2018-12-25T14:15:31.787Z,23.60
2018-12-25T14:18:37.442Z,23.60
2018-12-25T14:21:43.091Z,23.60
2018-12-25T14:24:48.729Z,23.60
2018-12-25T14:27:54.425Z,23.60
2018-12-25T14:31:00.046Z,23.60
2018-12-25T14:34:05.693Z,23.60
2018-12-25T14:37:12.362Z,23.60
2018-12-25T14:40:18.034Z,23.60
2018-12-25T14:43:23.686Z,23.60
2018-12-25T14:46:29.330Z,23.60
2018-12-25T14:49:34.974Z,23.60
2018-12-25T14:52:40.626Z,23.60
2018-12-25T14:55:47.327Z,23.60
2018-12-25T14:58:52.948Z,23.60
2018-12-25T15:01:58.830Z,23.60
2018-12-25T15:05:04.579Z,23.60
2018-12-25T15:08:11.234Z,23.60
2018-12-25T15:11:16.919Z,23.60
2018-12-25T15:14:23.676Z,23.60
2018-12-25T15:17:29.443Z,23.60
2018-12-25T15:20:35.165Z,23.60
2018-12-25T15:23:40.800Z,23.60
2018-12-25T15:26:47.513Z,23.60
2018-12-25T15:29:53.196Z,23.70
2018-12-25T15:32:58.831Z,23.70
2018-12-25T15:36:04.490Z,23.70
2018-12-25T15:39:13.544Z,23.70
2018-12-25T15:42:19.171Z,23.70
2018-12-25T15:45:24.958Z,23.80
2018-12-25T15:48:30.603Z,23.80
2018-12-25T15:51:36.290Z,23.80
2018-12-25T15:54:41.970Z,23.80
2018-12-25T15:57:47.723Z,23.80
2018-12-25T16:00:53.502Z,23.80
2018-12-25T16:03:59.191Z,23.80
2018-12-25T16:07:06.617Z,23.80
2018-12-25T16:10:13.255Z,23.80
2018-12-25T16:13:18.954Z,23.80
2018-12-25T16:16:24.766Z,23.80
2018-12-25T16:19:31.979Z,23.80
2018-12-25T16:22:37.683Z,23.80
2018-12-25T16:25:43.344Z,23.80
2018-12-25T16:28:48.955Z,23.80
2018-12-25T16:31:54.767Z,23.90
2018-12-25T16:35:00.390Z,23.90
2018-12-25T16:38:06.074Z,23.90
2018-12-25T16:41:11.667Z,23.90
2018-12-25T16:44:17.559Z,23.90
2018-12-25T16:47:23.183Z,23.90
2018-12-25T16:50:28.988Z,23.90
2018-12-25T16:53:37.682Z,23.90
2018-12-25T16:56:43.479Z,23.90
2018-12-25T16:59:49.199Z,23.90
2018-12-25T17:02:54.854Z,23.90
2018-12-25T17:06:00.503Z,23.90
2018-12-25T17:09:07.794Z,23.90
2018-12-25T17:12:13.419Z,23.90
2018-12-25T17:15:19.102Z,23.90
2018-12-25T17:18:24.746Z,23.90
2018-12-25T17:21:30.615Z,23.90
2018-12-25T17:24:36.239Z,23.90
2018-12-25T17:27:41.894Z,23.90
2018-12-25T17:30:47.543Z,23.90
2018-12-25T17:34:12.059Z,23.90
2018-12-25T17:37:17.818Z,23.90
2018-12-25T17:40:23.478Z,24.00
2018-12-25T17:43:29.127Z,24.00
2018-12-25T17:46:34.880Z,24.00
2018-12-25T17:49:40.607Z,24.00
2018-12-25T17:52:48.091Z,24.00
2018-12-25T17:55:53.888Z,24.00
2018-12-25T17:58:59.722Z,24.00
2018-12-25T18:02:05.391Z,24.00
2018-12-25T18:05:12.045Z,24.00
2018-12-25T18:08:18.799Z,24.00
2018-12-25T18:11:24.521Z,24.00
2018-12-25T18:14:30.150Z,24.10
2018-12-25T18:17:35.882Z,24.00
2018-12-25T18:20:41.599Z,24.00
2018-12-25T18:23:49.059Z,24.00
2018-12-25T18:26:54.867Z,24.00
2018-12-25T18:30:00.638Z,24.00
2018-12-25T18:33:08.063Z,24.00
2018-12-25T18:36:14.823Z,24.00
2018-12-25T18:39:20.475Z,24.10
2018-12-25T18:42:26.149Z,24.10
2018-12-25T18:45:31.802Z,24.10
2018-12-25T18:48:37.451Z,24.10
2018-12-25T18:51:43.986Z,24.10
2018-12-25T18:54:49.791Z,24.10
2018-12-25T18:57:55.414Z,24.10
2018-12-25T19:01:01.094Z,24.10
2018-12-25T19:04:06.650Z,24.10
2018-12-25T19:07:12.494Z,24.10
2018-12-25T19:10:18.248Z,24.10
2018-12-25T19:13:23.995Z,24.10
2018-12-25T19:16:30.283Z,24.10
2018-12-25T19:19:37.163Z,24.10
2018-12-25T19:22:42.911Z,24.10
2018-12-25T19:25:48.655Z,24.10
2018-12-25T19:28:54.422Z,24.10
2018-12-25T19:32:00.115Z,24.10
2018-12-25T19:35:05.827Z,24.10
2018-12-25T19:38:11.694Z,24.10
2018-12-25T19:41:17.438Z,24.10
2018-12-25T19:44:23.110Z,24.10
2018-12-25T19:47:28.734Z,24.20
2018-12-25T19:50:34.440Z,24.10
2018-12-25T19:53:40.538Z,24.20
2018-12-25T19:56:46.253Z,24.20
2018-12-25T19:59:52.878Z,24.20
2018-12-25T20:03:26.914Z,24.20
2018-12-25T20:07:25.406Z,24.10
2018-12-25T20:10:51.165Z,24.10
2018-12-25T20:14:33.543Z,24.20
2018-12-25T20:18:13.738Z,24.20
2018-12-25T20:22:04.415Z,24.20
2018-12-25T20:25:56.944Z,24.20
2018-12-25T20:29:38.363Z,24.10
2018-12-25T20:33:36.954Z,24.10
2018-12-25T20:37:22.031Z,24.10
2018-12-25T20:41:16.426Z,24.10
2018-12-25T20:45:13.642Z,24.10
2018-12-25T20:48:47.431Z,24.10
2018-12-25T20:52:32.679Z,24.10
2018-12-25T20:56:15.300Z,24.10
2018-12-25T21:00:05.987Z,24.20
2018-12-25T21:03:54.054Z,24.20
2018-12-25T21:07:52.962Z,24.20
2018-12-25T21:11:50.530Z,24.20
2018-12-25T21:15:55.298Z,24.20
2018-12-25T21:19:37.783Z,24.20
2018-12-25T21:23:19.170Z,24.20
2018-12-25T21:27:00.566Z,24.20
2018-12-25T21:30:10.282Z,24.20
2018-12-25T21:33:16.072Z,24.20
2018-12-25T21:36:21.924Z,24.20
2018-12-25T21:39:27.783Z,24.20
2018-12-25T21:42:33.616Z,24.20
2018-12-25T21:45:39.571Z,24.20
2018-12-25T21:48:45.479Z,24.20
2018-12-25T21:51:51.315Z,24.20
2018-12-25T21:54:57.064Z,24.20
2018-12-25T21:58:03.722Z,24.10
2018-12-25T22:01:09.438Z,24.10
2018-12-25T22:04:15.743Z,24.10
2018-12-25T22:07:21.426Z,24.00
2018-12-25T22:10:27.026Z,24.00
2018-12-25T22:13:32.748Z,24.00
2018-12-25T22:16:38.356Z,23.90
2018-12-25T22:19:44.047Z,23.80
2018-12-25T22:22:49.643Z,23.80
2018-12-25T22:25:55.487Z,23.80
2018-12-25T22:29:01.177Z,23.70
2018-12-25T22:32:06.942Z,23.70
2018-12-25T22:35:12.718Z,23.60
2018-12-25T22:38:18.370Z,23.60
2018-12-25T22:41:24.075Z,23.60
2018-12-25T22:44:29.761Z,23.50
2018-12-25T22:47:35.395Z,23.50
2018-12-25T22:50:41.102Z,23.40
2018-12-25T22:53:46.702Z,23.40
2018-12-25T22:56:52.572Z,23.40
2018-12-25T22:59:58.196Z,23.30
2018-12-25T23:03:03.899Z,23.20
2018-12-25T23:06:09.519Z,23.20
2018-12-25T23:09:15.526Z,23.20
2018-12-25T23:12:21.244Z,23.10
2018-12-25T23:15:26.921Z,23.10
2018-12-25T23:18:32.518Z,23.10
2018-12-25T23:21:38.322Z,23.10
2018-12-25T23:24:45.751Z,23.00
2018-12-25T23:27:52.451Z,23.00
2018-12-25T23:30:58.250Z,23.00
2018-12-25T23:34:03.887Z,22.90
2018-12-25T23:37:09.527Z,22.90
2018-12-25T23:40:15.279Z,22.90
2018-12-25T23:43:20.915Z,22.90
2018-12-25T23:46:26.591Z,22.80
2018-12-25T23:49:32.244Z,22.80
2018-12-25T23:52:37.997Z,22.80
2018-12-25T23:55:43.647Z,22.70
2018-12-25T23:58:49.286Z,22.70
