createdAt,value
2022-09-27T00:01:11.165Z,78.05
2022-09-27T00:03:39.165Z,78.97
2022-09-27T00:06:12.150Z,81.59
2022-09-27T00:08:39.993Z,79.92
2022-09-27T00:11:10.515Z,73.90
2022-09-27T00:13:37.728Z,76.88
2022-09-27T00:16:05.504Z,81.39
2022-09-27T00:18:33.490Z,79.02
2022-09-27T00:21:08.708Z,80.39
2022-09-27T00:23:36.201Z,77.17
2022-09-27T00:26:04.054Z,82.10
2022-09-27T00:28:31.957Z,80.80
2022-09-27T00:30:59.733Z,77.59
2022-09-27T00:33:27.658Z,76.25
2022-09-27T00:35:55.217Z,80.53
2022-09-27T00:38:22.480Z,80.14
2022-09-27T00:40:49.807Z,79.26
2022-09-27T00:43:20.049Z,75.34
2022-09-27T00:45:53.423Z,76.67
2022-09-27T00:48:23.781Z,76.68
2022-09-27T00:50:51.111Z,79.09
2022-09-27T00:53:23.585Z,80.50
2022-09-27T00:56:01.049Z,81.39
2022-09-27T00:58:34.757Z,79.56
2022-09-27T01:01:06.272Z,79.68
2022-09-27T01:03:43.414Z,79.54
2022-09-27T01:06:10.971Z,76.17
2022-09-27T01:08:38.311Z,76.58
2022-09-27T01:11:19.143Z,76.49
2022-09-27T01:14:25.333Z,81.90
2022-09-27T01:17:10.862Z,82.09
2022-09-27T01:19:59.787Z,78.63
2022-09-27T01:22:40.205Z,82.10
2022-09-27T01:25:49.345Z,81.15
2022-09-27T01:28:20.802Z,78.02
2022-09-27T01:30:58.022Z,80.44
2022-09-27T01:33:45.891Z,82.94
2022-09-27T01:36:20.464Z,76.41
2022-09-27T01:38:56.358Z,80.92
2022-09-27T01:41:48.599Z,83.99
2022-09-27T01:44:35.746Z,82.02
2022-09-27T01:47:16.795Z,77.29
2022-09-27T01:50:20.395Z,78.55
2022-09-27T01:52:51.645Z,80.31
2022-09-27T01:55:22.728Z,81.86
2022-09-27T01:58:16.543Z,80.30
2022-09-27T02:00:48.863Z,82.99
2022-09-27T02:03:32.916Z,79.02
2022-09-27T02:06:30.244Z,81.14
2022-09-27T02:09:03.227Z,84.29
2022-09-27T02:11:57.180Z,81.91
2022-09-27T02:14:35.689Z,78.91
2022-09-27T02:17:21.660Z,83.97
2022-09-27T02:20:05.260Z,81.69
2022-09-27T02:22:57.075Z,79.48
2022-09-27T02:25:47.053Z,78.51
2022-09-27T02:28:22.981Z,77.60
2022-09-27T02:30:50.705Z,77.88
2022-09-27T02:33:50.000Z,83.29
2022-09-27T02:36:17.600Z,77.35
2022-09-27T02:38:45.152Z,80.80
2022-09-27T02:41:15.942Z,80.65
2022-09-27T02:43:45.128Z,79.21
2022-09-27T02:46:37.523Z,80.67
2022-09-27T02:49:13.487Z,80.86
2022-09-27T02:52:12.910Z,77.37
2022-09-27T02:54:50.610Z,82.43
2022-09-27T02:58:03.007Z,83.12
2022-09-27T03:01:05.893Z,80.45
2022-09-27T03:03:58.019Z,77.46
2022-09-27T03:06:25.989Z,80.69
2022-09-27T03:08:53.461Z,80.58
2022-09-27T03:11:20.840Z,78.97
2022-09-27T03:14:07.272Z,78.15
2022-09-27T03:16:37.359Z,78.95
2022-09-27T03:19:17.235Z,77.82
2022-09-27T03:22:03.123Z,77.52
2022-09-27T03:24:30.449Z,78.91
2022-09-27T03:26:57.987Z,77.01
2022-09-27T03:29:25.165Z,77.96
2022-09-27T03:32:01.753Z,77.78
2022-09-27T03:34:47.417Z,76.24
2022-09-27T03:37:14.650Z,78.86
2022-09-27T03:39:41.895Z,77.22
2022-09-27T03:42:09.280Z,76.74
2022-09-27T03:44:38.869Z,78.40
2022-09-27T03:47:06.164Z,77.14
2022-09-27T03:49:33.940Z,77.03
2022-09-27T03:52:01.349Z,78.38
2022-09-27T03:54:28.597Z,77.75
2022-09-27T03:56:55.790Z,76.31
2022-09-27T03:59:23.709Z,77.29
2022-09-27T04:02:22.817Z,77.92
2022-09-27T04:05:09.338Z,76.98
2022-09-27T04:07:37.869Z,75.32
2022-09-27T04:10:06.214Z,78.19
2022-09-27T04:12:35.386Z,78.74
2022-09-27T04:15:02.694Z,80.37
2022-09-27T04:17:48.508Z,77.98
2022-09-27T04:20:38.917Z,76.14
2022-09-27T04:23:12.267Z,78.03
2022-09-27T04:25:44.021Z,78.00
2022-09-27T04:28:32.074Z,81.91
2022-09-27T04:30:59.890Z,80.46
2022-09-27T04:33:49.071Z,78.69
2022-09-27T04:36:29.078Z,82.02
2022-09-27T04:39:10.165Z,80.14
2022-09-27T04:41:40.801Z,79.90
2022-09-27T04:44:08.276Z,83.55
2022-09-27T04:46:35.677Z,82.24
2022-09-27T04:49:03.172Z,83.92
2022-09-27T04:51:32.264Z,81.30
2022-09-27T04:54:00.620Z,82.43
2022-09-27T04:56:30.840Z,82.14
2022-09-27T04:58:58.726Z,77.31
2022-09-27T05:01:26.214Z,83.43
2022-09-27T05:03:59.516Z,82.01
2022-09-27T05:06:28.389Z,81.73
2022-09-27T05:08:59.246Z,77.55
2022-09-27T05:11:28.545Z,82.21
2022-09-27T05:14:14.630Z,78.61
2022-09-27T05:17:00.755Z,78.09
2022-09-27T05:19:30.679Z,79.73
2022-09-27T05:22:17.718Z,82.03
2022-09-27T05:24:45.861Z,84.87
2022-09-27T05:27:18.431Z,82.11
2022-09-27T05:29:48.813Z,84.29
2022-09-27T05:32:21.306Z,83.91
2022-09-27T05:34:54.150Z,82.48
2022-09-27T05:37:21.719Z,80.08
2022-09-27T05:39:49.989Z,82.76
2022-09-27T05:42:19.042Z,84.09
2022-09-27T05:44:49.405Z,84.96
2022-09-27T05:47:16.988Z,85.89
2022-09-27T05:49:44.383Z,82.24
2022-09-27T05:52:16.049Z,84.94
2022-09-27T05:54:45.579Z,83.52
2022-09-27T05:57:14.567Z,81.08
2022-09-27T05:59:48.468Z,84.77
2022-09-27T06:02:36.449Z,80.37
2022-09-27T06:05:22.967Z,81.34
2022-09-27T06:08:11.041Z,80.98
2022-09-27T06:10:43.783Z,78.65
2022-09-27T06:13:13.505Z,81.75
2022-09-27T06:15:44.829Z,78.86
2022-09-27T06:18:16.217Z,82.89
2022-09-27T06:20:44.993Z,84.46
2022-09-27T06:23:15.376Z,80.56
2022-09-27T06:25:43.392Z,77.58
2022-09-27T06:28:32.317Z,81.28
2022-09-27T06:31:02.523Z,83.19
2022-09-27T06:33:46.953Z,77.19
2022-09-27T06:38:49.109Z,70.35
2022-09-27T06:41:20.599Z,70.85
2022-09-27T06:44:06.143Z,71.12
2022-09-27T06:46:42.839Z,71.46
2022-09-27T06:49:25.521Z,75.20
2022-09-27T06:51:53.690Z,76.83
2022-09-27T06:54:22.468Z,76.84
2022-09-27T06:56:49.825Z,79.27
2022-09-27T06:59:36.520Z,78.66
2022-09-27T07:02:23.111Z,78.12
2022-09-27T07:05:11.268Z,80.05
2022-09-27T07:08:05.588Z,81.00
2022-09-27T07:10:36.254Z,79.89
2022-09-27T07:13:08.235Z,79.60
2022-09-27T07:15:41.161Z,80.57
2022-09-27T07:18:12.438Z,81.94
2022-09-27T07:20:39.928Z,81.58
2022-09-27T07:23:08.520Z,79.10
2022-09-27T07:25:36.235Z,80.58
2022-09-27T07:28:09.773Z,78.55
2022-09-27T07:30:37.746Z,79.67
2022-09-27T07:33:06.506Z,78.35
2022-09-27T07:35:34.099Z,80.42
2022-09-27T07:38:02.087Z,81.32
2022-09-27T07:40:29.435Z,79.33
2022-09-27T07:42:57.903Z,78.63
2022-09-27T07:45:26.336Z,78.86
2022-09-27T07:48:16.066Z,80.42
2022-09-27T07:51:04.272Z,80.10
2022-09-27T07:53:50.640Z,81.73
2022-09-27T07:56:55.231Z,80.46
2022-09-27T07:59:23.057Z,79.77
2022-09-27T08:01:50.470Z,79.08
2022-09-27T08:04:17.923Z,79.36
2022-09-27T08:06:45.177Z,79.21
2022-09-27T08:09:12.643Z,78.90
2022-09-27T08:11:41.726Z,78.23
2022-09-27T08:14:10.829Z,75.70
2022-09-27T08:16:41.475Z,77.40
2022-09-27T08:19:34.117Z,78.71
2022-09-27T08:22:42.214Z,76.33
2022-09-27T08:25:24.398Z,77.20
2022-09-27T08:28:06.576Z,76.15
2022-09-27T08:30:59.497Z,76.66
2022-09-27T08:33:31.980Z,74.96
2022-09-27T08:36:01.755Z,75.82
2022-09-27T08:38:29.143Z,76.93
2022-09-27T08:41:29.965Z,77.72
2022-09-27T08:44:18.132Z,77.79
2022-09-27T08:47:11.931Z,75.14
2022-09-27T08:49:44.098Z,77.31
2022-09-27T08:52:20.082Z,74.57
2022-09-27T08:54:48.746Z,76.73
2022-09-27T08:57:17.806Z,78.28
2022-09-27T08:59:58.069Z,75.60
2022-09-27T09:02:26.531Z,77.14
2022-09-27T09:04:58.830Z,75.71
2022-09-27T09:07:48.944Z,75.08
2022-09-27T09:11:10.655Z,75.02
2022-09-27T09:14:00.186Z,71.46
2022-09-27T09:16:47.561Z,72.21
2022-09-27T09:19:23.969Z,72.54
2022-09-27T09:22:20.110Z,73.84
2022-09-27T09:25:00.352Z,73.24
2022-09-27T09:27:44.927Z,75.02
2022-09-27T09:30:19.364Z,72.32
2022-09-27T09:32:59.432Z,73.71
2022-09-27T09:35:34.880Z,74.00
2022-09-27T09:38:06.201Z,71.94
2022-09-27T09:40:50.175Z,71.27
2022-09-27T09:43:24.047Z,72.60
2022-09-27T09:46:02.439Z,73.80
2022-09-27T09:48:30.063Z,71.59
2022-09-27T09:51:01.220Z,69.50
2022-09-27T09:53:40.205Z,69.77
2022-09-27T09:56:22.123Z,68.89
2022-09-27T09:58:58.768Z,68.78
2022-09-27T10:01:42.192Z,69.13
2022-09-27T10:04:20.021Z,65.86
2022-09-27T10:06:48.174Z,68.22
2022-09-27T10:09:22.994Z,66.05
2022-09-27T10:12:10.927Z,66.09
2022-09-27T10:14:38.800Z,64.81
2022-09-27T10:17:11.145Z,63.65
2022-09-27T10:19:39.715Z,64.06
2022-09-27T10:22:16.940Z,62.91
2022-09-27T10:24:57.141Z,63.61
2022-09-27T10:27:48.809Z,64.49
2022-09-27T10:30:36.633Z,63.37
2022-09-27T10:33:16.309Z,64.31
2022-09-27T10:35:49.228Z,66.06
2022-09-27T10:38:36.568Z,67.89
2022-09-27T10:41:32.609Z,68.95
2022-09-27T10:44:16.615Z,70.29
2022-09-27T10:46:51.960Z,70.71
2022-09-27T10:49:42.600Z,71.41
2022-09-27T10:52:30.732Z,71.15
2022-09-27T10:55:01.141Z,71.53
2022-09-27T10:57:30.042Z,70.90
2022-09-27T11:00:08.122Z,71.15
2022-09-27T11:02:37.522Z,71.99
2022-09-27T11:05:16.249Z,72.82
2022-09-27T11:08:02.952Z,73.04
2022-09-27T11:10:43.060Z,74.22
2022-09-27T11:13:18.925Z,73.33
2022-09-27T11:16:28.386Z,73.21
2022-09-27T11:19:15.516Z,72.60
2022-09-27T11:22:20.337Z,72.90
2022-09-27T11:25:14.839Z,72.60
2022-09-27T11:28:35.335Z,71.83
2022-09-27T11:31:22.955Z,72.03
2022-09-27T11:34:18.936Z,71.78
2022-09-27T11:37:07.423Z,73.56
2022-09-27T11:40:00.203Z,74.15
2022-09-27T11:43:06.409Z,72.16
2022-09-27T11:46:10.864Z,73.25
2022-09-27T11:49:05.293Z,70.98
2022-09-27T11:51:41.648Z,72.36
2022-09-27T11:54:33.752Z,73.52
2022-09-27T11:57:26.302Z,72.63
2022-09-27T12:00:16.244Z,72.60
2022-09-27T12:03:00.434Z,72.26
2022-09-27T12:05:41.286Z,71.71
2022-09-27T12:08:30.633Z,72.03
2022-09-27T12:11:12.838Z,74.80
2022-09-27T12:13:44.613Z,74.86
2022-09-27T12:16:13.451Z,74.53
2022-09-27T12:18:41.507Z,73.45
2022-09-27T12:21:25.545Z,73.08
2022-09-27T12:23:57.741Z,73.38
2022-09-27T12:26:40.838Z,74.06
2022-09-27T12:29:23.457Z,74.44
2022-09-27T12:31:59.361Z,73.91
2022-09-27T12:34:40.660Z,75.38
2022-09-27T12:37:19.857Z,76.20
2022-09-27T12:39:59.885Z,74.72
2022-09-27T12:45:36.502Z,78.38
2022-09-27T12:48:16.016Z,79.03
2022-09-27T12:50:46.894Z,79.21
2022-09-27T12:53:28.666Z,78.19
2022-09-27T12:56:23.421Z,77.42
2022-09-27T12:59:10.368Z,76.20
2022-09-27T13:02:11.073Z,73.00
2022-09-27T13:05:03.813Z,73.12
2022-09-27T13:08:09.086Z,74.00
2022-09-27T13:10:45.164Z,76.32
2022-09-27T13:13:26.471Z,75.90
2022-09-27T13:15:58.246Z,77.32
2022-09-27T13:18:32.636Z,78.11
2022-09-27T13:21:00.228Z,76.43
2022-09-27T13:23:56.520Z,75.90
2022-09-27T13:26:44.816Z,75.38
2022-09-27T13:29:28.672Z,74.60
2022-09-27T13:32:03.847Z,74.65
2022-09-27T13:34:56.633Z,75.24
2022-09-27T13:37:51.649Z,73.26
2022-09-27T13:40:34.039Z,74.75
2022-09-27T13:43:10.456Z,76.48
2022-09-27T13:45:57.047Z,76.73
2022-09-27T13:48:30.211Z,80.34
2022-09-27T13:51:12.681Z,80.76
2022-09-27T13:53:46.535Z,82.71
2022-09-27T13:56:37.939Z,83.81
2022-09-27T13:59:14.796Z,82.74
2022-09-27T14:02:21.640Z,84.66
2022-09-27T14:04:51.487Z,83.79
2022-09-27T14:07:24.185Z,83.05
2022-09-27T14:09:56.854Z,84.36
2022-09-27T14:12:38.641Z,84.40
2022-09-27T14:15:09.484Z,83.01
2022-09-27T14:17:45.743Z,82.51
2022-09-27T14:20:29.653Z,79.39
2022-09-27T14:22:57.228Z,80.17
2022-09-27T14:25:29.466Z,82.44
2022-09-27T14:27:58.535Z,80.66
2022-09-27T14:30:36.541Z,80.11
2022-09-27T14:33:29.970Z,78.94
2022-09-27T14:36:23.061Z,78.10
2022-09-27T14:38:53.611Z,78.32
2022-09-27T14:41:26.748Z,81.25
2022-09-27T14:43:53.997Z,78.84
2022-09-27T14:46:28.139Z,80.37
2022-09-27T14:48:56.366Z,80.73
2022-09-27T14:51:31.564Z,84.54
2022-09-27T14:54:01.363Z,87.60
2022-09-27T14:56:37.838Z,90.99
2022-09-27T14:59:11.222Z,86.79
2022-09-27T15:01:40.137Z,83.76
2022-09-27T15:04:11.771Z,81.28
2022-09-27T15:06:39.323Z,81.81
2022-09-27T15:09:07.204Z,81.73
2022-09-27T15:11:34.843Z,80.78
2022-09-27T15:14:03.821Z,80.46
2022-09-27T15:16:31.525Z,79.97
2022-09-27T15:19:00.375Z,78.82
2022-09-27T15:21:36.981Z,76.62
2022-09-27T15:24:05.188Z,76.03
2022-09-27T15:26:39.194Z,76.12
2022-09-27T15:29:06.991Z,77.05
2022-09-27T15:31:36.079Z,75.43
2022-09-27T15:34:07.366Z,75.30
2022-09-27T15:37:00.147Z,74.66
2022-09-27T15:39:30.653Z,74.78
2022-09-27T15:42:19.842Z,74.29
2022-09-27T15:44:50.989Z,74.18
2022-09-27T15:47:40.119Z,74.72
2022-09-27T15:50:16.621Z,74.60
2022-09-27T15:52:52.339Z,74.25
2022-09-27T15:55:25.255Z,74.21
2022-09-27T15:58:08.331Z,74.29
2022-09-27T16:00:35.930Z,74.70
2022-09-27T16:03:03.370Z,74.07
2022-09-27T16:05:33.132Z,74.33
2022-09-27T16:08:00.871Z,74.24
2022-09-27T16:10:37.292Z,73.96
2022-09-27T16:13:04.597Z,74.30
2022-09-27T16:15:32.419Z,74.71
2022-09-27T16:18:02.226Z,74.65
2022-09-27T16:20:30.030Z,74.67
2022-09-27T16:22:57.421Z,74.00
2022-09-27T16:25:25.555Z,73.92
2022-09-27T16:27:52.874Z,72.48
2022-09-27T16:30:20.752Z,73.65
2022-09-27T16:32:48.851Z,74.00
2022-09-27T16:35:17.860Z,73.14
2022-09-27T16:37:45.229Z,73.57
2022-09-27T16:40:13.439Z,74.67
2022-09-27T16:42:42.275Z,74.49
2022-09-27T16:45:12.737Z,76.97
2022-09-27T16:47:43.644Z,76.15
2022-09-27T16:50:31.650Z,74.14
2022-09-27T16:52:59.923Z,73.01
2022-09-27T16:55:28.708Z,75.27
2022-09-27T16:57:59.644Z,73.19
2022-09-27T17:00:27.719Z,74.62
2022-09-27T17:02:58.685Z,73.78
2022-09-27T17:05:26.360Z,70.93
2022-09-27T17:07:54.015Z,73.06
2022-09-27T17:10:22.296Z,70.62
2022-09-27T17:12:50.862Z,73.25
2022-09-27T17:15:18.357Z,72.83
2022-09-27T17:17:49.243Z,72.25
2022-09-27T17:20:16.730Z,71.32
2022-09-27T17:22:44.206Z,73.56
2022-09-27T17:25:11.633Z,73.25
2022-09-27T17:27:38.973Z,72.86
2022-09-27T17:30:07.000Z,72.43
2022-09-27T17:32:35.241Z,71.84
2022-09-27T17:35:02.743Z,72.07
2022-09-27T17:37:30.187Z,72.01
2022-09-27T17:39:57.815Z,71.61
2022-09-27T17:42:25.603Z,72.31
2022-09-27T17:44:53.137Z,72.90
2022-09-27T17:47:38.868Z,72.56
2022-09-27T17:50:28.758Z,72.51
2022-09-27T17:52:57.805Z,72.88
2022-09-27T17:55:25.733Z,72.51
2022-09-27T17:57:53.717Z,72.36
2022-09-27T18:00:21.244Z,71.92
2022-09-27T18:02:48.639Z,72.44
2022-09-27T18:05:16.194Z,72.56
2022-09-27T18:07:43.395Z,72.81
2022-09-27T18:10:10.657Z,71.43
2022-09-27T18:12:39.562Z,72.19
2022-09-27T18:15:08.021Z,72.58
2022-09-27T18:17:37.369Z,71.84
2022-09-27T18:20:05.678Z,72.92
2022-09-27T18:22:32.972Z,73.92
2022-09-27T18:25:00.934Z,72.62
2022-09-27T18:27:29.256Z,72.05
2022-09-27T18:29:56.497Z,72.57
2022-09-27T18:32:23.706Z,72.25
2022-09-27T18:34:51.019Z,71.66
2022-09-27T18:37:18.326Z,71.63
2022-09-27T18:39:45.997Z,71.84
2022-09-27T18:42:13.231Z,71.38
2022-09-27T18:44:40.405Z,72.44
2022-09-27T18:47:07.636Z,75.28
2022-09-27T18:49:35.009Z,74.62
2022-09-27T18:52:02.753Z,76.66
2022-09-27T18:54:30.095Z,76.40
2022-09-27T18:56:57.407Z,76.58
2022-09-27T18:59:24.817Z,74.22
2022-09-27T19:01:52.415Z,75.48
2022-09-27T19:04:27.073Z,74.61
2022-09-27T19:06:55.922Z,75.09
2022-09-27T19:09:24.501Z,74.74
2022-09-27T19:11:51.924Z,75.27
2022-09-27T19:14:21.237Z,73.53
2022-09-27T19:16:48.672Z,73.70
2022-09-27T19:19:17.362Z,74.22
2022-09-27T19:21:45.059Z,76.72
2022-09-27T19:24:13.855Z,76.92
2022-09-27T19:26:42.355Z,75.12
2022-09-27T19:29:09.729Z,76.20
2022-09-27T19:31:37.213Z,75.05
2022-09-27T19:34:04.914Z,73.74
2022-09-27T19:36:32.126Z,74.39
2022-09-27T19:39:00.225Z,75.10
2022-09-27T19:41:28.060Z,75.22
2022-09-27T19:43:56.170Z,75.57
2022-09-27T19:46:24.474Z,74.75
2022-09-27T19:48:53.840Z,76.39
2022-09-27T19:51:24.151Z,74.94
2022-09-27T19:53:52.184Z,74.35
2022-09-27T19:56:19.768Z,74.46
2022-09-27T19:58:47.183Z,73.43
2022-09-27T20:01:19.135Z,74.53
2022-09-27T20:03:48.130Z,75.37
2022-09-27T20:06:17.326Z,75.62
2022-09-27T20:08:45.692Z,74.17
2022-09-27T20:11:15.972Z,73.28
2022-09-27T20:13:43.662Z,74.00
2022-09-27T20:16:19.210Z,76.42
2022-09-27T20:18:48.475Z,78.78
2022-09-27T20:21:16.775Z,78.69
2022-09-27T20:23:44.156Z,79.36
2022-09-27T20:26:13.926Z,78.78
2022-09-27T20:28:49.350Z,77.79
2022-09-27T20:31:18.872Z,76.79
2022-09-27T20:33:49.504Z,77.71
2022-09-27T20:36:28.147Z,80.13
2022-09-27T20:39:02.115Z,81.16
2022-09-27T20:41:32.461Z,81.70
2022-09-27T20:44:07.629Z,79.40
2022-09-27T20:46:36.417Z,78.97
2022-09-27T20:49:08.363Z,79.59
2022-09-27T20:51:37.873Z,81.09
2022-09-27T20:54:06.533Z,80.87
2022-09-27T20:56:40.602Z,79.57
2022-09-27T20:59:15.025Z,79.88
2022-09-27T21:01:44.745Z,80.60
2022-09-27T21:04:14.681Z,80.32
2022-09-27T21:06:42.352Z,81.20
2022-09-27T21:09:11.284Z,84.29
2022-09-27T21:11:38.588Z,85.96
2022-09-27T21:14:05.943Z,86.15
2022-09-27T21:16:34.960Z,85.95
2022-09-27T21:19:02.537Z,84.07
2022-09-27T21:21:29.804Z,83.78
2022-09-27T21:24:01.343Z,85.13
2022-09-27T21:26:30.443Z,82.17
2022-09-27T21:28:59.819Z,82.62
2022-09-27T21:31:34.434Z,83.88
2022-09-27T21:34:03.513Z,83.20
2022-09-27T21:36:35.522Z,83.85
2022-09-27T21:39:04.799Z,83.72
2022-09-27T21:41:34.783Z,83.10
2022-09-27T21:44:05.564Z,83.75
2022-09-27T21:46:33.391Z,83.18
2022-09-27T21:49:05.010Z,81.72
2022-09-27T21:51:36.965Z,82.33
2022-09-27T21:54:06.475Z,81.80
2022-09-27T21:56:38.144Z,80.73
2022-09-27T21:59:06.655Z,82.68
2022-09-27T22:01:34.558Z,79.57
2022-09-27T22:04:03.488Z,79.40
2022-09-27T22:06:33.378Z,78.76
2022-09-27T22:09:01.279Z,82.46
2022-09-27T22:11:31.003Z,80.50
2022-09-27T22:13:58.866Z,78.96
2022-09-27T22:16:32.883Z,79.81
2022-09-27T22:19:00.151Z,79.68
2022-09-27T22:21:35.076Z,82.04
2022-09-27T22:24:07.809Z,80.24
2022-09-27T22:26:37.915Z,81.85
2022-09-27T22:29:06.362Z,81.06
2022-09-27T22:31:33.841Z,81.23
2022-09-27T22:34:03.487Z,83.09
2022-09-27T22:36:31.836Z,81.75
2022-09-27T22:38:59.582Z,83.63
2022-09-27T22:41:26.915Z,84.81
2022-09-27T22:43:54.089Z,83.83
2022-09-27T22:46:21.852Z,83.78
2022-09-27T22:48:52.338Z,84.71
2022-09-27T22:51:19.603Z,82.77
2022-09-27T22:53:46.799Z,83.70
2022-09-27T22:56:16.718Z,85.18
2022-09-27T22:58:44.288Z,83.42
2022-09-27T23:01:16.537Z,83.52
2022-09-27T23:03:44.133Z,85.23
2022-09-27T23:06:12.290Z,83.36
2022-09-27T23:08:39.776Z,84.16
2022-09-27T23:11:11.923Z,84.10
2022-09-27T23:13:41.469Z,82.97
2022-09-27T23:16:14.555Z,82.10
2022-09-27T23:18:42.315Z,83.39
2022-09-27T23:21:11.679Z,84.96
2022-09-27T23:23:42.015Z,84.71
2022-09-27T23:26:11.699Z,82.80
2022-09-27T23:28:39.466Z,84.24
2022-09-27T23:31:15.186Z,84.71
2022-09-27T23:33:44.908Z,86.53
2022-09-27T23:36:17.080Z,85.78
2022-09-27T23:38:48.686Z,84.59
2022-09-27T23:41:17.807Z,85.57
2022-09-27T23:43:45.171Z,87.89
2022-09-27T23:46:12.837Z,89.94
2022-09-27T23:48:40.360Z,91.77
2022-09-27T23:51:12.679Z,91.87
2022-09-27T23:53:40.615Z,91.92
2022-09-27T23:56:14.252Z,92.02
2022-09-27T23:58:44.504Z,91.87
