createdAt,value
2022-12-19T00:01:16.140Z,26.00
2022-12-19T00:03:47.997Z,25.40
2022-12-19T00:06:20.370Z,28.43
2022-12-19T00:08:53.652Z,29.53
2022-12-19T00:11:27.134Z,25.60
2022-12-19T00:14:00.261Z,26.13
2022-12-19T00:16:33.060Z,25.60
2022-12-19T00:19:04.742Z,26.90
2022-12-19T00:21:37.787Z,26.87
2022-12-19T00:24:21.628Z,26.50
2022-12-19T00:26:52.782Z,27.07
2022-12-19T00:29:25.521Z,30.63
2022-12-19T00:31:55.627Z,26.43
2022-12-19T00:34:25.766Z,25.43
2022-12-19T00:36:55.753Z,26.70
2022-12-19T00:39:26.044Z,25.00
2022-12-19T00:41:56.028Z,26.37
2022-12-19T00:44:28.672Z,25.33
2022-12-19T00:46:58.695Z,26.77
2022-12-19T00:49:28.730Z,29.47
2022-12-19T00:52:00.046Z,24.30
2022-12-19T00:54:30.375Z,29.07
2022-12-19T00:57:02.911Z,29.57
2022-12-19T00:59:35.507Z,27.77
2022-12-19T01:02:05.610Z,28.17
2022-12-19T01:04:41.363Z,29.37
2022-12-19T01:07:15.638Z,31.40
2022-12-19T01:09:45.645Z,33.67
2022-12-19T01:12:29.317Z,31.33
2022-12-19T01:15:05.066Z,32.10
2022-12-19T01:17:44.380Z,34.93
2022-12-19T01:20:19.124Z,33.83
2022-12-19T01:23:01.042Z,34.50
2022-12-19T01:25:31.172Z,30.13
2022-12-19T01:28:01.602Z,30.20
2022-12-19T01:30:37.864Z,36.53
2022-12-19T01:33:09.660Z,34.80
2022-12-19T01:35:39.717Z,33.77
2022-12-19T01:38:09.783Z,32.43
2022-12-19T01:40:41.124Z,29.03
2022-12-19T01:43:17.506Z,32.60
2022-12-19T01:45:57.365Z,32.77
2022-12-19T01:48:36.241Z,28.53
2022-12-19T01:51:14.235Z,31.73
2022-12-19T01:53:50.199Z,31.40
2022-12-19T01:56:25.532Z,31.17
2022-12-19T01:59:01.739Z,33.60
2022-12-19T02:01:51.456Z,33.90
2022-12-19T02:04:28.945Z,28.10
2022-12-19T02:07:10.905Z,33.20
2022-12-19T02:09:49.572Z,31.50
2022-12-19T02:12:28.833Z,30.10
2022-12-19T02:15:03.282Z,33.23
2022-12-19T02:17:54.888Z,33.77
2022-12-19T02:21:17.021Z,29.63
2022-12-19T02:24:29.531Z,27.20
2022-12-19T02:27:23.558Z,28.10
2022-12-19T02:30:10.681Z,34.87
2022-12-19T02:33:04.816Z,26.40
2022-12-19T02:35:45.512Z,28.97
2022-12-19T02:38:27.391Z,31.03
2022-12-19T02:41:04.617Z,29.33
2022-12-19T02:43:42.605Z,28.40
2022-12-19T02:46:14.430Z,30.13
2022-12-19T02:48:47.708Z,31.70
2022-12-19T02:51:18.750Z,32.83
2022-12-19T02:53:51.133Z,27.97
2022-12-19T02:56:42.882Z,26.60
2022-12-19T02:59:43.726Z,28.10
2022-12-19T03:02:32.717Z,27.23
2022-12-19T03:05:15.736Z,27.20
2022-12-19T03:07:58.158Z,25.90
2022-12-19T03:10:39.005Z,23.93
2022-12-19T03:13:15.786Z,25.00
2022-12-19T03:15:47.732Z,29.43
2022-12-19T03:18:18.240Z,29.93
2022-12-19T03:20:57.163Z,25.80
2022-12-19T03:23:27.277Z,29.57
2022-12-19T03:26:02.447Z,25.40
2022-12-19T03:28:41.999Z,29.97
2022-12-19T03:31:15.327Z,23.93
2022-12-19T03:33:48.152Z,27.27
2022-12-19T03:36:27.975Z,28.37
2022-12-19T03:38:59.873Z,26.97
2022-12-19T03:41:43.020Z,27.13
2022-12-19T03:44:17.567Z,26.27
2022-12-19T03:46:56.911Z,26.37
2022-12-19T03:49:27.300Z,25.50
2022-12-19T03:52:13.510Z,27.03
2022-12-19T03:54:51.087Z,23.70
2022-12-19T03:57:31.006Z,24.10
2022-12-19T04:00:07.984Z,25.77
2022-12-19T04:02:50.432Z,31.30
2022-12-19T04:05:25.824Z,30.10
2022-12-19T04:08:04.463Z,26.90
2022-12-19T04:10:41.105Z,27.43
2022-12-19T04:13:18.745Z,27.03
2022-12-19T04:15:59.591Z,27.07
2022-12-19T04:18:30.517Z,27.60
2022-12-19T04:21:08.327Z,22.33
2022-12-19T04:23:48.365Z,24.33
2022-12-19T04:26:22.796Z,24.60
2022-12-19T04:28:58.296Z,27.00
2022-12-19T04:31:28.544Z,26.83
2022-12-19T04:33:58.627Z,26.97
2022-12-19T04:36:30.671Z,31.17
2022-12-19T04:39:03.362Z,28.37
2022-12-19T04:41:33.364Z,29.03
2022-12-19T04:44:03.438Z,23.93
2022-12-19T04:46:33.524Z,25.53
2022-12-19T04:49:03.592Z,28.00
2022-12-19T04:51:33.580Z,25.07
2022-12-19T04:54:06.651Z,25.30
2022-12-19T04:56:36.788Z,26.53
2022-12-19T04:59:06.942Z,28.40
2022-12-19T05:01:37.137Z,25.03
2022-12-19T05:04:07.897Z,25.23
2022-12-19T05:06:38.103Z,26.03
2022-12-19T05:09:13.223Z,29.60
2022-12-19T05:11:43.387Z,27.63
2022-12-19T05:14:13.604Z,27.97
2022-12-19T05:16:43.934Z,27.07
2022-12-19T05:19:14.248Z,26.83
2022-12-19T05:21:44.427Z,25.50
2022-12-19T05:24:17.065Z,25.33
2022-12-19T05:26:47.092Z,25.03
2022-12-19T05:29:17.278Z,29.50
2022-12-19T05:31:47.814Z,24.50
2022-12-19T05:34:17.883Z,27.63
2022-12-19T05:36:47.864Z,29.00
2022-12-19T05:39:20.584Z,27.83
2022-12-19T05:41:50.606Z,27.80
2022-12-19T05:44:20.775Z,29.00
2022-12-19T05:46:50.809Z,27.97
2022-12-19T05:49:20.878Z,26.40
2022-12-19T05:51:50.987Z,26.20
2022-12-19T05:54:23.774Z,23.13
2022-12-19T05:56:54.462Z,27.00
2022-12-19T05:59:24.509Z,29.87
2022-12-19T06:01:56.282Z,26.80
2022-12-19T06:04:26.421Z,26.87
2022-12-19T06:06:56.960Z,23.93
2022-12-19T06:09:29.651Z,27.00
2022-12-19T06:11:59.958Z,29.30
2022-12-19T06:14:29.950Z,28.00
2022-12-19T06:17:00.136Z,26.97
2022-12-19T06:19:31.324Z,25.73
2022-12-19T06:22:01.347Z,26.17
2022-12-19T06:24:34.013Z,26.20
2022-12-19T06:27:04.173Z,28.03
2022-12-19T06:29:34.299Z,26.60
2022-12-19T06:32:04.378Z,28.57
2022-12-19T06:35:02.683Z,25.47
2022-12-19T06:37:24.357Z,29.50
2022-12-19T06:39:56.968Z,27.33
2022-12-19T06:42:24.586Z,28.10
2022-12-19T06:44:56.652Z,32.70
2022-12-19T06:47:28.127Z,28.73
2022-12-19T06:49:58.112Z,29.07
2022-12-19T06:52:28.180Z,26.43
2022-12-19T06:55:01.266Z,28.03
2022-12-19T06:57:31.282Z,29.07
2022-12-19T07:00:01.327Z,28.47
2022-12-19T07:02:35.435Z,29.10
2022-12-19T07:05:09.730Z,26.73
2022-12-19T07:07:41.469Z,29.43
2022-12-19T07:10:15.743Z,26.83
2022-12-19T07:12:45.830Z,28.00
2022-12-19T07:15:16.045Z,27.50
2022-12-19T07:17:46.676Z,25.53
2022-12-19T07:20:18.681Z,25.80
2022-12-19T07:22:49.603Z,30.37
2022-12-19T07:25:22.721Z,27.23
2022-12-19T07:27:54.434Z,26.90
2022-12-19T07:30:24.579Z,26.53
2022-12-19T07:32:55.118Z,28.03
2022-12-19T07:35:25.799Z,26.83
2022-12-19T07:37:55.790Z,26.50
2022-12-19T07:40:28.576Z,23.10
2022-12-19T07:43:03.045Z,26.50
2022-12-19T07:45:33.686Z,27.67
2022-12-19T07:48:04.480Z,25.43
2022-12-19T07:50:35.699Z,29.20
2022-12-19T07:53:05.802Z,25.03
2022-12-19T07:55:38.540Z,24.37
2022-12-19T07:58:10.377Z,29.27
2022-12-19T08:00:40.609Z,24.87
2022-12-19T08:03:10.664Z,26.00
2022-12-19T08:05:42.155Z,26.30
2022-12-19T08:08:12.251Z,28.40
2022-12-19T08:13:30.068Z,33.03
2022-12-19T08:16:04.075Z,29.17
2022-12-19T08:18:34.147Z,26.13
2022-12-19T08:21:04.380Z,28.67
2022-12-19T08:23:35.731Z,25.90
2022-12-19T08:26:09.564Z,27.70
2022-12-19T08:28:42.402Z,26.57
2022-12-19T08:31:16.735Z,25.93
2022-12-19T08:33:47.820Z,27.70
2022-12-19T08:36:19.888Z,29.00
2022-12-19T08:38:51.167Z,28.40
2022-12-19T08:41:21.927Z,26.37
2022-12-19T08:43:56.454Z,27.10
2022-12-19T08:46:27.312Z,29.27
2022-12-19T08:48:57.415Z,31.80
2022-12-19T08:51:27.425Z,33.17
2022-12-19T08:53:57.392Z,25.27
2022-12-19T08:56:27.413Z,26.27
2022-12-19T08:59:00.131Z,26.77
2022-12-19T09:01:30.306Z,27.50
2022-12-19T09:05:28.521Z,25.10
2022-12-19T09:06:52.320Z,23.83
2022-12-19T09:09:22.340Z,27.60
2022-12-19T09:11:52.347Z,26.90
2022-12-19T09:14:24.923Z,26.40
2022-12-19T09:16:55.082Z,28.70
2022-12-19T09:19:29.267Z,35.80
2022-12-19T09:21:59.365Z,33.30
2022-12-19T09:24:29.728Z,28.93
2022-12-19T09:26:59.926Z,28.20
2022-12-19T09:29:35.551Z,37.27
2022-12-19T09:32:06.150Z,29.40
2022-12-19T09:34:38.419Z,27.17
2022-12-19T09:37:16.722Z,31.27
2022-12-19T09:39:49.041Z,30.60
2022-12-19T09:42:47.213Z,25.97
2022-12-19T09:45:40.447Z,31.80
2022-12-19T09:48:24.451Z,26.30
2022-12-19T09:51:10.046Z,35.70
2022-12-19T09:53:58.341Z,32.27
2022-12-19T09:56:45.285Z,26.33
2022-12-19T09:59:31.561Z,25.10
2022-12-19T10:02:37.106Z,29.40
2022-12-19T10:06:09.399Z,28.23
2022-12-19T10:08:21.338Z,25.30
2022-12-19T10:12:45.128Z,28.40
2022-12-19T10:14:25.490Z,29.27
2022-12-19T10:17:26.275Z,30.90
2022-12-19T10:20:21.739Z,28.67
2022-12-19T10:23:11.312Z,30.83
2022-12-19T10:25:58.032Z,27.50
2022-12-19T10:28:57.978Z,30.27
2022-12-19T10:31:40.425Z,30.60
2022-12-19T10:34:21.380Z,30.47
2022-12-19T10:37:29.028Z,32.73
2022-12-19T10:40:03.342Z,30.07
2022-12-19T10:42:51.444Z,27.60
2022-12-19T10:45:25.477Z,28.77
2022-12-19T10:48:01.183Z,28.10
2022-12-19T10:50:33.226Z,27.13
2022-12-19T10:53:14.328Z,27.00
2022-12-19T10:55:50.862Z,28.37
2022-12-19T10:58:26.414Z,31.27
2022-12-19T11:01:14.556Z,24.83
2022-12-19T11:03:49.950Z,27.60
2022-12-19T11:07:09.241Z,28.03
2022-12-19T11:09:49.948Z,28.67
2022-12-19T11:16:39.688Z,31.07
2022-12-19T11:20:10.130Z,28.03
2022-12-19T11:29:18.665Z,28.67
2022-12-19T11:29:27.251Z,29.53
2022-12-19T11:30:47.827Z,27.20
2022-12-19T11:30:59.413Z,32.67
2022-12-19T11:31:52.857Z,23.80
2022-12-19T11:33:25.035Z,25.10
2022-12-19T11:35:58.550Z,27.10
2022-12-19T11:38:41.748Z,28.00
2022-12-19T11:41:23.050Z,28.40
2022-12-19T11:44:05.804Z,25.57
2022-12-19T11:46:46.259Z,25.97
2022-12-19T11:49:30.333Z,27.17
2022-12-19T11:52:36.806Z,25.10
2022-12-19T11:55:10.986Z,26.97
2022-12-19T11:57:44.943Z,27.93
2022-12-19T12:00:23.277Z,25.10
2022-12-19T12:03:54.061Z,22.47
2022-12-19T12:06:39.895Z,27.10
2022-12-19T12:14:45.768Z,25.67
2022-12-19T12:21:15.166Z,28.50
2022-12-19T12:28:32.354Z,26.10
2022-12-19T12:31:08.775Z,27.53
2022-12-19T12:31:22.236Z,25.30
2022-12-19T12:31:53.472Z,26.30
2022-12-19T12:32:00.358Z,27.50
2022-12-19T12:35:48.613Z,27.67
2022-12-19T12:38:43.231Z,31.37
2022-12-19T12:41:47.717Z,28.60
2022-12-19T12:44:18.509Z,31.07
2022-12-19T12:47:18.266Z,29.93
2022-12-19T12:49:53.934Z,32.10
2022-12-19T12:52:34.363Z,30.17
2022-12-19T12:55:06.504Z,28.53
2022-12-19T12:57:40.652Z,29.93
2022-12-19T13:00:26.495Z,29.40
2022-12-19T13:03:08.897Z,27.30
2022-12-19T13:05:56.958Z,28.63
2022-12-19T13:08:41.611Z,27.80
2022-12-19T13:11:38.878Z,29.30
2022-12-19T13:14:46.421Z,29.13
2022-12-19T13:17:27.852Z,29.40
2022-12-19T13:20:44.943Z,25.47
2022-12-19T13:23:36.254Z,25.20
2022-12-19T13:26:08.141Z,27.63
2022-12-19T13:28:45.614Z,28.20
2022-12-19T13:31:22.887Z,26.13
2022-12-19T13:34:21.044Z,25.33
2022-12-19T13:39:56.903Z,27.97
2022-12-19T13:40:11.960Z,27.03
2022-12-19T13:43:11.160Z,27.43
2022-12-19T13:45:50.528Z,27.60
2022-12-19T13:48:33.176Z,29.00
2022-12-19T13:51:09.640Z,30.57
2022-12-19T13:53:43.928Z,29.20
2022-12-19T13:56:17.831Z,26.63
2022-12-19T13:58:54.250Z,28.23
2022-12-19T14:01:33.171Z,32.87
2022-12-19T14:04:10.817Z,30.73
2022-12-19T14:06:46.929Z,28.97
2022-12-19T14:11:27.716Z,29.13
2022-12-19T14:13:54.055Z,30.00
2022-12-19T14:15:36.583Z,35.90
2022-12-19T14:18:44.459Z,30.40
2022-12-19T14:22:04.135Z,30.30
2022-12-19T14:24:18.009Z,31.47
2022-12-19T14:28:25.685Z,34.90
2022-12-19T14:30:30.702Z,29.07
2022-12-19T14:33:44.636Z,29.93
2022-12-19T14:36:06.656Z,28.47
2022-12-19T14:39:20.121Z,30.23
2022-12-19T14:42:00.917Z,28.70
2022-12-19T14:52:34.940Z,28.80
2022-12-19T14:52:51.880Z,28.07
2022-12-19T14:54:26.362Z,32.17
2022-12-19T14:54:32.220Z,31.33
2022-12-19T14:59:33.955Z,29.00
2022-12-19T15:02:32.353Z,30.93
2022-12-19T15:05:09.022Z,33.60
2022-12-19T15:07:45.621Z,33.53
2022-12-19T15:11:01.105Z,33.77
2022-12-19T15:14:54.139Z,33.40
2022-12-19T15:16:28.477Z,32.13
2022-12-19T15:19:04.230Z,38.20
2022-12-19T15:21:34.999Z,40.17
2022-12-19T15:24:05.009Z,35.90
2022-12-19T15:26:38.077Z,35.00
2022-12-19T15:29:21.648Z,33.57
2022-12-19T15:31:52.428Z,37.67
2022-12-19T15:34:35.588Z,32.17
2022-12-19T15:37:08.333Z,32.00
2022-12-19T15:39:38.356Z,33.47
2022-12-19T15:42:20.040Z,29.63
2022-12-19T15:44:51.872Z,32.00
2022-12-19T15:47:32.906Z,34.50
2022-12-19T15:50:18.638Z,32.50
2022-12-19T15:52:49.322Z,33.63
2022-12-19T15:55:22.348Z,35.47
2022-12-19T15:57:58.551Z,36.30
2022-12-19T16:00:36.607Z,31.17
2022-12-19T16:03:23.257Z,44.20
2022-12-19T16:05:57.191Z,37.30
2022-12-19T16:08:28.258Z,39.30
2022-12-19T16:11:02.167Z,41.33
2022-12-19T16:13:36.819Z,42.27
2022-12-19T16:16:15.533Z,39.67
2022-12-19T16:18:47.531Z,38.57
2022-12-19T16:21:34.073Z,42.23
2022-12-19T16:24:04.741Z,46.70
2022-12-19T16:26:40.297Z,38.73
2022-12-19T16:29:21.905Z,43.07
2022-12-19T16:31:52.127Z,39.77
2022-12-19T16:34:25.260Z,39.93
2022-12-19T16:36:57.841Z,43.60
2022-12-19T16:39:28.060Z,42.53
2022-12-19T16:41:58.526Z,44.50
2022-12-19T16:44:28.682Z,44.93
2022-12-19T16:46:58.799Z,41.50
2022-12-19T16:49:28.974Z,41.10
2022-12-19T16:52:01.624Z,42.20
2022-12-19T16:54:31.615Z,40.80
2022-12-19T16:57:03.013Z,37.33
2022-12-19T16:59:40.123Z,36.90
2022-12-19T17:02:42.048Z,36.57
2022-12-19T17:05:21.386Z,39.43
2022-12-19T17:07:54.990Z,44.93
2022-12-19T17:10:31.574Z,43.60
2022-12-19T17:13:06.151Z,39.27
2022-12-19T17:15:39.906Z,37.90
2022-12-19T17:18:16.976Z,40.40
2022-12-19T17:20:48.564Z,42.50
2022-12-19T17:23:24.716Z,45.90
2022-12-19T17:25:56.025Z,44.80
2022-12-19T17:28:26.417Z,45.80
2022-12-19T17:31:01.584Z,42.77
2022-12-19T17:33:37.648Z,44.73
2022-12-19T17:36:10.029Z,45.00
2022-12-19T17:38:42.738Z,46.13
2022-12-19T17:41:18.285Z,41.90
2022-12-19T17:43:48.296Z,42.40
2022-12-19T17:46:24.314Z,41.50
2022-12-19T17:48:56.221Z,41.70
2022-12-19T17:51:26.308Z,42.83
2022-12-19T17:53:58.987Z,46.57
2022-12-19T17:56:29.053Z,43.70
2022-12-19T17:58:59.013Z,43.43
2022-12-19T18:01:29.226Z,43.80
2022-12-19T18:03:59.624Z,43.07
2022-12-19T18:06:29.907Z,43.27
2022-12-19T18:09:03.285Z,45.17
2022-12-19T18:11:40.013Z,44.27
2022-12-19T18:14:12.013Z,43.93
2022-12-19T18:16:42.497Z,47.97
2022-12-19T18:19:21.166Z,39.43
2022-12-19T18:21:51.320Z,46.77
2022-12-19T18:24:24.016Z,46.50
2022-12-19T18:26:54.039Z,49.80
2022-12-19T18:29:24.424Z,41.67
2022-12-19T18:31:55.060Z,42.40
2022-12-19T18:34:29.025Z,47.20
2022-12-19T18:36:59.187Z,50.97
2022-12-19T18:39:33.686Z,48.00
2022-12-19T18:42:03.681Z,49.10
2022-12-19T18:44:33.672Z,47.90
2022-12-19T18:47:03.688Z,45.47
2022-12-19T18:49:36.687Z,41.80
2022-12-19T18:52:07.245Z,43.67
2022-12-19T18:54:40.117Z,44.50
2022-12-19T18:57:10.153Z,39.77
2022-12-19T18:59:40.364Z,41.30
2022-12-19T19:02:27.583Z,48.17
2022-12-19T19:04:59.384Z,41.77
2022-12-19T19:07:29.447Z,43.83
2022-12-19T19:10:02.113Z,42.40
2022-12-19T19:12:53.252Z,47.33
2022-12-19T19:15:25.428Z,49.43
2022-12-19T19:18:00.947Z,52.40
2022-12-19T19:20:36.284Z,50.67
2022-12-19T19:23:09.502Z,52.03
2022-12-19T19:25:42.114Z,51.80
2022-12-19T19:28:12.835Z,46.97
2022-12-19T19:30:44.555Z,47.93
2022-12-19T19:33:20.627Z,50.80
2022-12-19T19:35:58.546Z,49.63
2022-12-19T19:38:29.289Z,55.67
2022-12-19T19:41:02.278Z,47.93
2022-12-19T19:43:35.534Z,45.30
2022-12-19T19:46:06.062Z,46.73
2022-12-19T19:48:36.230Z,42.77
2022-12-19T19:51:06.574Z,47.67
2022-12-19T19:53:36.766Z,44.60
2022-12-19T19:56:10.953Z,45.37
2022-12-19T19:58:41.093Z,42.67
2022-12-19T20:01:12.886Z,44.20
2022-12-19T20:03:45.192Z,39.30
2022-12-19T20:06:15.546Z,42.37
2022-12-19T20:08:45.739Z,40.17
2022-12-19T20:11:20.517Z,43.17
2022-12-19T20:13:50.796Z,46.17
2022-12-19T20:16:22.315Z,41.00
2022-12-19T20:18:54.908Z,45.80
2022-12-19T20:21:26.446Z,46.60
2022-12-19T20:23:56.849Z,45.70
2022-12-19T20:26:29.986Z,41.60
2022-12-19T20:29:00.109Z,45.93
2022-12-19T20:31:31.278Z,40.77
2022-12-19T20:34:02.165Z,42.97
2022-12-19T20:36:32.206Z,43.00
2022-12-19T20:39:02.342Z,47.97
2022-12-19T20:41:34.973Z,42.40
2022-12-19T20:44:05.181Z,39.67
2022-12-19T20:46:35.484Z,40.40
2022-12-19T20:49:05.514Z,38.93
2022-12-19T20:51:35.519Z,43.03
2022-12-19T20:54:05.582Z,41.77
2022-12-19T20:56:38.846Z,42.00
2022-12-19T20:59:09.632Z,39.83
2022-12-19T21:01:40.338Z,36.97
2022-12-19T21:04:10.848Z,41.33
2022-12-19T21:06:41.428Z,36.50
2022-12-19T21:09:12.402Z,39.50
2022-12-19T21:11:45.176Z,40.80
2022-12-19T21:14:15.357Z,38.20
2022-12-19T21:16:45.504Z,41.93
2022-12-19T21:19:16.076Z,38.83
2022-12-19T21:21:46.192Z,38.80
2022-12-19T21:24:16.245Z,39.67
2022-12-19T21:26:57.478Z,39.93
2022-12-19T21:29:28.487Z,41.03
2022-12-19T21:31:58.671Z,38.57
2022-12-19T21:34:28.824Z,40.37
2022-12-19T21:36:58.930Z,37.27
2022-12-19T21:39:29.094Z,40.03
2022-12-19T21:42:01.801Z,42.07
2022-12-19T21:44:32.542Z,46.20
2022-12-19T21:47:02.605Z,43.20
2022-12-19T21:49:32.933Z,40.77
2022-12-19T21:52:03.154Z,36.50
2022-12-19T21:54:33.383Z,39.60
2022-12-19T21:57:06.189Z,36.43
2022-12-19T21:59:36.256Z,38.97
2022-12-19T22:02:06.451Z,37.70
2022-12-19T22:04:36.625Z,36.47
2022-12-19T22:07:09.260Z,36.63
2022-12-19T22:09:39.355Z,38.60
2022-12-19T22:12:14.064Z,37.47
2022-12-19T22:14:44.860Z,35.90
2022-12-19T22:17:15.539Z,36.90
2022-12-19T22:19:45.574Z,35.87
2022-12-19T22:22:15.616Z,39.27
2022-12-19T22:24:46.338Z,37.13
2022-12-19T22:27:19.020Z,35.43
2022-12-19T22:29:49.884Z,36.40
2022-12-19T22:32:19.934Z,35.17
2022-12-19T22:34:51.805Z,37.87
2022-12-19T22:37:21.894Z,31.63
2022-12-19T22:39:51.897Z,37.73
2022-12-19T22:42:24.513Z,36.40
2022-12-19T22:44:56.575Z,33.63
2022-12-19T22:47:26.600Z,37.17
2022-12-19T22:49:56.676Z,35.13
2022-12-19T22:52:26.979Z,31.43
2022-12-19T22:54:57.044Z,35.90
2022-12-19T22:57:29.654Z,38.07
2022-12-19T22:59:59.620Z,37.77
2022-12-19T23:02:29.871Z,39.20
2022-12-19T23:05:00.379Z,37.03
2022-12-19T23:07:30.462Z,32.37
2022-12-19T23:10:00.487Z,34.50
2022-12-19T23:12:33.154Z,36.20
2022-12-19T23:15:03.169Z,31.37
2022-12-19T23:17:33.246Z,34.00
2022-12-19T23:20:03.224Z,31.43
2022-12-19T23:22:33.352Z,34.70
2022-12-19T23:25:03.388Z,31.20
2022-12-19T23:27:35.948Z,31.73
2022-12-19T23:30:07.162Z,29.53
2022-12-19T23:32:37.216Z,30.70
2022-12-19T23:35:08.312Z,31.20
2022-12-19T23:37:38.453Z,31.67
2022-12-19T23:40:11.061Z,28.90
2022-12-19T23:42:43.826Z,28.60
2022-12-19T23:45:14.794Z,31.60
2022-12-19T23:47:44.965Z,29.80
2022-12-19T23:50:15.141Z,29.80
2022-12-19T23:52:45.679Z,29.50
2022-12-19T23:55:15.867Z,32.60
2022-12-19T23:57:48.519Z,27.90
