createdAt,value
2022-12-05T00:02:37.627Z,7.53
2022-12-05T00:05:15.814Z,9.90
2022-12-05T00:07:44.612Z,7.82
2022-12-05T00:10:13.518Z,9.50
2022-12-05T00:12:42.440Z,8.55
2022-12-05T00:15:12.982Z,9.60
2022-12-05T00:17:45.659Z,8.52
2022-12-05T00:20:14.152Z,8.88
2022-12-05T00:22:45.118Z,7.05
2022-12-05T00:25:20.327Z,7.80
2022-12-05T00:27:51.728Z,6.82
2022-12-05T00:30:20.697Z,9.05
2022-12-05T00:32:50.901Z,8.45
2022-12-05T00:35:19.490Z,8.40
2022-12-05T00:37:50.275Z,9.15
2022-12-05T00:40:19.913Z,8.50
2022-12-05T00:42:52.589Z,7.63
2022-12-05T00:45:24.778Z,9.50
2022-12-05T00:47:55.707Z,7.88
2022-12-05T00:50:24.335Z,8.48
2022-12-05T00:52:53.597Z,8.55
2022-12-05T00:55:22.782Z,6.20
2022-12-05T00:57:51.262Z,6.50
2022-12-05T01:00:21.690Z,6.55
2022-12-05T01:02:51.341Z,7.82
2022-12-05T01:05:23.641Z,6.57
2022-12-05T01:07:52.691Z,7.22
2022-12-05T01:10:21.874Z,8.10
2022-12-05T01:12:50.861Z,8.38
2022-12-05T01:15:19.539Z,7.97
2022-12-05T01:17:47.993Z,6.78
2022-12-05T01:20:17.266Z,7.45
2022-12-05T01:22:47.161Z,6.75
2022-12-05T01:25:16.423Z,7.65
2022-12-05T01:27:45.102Z,8.80
2022-12-05T01:30:14.957Z,8.05
2022-12-05T01:35:58.816Z,5.60
2022-12-05T01:38:31.299Z,6.35
2022-12-05T01:41:06.787Z,6.55
2022-12-05T01:43:36.060Z,6.53
2022-12-05T01:48:48.263Z,5.60
2022-12-05T01:51:17.965Z,6.40
2022-12-05T01:53:50.228Z,5.47
2022-12-05T01:56:22.192Z,4.85
2022-12-05T01:58:51.252Z,5.10
2022-12-05T02:01:20.746Z,5.72
2022-12-05T02:03:53.065Z,5.00
2022-12-05T02:06:26.474Z,4.97
2022-12-05T02:08:58.363Z,5.07
2022-12-05T02:11:30.798Z,4.45
2022-12-05T02:14:14.644Z,3.72
2022-12-05T02:16:54.720Z,3.95
2022-12-05T02:19:55.144Z,4.72
2022-12-05T02:22:47.818Z,4.63
2022-12-05T02:25:33.572Z,4.45
2022-12-05T02:28:37.067Z,4.35
2022-12-05T02:31:12.321Z,5.75
2022-12-05T02:33:46.110Z,3.78
2022-12-05T02:36:20.795Z,5.07
2022-12-05T02:39:00.034Z,5.03
2022-12-05T02:41:33.820Z,5.28
2022-12-05T02:44:07.538Z,3.95
2022-12-05T02:46:42.302Z,3.75
2022-12-05T02:49:17.101Z,3.90
2022-12-05T02:51:51.343Z,3.65
2022-12-05T02:54:25.867Z,4.82
2022-12-05T02:56:56.324Z,3.17
2022-12-05T02:59:26.386Z,3.45
2022-12-05T03:01:58.178Z,5.68
2022-12-05T03:04:28.201Z,3.90
2022-12-05T03:07:01.246Z,3.45
2022-12-05T03:09:36.299Z,4.45
2022-12-05T03:12:13.379Z,2.53
2022-12-05T03:14:46.715Z,4.20
2022-12-05T03:17:23.887Z,4.78
2022-12-05T03:20:01.162Z,2.85
2022-12-05T03:22:36.734Z,2.53
2022-12-05T03:25:10.291Z,4.85
2022-12-05T03:27:49.317Z,2.75
2022-12-05T03:30:23.987Z,3.60
2022-12-05T03:33:12.588Z,3.35
2022-12-05T03:35:47.934Z,3.55
2022-12-05T03:38:22.288Z,2.97
2022-12-05T03:41:05.315Z,2.78
2022-12-05T03:43:39.429Z,3.00
2022-12-05T03:46:17.574Z,2.00
2022-12-05T03:48:54.412Z,2.83
2022-12-05T03:51:34.498Z,2.67
2022-12-05T03:54:10.218Z,2.10
2022-12-05T03:56:44.942Z,2.50
2022-12-05T03:59:21.498Z,2.10
2022-12-05T04:01:53.899Z,3.67
2022-12-05T04:04:32.478Z,2.63
2022-12-05T04:07:05.627Z,1.77
2022-12-05T04:09:39.822Z,2.22
2022-12-05T04:12:14.422Z,2.35
2022-12-05T04:14:47.403Z,1.90
2022-12-05T04:17:22.048Z,1.48
2022-12-05T04:20:13.830Z,1.83
2022-12-05T04:22:43.153Z,2.42
2022-12-05T04:25:31.527Z,2.15
2022-12-05T04:28:07.619Z,1.25
2022-12-05T04:30:41.191Z,2.60
2022-12-05T04:33:13.765Z,1.92
2022-12-05T04:35:47.920Z,1.83
2022-12-05T04:38:22.433Z,1.42
2022-12-05T04:40:56.749Z,1.48
2022-12-05T04:43:27.433Z,2.38
2022-12-05T04:45:59.391Z,1.08
2022-12-05T04:48:29.385Z,2.28
2022-12-05T04:51:00.129Z,2.40
2022-12-05T04:53:31.844Z,1.77
2022-12-05T04:56:03.631Z,2.53
2022-12-05T04:58:33.505Z,2.20
2022-12-05T05:01:09.831Z,1.75
2022-12-05T05:03:46.960Z,1.20
2022-12-05T05:06:24.401Z,2.20
2022-12-05T05:08:58.596Z,1.45
2022-12-05T05:11:30.366Z,1.35
2022-12-05T05:14:00.093Z,1.17
2022-12-05T05:16:32.601Z,1.60
2022-12-05T05:19:02.902Z,1.40
2022-12-05T05:21:39.910Z,1.48
2022-12-05T05:24:13.921Z,1.92
2022-12-05T05:26:44.864Z,1.90
2022-12-05T05:29:15.647Z,2.10
2022-12-05T05:31:46.142Z,2.33
2022-12-05T05:34:16.465Z,1.77
2022-12-05T05:37:09.121Z,1.60
2022-12-05T05:39:42.655Z,1.25
2022-12-05T05:42:28.338Z,1.75
2022-12-05T05:45:07.646Z,2.15
2022-12-05T05:47:43.236Z,2.42
2022-12-05T05:50:21.464Z,2.03
2022-12-05T05:53:01.552Z,0.52
2022-12-05T05:55:41.827Z,0.90
2022-12-05T05:58:17.451Z,1.17
2022-12-05T06:00:48.432Z,1.67
2022-12-05T06:03:20.468Z,1.40
2022-12-05T06:06:24.220Z,1.65
2022-12-05T06:08:59.056Z,1.13
2022-12-05T06:11:30.704Z,0.98
2022-12-05T06:14:09.998Z,1.10
2022-12-05T06:16:46.640Z,0.65
2022-12-05T06:19:17.084Z,1.05
2022-12-05T06:21:46.289Z,1.10
2022-12-05T06:24:25.621Z,1.15
2022-12-05T06:27:01.172Z,1.00
2022-12-05T06:33:04.109Z,0.80
2022-12-05T06:35:53.444Z,1.20
2022-12-05T06:38:42.299Z,0.43
2022-12-05T06:45:12.968Z,0.65
2022-12-05T06:47:50.664Z,0.52
2022-12-05T06:50:22.242Z,0.68
2022-12-05T06:53:03.258Z,0.75
2022-12-05T06:55:45.815Z,0.82
2022-12-05T06:58:28.055Z,0.93
2022-12-05T07:01:37.697Z,0.57
2022-12-05T07:04:13.451Z,0.40
2022-12-05T07:06:58.889Z,0.30
2022-12-05T07:16:58.160Z,0.30
2022-12-05T07:19:48.772Z,0.30
2022-12-05T07:22:34.599Z,0.50
2022-12-05T07:28:14.313Z,0.65
2022-12-05T07:33:53.468Z,0.90
2022-12-05T07:36:44.053Z,0.60
2022-12-05T07:42:33.965Z,0.75
2022-12-05T07:45:07.323Z,0.30
2022-12-05T07:50:51.575Z,0.95
2022-12-05T07:53:27.667Z,0.38
2022-12-05T07:55:59.068Z,0.70
2022-12-05T07:58:37.649Z,0.57
2022-12-05T08:01:28.900Z,0.68
2022-12-05T08:04:24.104Z,0.57
2022-12-05T08:07:02.447Z,0.82
2022-12-05T08:09:34.980Z,0.55
2022-12-05T08:12:07.344Z,0.20
2022-12-05T08:14:48.444Z,0.75
2022-12-05T08:17:25.707Z,0.52
2022-12-05T08:20:07.089Z,0.22
2022-12-05T08:22:50.037Z,0.75
2022-12-05T08:26:10.319Z,0.47
2022-12-05T08:29:20.683Z,0.40
2022-12-05T08:33:59.049Z,0.30
2022-12-05T08:36:00.183Z,0.45
2022-12-05T08:38:30.559Z,0.38
2022-12-05T08:41:09.214Z,0.30
2022-12-05T08:43:42.890Z,0.40
2022-12-05T08:46:14.300Z,0.85
2022-12-05T08:52:10.482Z,0.20
2022-12-05T08:54:42.003Z,0.45
2022-12-05T08:57:19.971Z,0.22
2022-12-05T09:03:02.746Z,0.50
2022-12-05T09:05:40.316Z,0.38
2022-12-05T09:08:19.293Z,0.20
2022-12-05T09:11:03.669Z,0.20
2022-12-05T09:17:37.259Z,0.30
2022-12-05T09:20:10.611Z,0.30
2022-12-05T09:22:40.302Z,0.40
2022-12-05T09:25:14.130Z,0.38
2022-12-05T09:27:46.876Z,0.22
2022-12-05T09:30:42.150Z,0.20
2022-12-05T09:33:13.041Z,0.30
2022-12-05T09:35:44.076Z,0.40
2022-12-05T09:38:16.028Z,0.32
2022-12-05T09:40:44.974Z,0.20
2022-12-05T09:43:23.312Z,0.30
2022-12-05T09:46:06.540Z,0.10
2022-12-05T09:54:19.922Z,1.02
2022-12-05T09:57:02.842Z,0.10
2022-12-05T09:59:42.920Z,0.60
2022-12-05T10:02:31.296Z,0.20
2022-12-05T10:05:06.848Z,0.10
2022-12-05T10:07:47.959Z,0.20
2022-12-05T10:10:36.137Z,0.20
2022-12-05T10:16:23.358Z,0.73
2022-12-05T10:19:14.947Z,0.20
2022-12-05T10:22:01.496Z,0.20
2022-12-05T10:24:48.153Z,0.17
2022-12-05T10:27:23.006Z,0.10
2022-12-05T10:30:12.691Z,0.20
2022-12-05T10:36:31.234Z,0.20
2022-12-05T10:42:24.546Z,0.10
2022-12-05T10:45:03.300Z,0.10
2022-12-05T10:47:42.395Z,0.10
2022-12-05T10:50:34.709Z,0.10
2022-12-05T10:53:26.881Z,0.40
2022-12-05T12:16:48.109Z,0.10
2022-12-05T12:34:22.727Z,0.10
2022-12-05T12:37:46.835Z,0.10
2022-12-05T12:55:04.262Z,0.10
2022-12-05T13:05:01.437Z,0.20
2022-12-05T13:07:45.517Z,0.10
2022-12-05T13:10:28.731Z,0.13
2022-12-05T13:16:46.093Z,0.10
2022-12-05T13:20:24.760Z,0.40
2022-12-05T13:23:17.991Z,0.25
2022-12-05T13:29:13.620Z,0.10
2022-12-05T15:16:50.306Z,0.20
2022-12-05T15:25:32.465Z,0.20
2022-12-05T15:28:24.686Z,0.10
2022-12-05T15:31:11.033Z,0.20
2022-12-05T15:34:23.993Z,0.20
2022-12-05T15:37:21.496Z,0.10
2022-12-05T15:40:21.775Z,0.10
2022-12-05T15:43:08.746Z,0.20
2022-12-05T15:59:57.623Z,0.10
2022-12-05T16:02:50.604Z,3.30
2022-12-05T16:08:49.478Z,0.10
2022-12-05T16:11:29.898Z,0.10
2022-12-05T16:14:10.864Z,0.10
2022-12-05T16:16:50.638Z,0.20
2022-12-05T16:19:37.246Z,0.20
2022-12-05T16:22:14.579Z,0.20
2022-12-05T16:24:48.789Z,0.10
2022-12-05T16:27:29.518Z,0.20
2022-12-05T16:30:33.082Z,0.10
2022-12-05T16:33:21.759Z,0.20
2022-12-05T16:36:33.894Z,0.15
2022-12-05T16:39:19.619Z,0.10
2022-12-05T16:41:50.974Z,0.10
2022-12-05T16:45:00.636Z,0.20
2022-12-05T16:47:57.505Z,0.10
2022-12-05T16:50:31.661Z,0.10
2022-12-05T16:53:16.235Z,0.17
2022-12-05T16:55:46.000Z,0.75
2022-12-05T16:58:23.017Z,0.60
2022-12-05T17:01:00.322Z,13.80
2022-12-05T17:03:36.686Z,0.20
2022-12-05T17:06:05.405Z,0.20
2022-12-05T17:08:33.716Z,0.20
2022-12-05T17:11:04.233Z,0.30
2022-12-05T17:13:34.138Z,0.17
2022-12-05T17:16:02.756Z,0.30
2022-12-05T17:18:32.091Z,0.20
2022-12-05T17:21:03.001Z,0.25
2022-12-05T17:23:31.712Z,0.30
2022-12-05T17:26:01.050Z,0.20
2022-12-05T17:28:29.508Z,0.20
2022-12-05T17:30:59.250Z,0.10
2022-12-05T17:33:29.431Z,0.30
2022-12-05T17:35:57.689Z,0.75
2022-12-05T17:38:28.047Z,1.27
2022-12-05T17:40:57.112Z,1.30
2022-12-05T17:43:25.689Z,0.20
2022-12-05T17:46:01.666Z,0.45
2022-12-05T17:48:30.362Z,0.20
2022-12-05T17:50:58.642Z,0.50
2022-12-05T17:53:27.628Z,0.22
2022-12-05T17:55:56.246Z,0.10
2022-12-05T17:58:28.624Z,0.20
2022-12-05T18:00:56.924Z,0.20
2022-12-05T18:03:26.963Z,0.25
2022-12-05T18:05:55.246Z,0.10
2022-12-05T18:08:24.397Z,0.32
2022-12-05T18:10:52.837Z,0.20
2022-12-05T18:13:20.981Z,0.20
2022-12-05T18:15:50.371Z,0.40
2022-12-05T18:18:19.467Z,0.32
2022-12-05T18:20:48.960Z,0.32
2022-12-05T18:23:17.049Z,0.20
2022-12-05T18:25:46.995Z,0.20
2022-12-05T18:28:18.011Z,0.50
2022-12-05T18:30:49.126Z,0.30
2022-12-05T18:33:18.611Z,0.28
2022-12-05T18:35:52.199Z,0.20
2022-12-05T18:38:20.928Z,0.50
2022-12-05T18:40:49.154Z,0.88
2022-12-05T18:43:17.601Z,0.55
2022-12-05T18:45:46.921Z,0.30
2022-12-05T18:48:37.937Z,0.40
2022-12-05T18:51:12.103Z,0.77
2022-12-05T18:53:40.568Z,0.40
2022-12-05T18:56:27.153Z,0.38
2022-12-05T18:58:57.805Z,0.30
2022-12-05T19:01:28.171Z,2.10
2022-12-05T19:03:58.760Z,1.95
2022-12-05T19:06:37.030Z,0.50
2022-12-05T19:09:07.623Z,0.45
2022-12-05T19:11:38.619Z,0.30
2022-12-05T19:14:10.728Z,0.28
2022-12-05T19:16:41.552Z,0.30
2022-12-05T19:19:21.046Z,0.45
2022-12-05T19:21:53.788Z,0.20
2022-12-05T19:24:22.169Z,0.30
2022-12-05T19:26:50.666Z,0.60
2022-12-05T19:29:19.647Z,0.45
2022-12-05T19:31:48.329Z,0.35
2022-12-05T19:34:16.699Z,0.20
2022-12-05T19:36:46.568Z,0.40
2022-12-05T19:39:18.920Z,0.70
2022-12-05T19:41:47.953Z,0.30
2022-12-05T19:44:16.767Z,0.85
2022-12-05T19:46:45.253Z,0.73
2022-12-05T19:49:15.603Z,0.77
2022-12-05T19:51:45.439Z,0.50
2022-12-05T19:54:18.107Z,0.50
2022-12-05T19:56:47.444Z,0.20
2022-12-05T19:59:17.043Z,0.75
2022-12-05T20:01:48.501Z,0.22
2022-12-05T20:04:17.939Z,0.20
2022-12-05T20:06:48.386Z,0.20
2022-12-05T20:09:19.597Z,0.50
2022-12-05T20:11:55.145Z,0.38
2022-12-05T20:14:25.865Z,0.10
2022-12-05T20:16:54.665Z,0.40
2022-12-05T20:19:23.320Z,0.30
2022-12-05T20:21:51.493Z,0.20
2022-12-05T20:24:21.131Z,0.52
2022-12-05T20:26:49.342Z,0.20
2022-12-05T20:29:17.725Z,0.10
2022-12-05T20:31:46.168Z,0.20
2022-12-05T20:34:15.694Z,0.10
2022-12-05T20:36:43.923Z,0.20
2022-12-05T20:39:14.877Z,0.40
2022-12-05T20:41:45.884Z,0.20
2022-12-05T20:44:16.353Z,0.20
2022-12-05T20:46:44.823Z,0.45
2022-12-05T20:49:13.761Z,0.10
2022-12-05T20:51:43.164Z,0.10
2022-12-05T20:54:12.681Z,0.10
2022-12-05T20:56:41.929Z,0.10
2022-12-05T20:59:12.977Z,0.10
2022-12-05T21:01:42.630Z,0.28
2022-12-05T21:04:12.936Z,0.20
2022-12-05T21:06:43.017Z,0.52
2022-12-05T21:09:15.871Z,0.32
2022-12-05T21:11:44.736Z,0.20
2022-12-05T21:14:14.881Z,0.20
2022-12-05T21:16:43.354Z,0.17
2022-12-05T21:19:11.758Z,0.10
2022-12-05T21:21:40.345Z,0.32
2022-12-05T21:24:09.255Z,0.30
2022-12-05T21:26:37.443Z,0.10
2022-12-05T21:29:07.082Z,0.10
2022-12-05T21:31:40.380Z,0.20
2022-12-05T21:34:13.813Z,0.10
2022-12-05T21:36:41.928Z,0.10
2022-12-05T21:39:11.281Z,0.30
2022-12-05T21:41:39.652Z,0.30
2022-12-05T21:44:08.809Z,0.20
2022-12-05T21:46:38.932Z,0.17
2022-12-05T21:49:07.944Z,0.20
2022-12-05T21:51:36.014Z,0.50
2022-12-05T21:54:04.471Z,0.15
2022-12-05T21:56:32.993Z,0.28
2022-12-05T21:59:01.197Z,0.20
2022-12-05T22:01:29.922Z,0.10
2022-12-05T22:04:00.945Z,0.30
2022-12-05T22:06:33.425Z,0.10
2022-12-05T22:09:01.884Z,0.10
2022-12-05T22:11:30.403Z,0.15
2022-12-05T22:13:58.326Z,0.10
2022-12-05T22:16:32.364Z,0.20
2022-12-05T22:19:03.283Z,0.10
2022-12-05T22:21:33.888Z,0.10
2022-12-05T22:24:02.166Z,0.10
2022-12-05T22:26:30.060Z,0.10
2022-12-05T22:28:58.072Z,0.10
2022-12-05T22:31:26.158Z,0.20
2022-12-05T22:33:55.199Z,0.10
2022-12-05T22:36:25.649Z,0.10
2022-12-05T23:01:47.494Z,0.40
2022-12-05T23:04:17.805Z,0.10
2022-12-05T23:06:52.880Z,0.10
2022-12-05T23:09:32.974Z,0.10
2022-12-05T23:12:05.899Z,0.10
2022-12-05T23:14:45.613Z,0.08
2022-12-05T23:17:23.289Z,0.10
2022-12-05T23:20:05.313Z,0.10
2022-12-05T23:26:01.059Z,0.10
2022-12-05T23:28:45.099Z,0.10
2022-12-05T23:31:32.009Z,0.05
2022-12-05T23:34:04.052Z,0.10
2022-12-05T23:36:38.564Z,0.10
2022-12-05T23:39:34.512Z,0.10
2022-12-05T23:42:15.094Z,0.10
2022-12-05T23:44:47.673Z,0.10
2022-12-05T23:47:22.005Z,0.10
2022-12-05T23:49:50.699Z,0.10
2022-12-05T23:52:19.717Z,0.10
2022-12-05T23:54:50.979Z,0.10
2022-12-05T23:57:19.751Z,0.20
2022-12-05T23:59:47.934Z,0.10
