createdAt,value
2022-09-28T00:01:31.136Z,9.30
2022-09-28T00:03:59.179Z,9.40
2022-09-28T00:06:28.420Z,9.40
2022-09-28T00:08:55.086Z,9.30
2022-09-28T00:11:23.288Z,9.30
2022-09-28T00:13:52.262Z,9.20
2022-09-28T00:16:22.134Z,9.10
2022-09-28T00:18:51.899Z,9.00
2022-09-28T00:21:23.170Z,9.00
2022-09-28T00:24:12.098Z,9.00
2022-09-28T00:26:50.423Z,8.90
2022-09-28T00:29:33.991Z,8.90
2022-09-28T00:32:02.376Z,9.00
2022-09-28T00:34:31.708Z,9.00
2022-09-28T00:36:59.161Z,9.00
2022-09-28T00:39:26.929Z,9.00
2022-09-28T00:41:54.717Z,8.90
2022-09-28T00:44:36.788Z,8.90
2022-09-28T00:47:31.377Z,8.80
2022-09-28T00:51:02.429Z,8.80
2022-09-28T00:53:31.316Z,8.70
2022-09-28T00:56:03.375Z,8.50
2022-09-28T00:58:41.793Z,8.40
2022-09-28T01:01:08.490Z,8.40
2022-09-28T01:03:35.271Z,8.30
2022-09-28T01:06:03.440Z,8.30
2022-09-28T01:08:31.215Z,8.20
2022-09-28T01:10:58.635Z,8.10
2022-09-28T01:13:24.809Z,8.10
2022-09-28T01:16:10.452Z,8.00
2022-09-28T01:18:48.105Z,8.00
2022-09-28T01:21:27.649Z,8.00
2022-09-28T01:24:37.693Z,7.90
2022-09-28T01:28:58.677Z,7.80
2022-09-28T01:31:27.227Z,7.60
2022-09-28T01:34:16.934Z,7.50
2022-09-28T01:36:50.043Z,7.50
2022-09-28T01:39:23.557Z,7.40
2022-09-28T01:41:52.122Z,7.40
2022-09-28T01:44:20.324Z,7.40
2022-09-28T01:46:47.551Z,7.40
2022-09-28T01:49:26.799Z,7.50
2022-09-28T01:52:18.668Z,7.60
2022-09-28T01:54:53.137Z,7.70
2022-09-28T01:57:26.015Z,7.80
2022-09-28T02:00:07.452Z,7.90
2022-09-28T02:02:48.247Z,8.00
2022-09-28T02:05:37.320Z,8.10
2022-09-28T02:08:26.340Z,8.20
2022-09-28T02:11:13.505Z,8.30
2022-09-28T02:13:55.878Z,8.30
2022-09-28T02:20:04.798Z,8.30
2022-09-28T02:23:08.007Z,8.20
2022-09-28T02:25:52.434Z,8.10
2022-09-28T02:28:18.652Z,8.00
2022-09-28T02:30:44.800Z,8.00
2022-09-28T02:33:17.557Z,7.90
2022-09-28T02:35:46.019Z,7.80
2022-09-28T02:38:12.972Z,7.80
2022-09-28T02:40:40.018Z,7.70
2022-09-28T02:43:25.616Z,7.60
2022-09-28T02:46:15.309Z,7.50
2022-09-28T02:49:22.447Z,7.40
2022-09-28T02:52:13.566Z,7.40
2022-09-28T02:58:21.842Z,7.30
2022-09-28T03:01:29.419Z,7.40
2022-09-28T03:07:11.460Z,7.60
2022-09-28T03:09:42.449Z,7.80
2022-09-28T03:12:10.670Z,7.90
2022-09-28T03:14:36.825Z,8.00
2022-09-28T03:17:03.046Z,8.10
2022-09-28T03:19:31.755Z,8.20
2022-09-28T03:21:58.889Z,8.20
2022-09-28T03:24:25.125Z,8.30
2022-09-28T03:26:52.067Z,8.30
2022-09-28T03:29:20.050Z,8.40
2022-09-28T03:31:48.672Z,8.40
2022-09-28T03:34:15.538Z,8.50
2022-09-28T03:36:42.724Z,8.50
2022-09-28T03:39:08.916Z,8.60
2022-09-28T03:41:35.132Z,8.60
2022-09-28T03:44:01.654Z,8.60
2022-09-28T03:46:27.888Z,8.70
2022-09-28T03:48:57.598Z,8.70
2022-09-28T03:51:23.766Z,8.70
2022-09-28T03:53:49.946Z,8.70
2022-09-28T03:56:17.179Z,8.80
2022-09-28T03:58:43.336Z,8.80
2022-09-28T04:01:17.355Z,8.80
2022-09-28T04:03:44.709Z,8.80
2022-09-28T04:06:10.932Z,8.80
2022-09-28T04:08:38.668Z,8.90
2022-09-28T04:11:05.054Z,8.90
2022-09-28T04:13:31.992Z,8.90
2022-09-28T04:16:00.678Z,8.90
2022-09-28T04:18:26.935Z,8.90
2022-09-28T04:21:06.470Z,8.90
2022-09-28T04:23:34.452Z,8.90
2022-09-28T04:26:01.717Z,8.90
2022-09-28T04:28:46.571Z,8.90
2022-09-28T04:31:17.100Z,8.90
2022-09-28T04:33:44.102Z,8.90
2022-09-28T04:36:11.005Z,8.90
2022-09-28T04:38:52.317Z,8.90
2022-09-28T04:41:20.216Z,8.90
2022-09-28T04:43:47.058Z,8.90
2022-09-28T04:46:13.287Z,8.90
2022-09-28T04:48:39.907Z,9.00
2022-09-28T04:51:06.049Z,9.00
2022-09-28T04:53:32.369Z,9.00
2022-09-28T04:56:03.381Z,9.00
2022-09-28T04:58:29.702Z,8.90
2022-09-28T05:01:00.983Z,9.00
2022-09-28T05:03:27.243Z,9.00
2022-09-28T05:05:53.660Z,9.00
2022-09-28T05:08:19.872Z,9.10
2022-09-28T05:10:46.045Z,9.10
2022-09-28T05:13:13.653Z,9.10
2022-09-28T05:15:41.327Z,9.10
2022-09-28T05:18:09.389Z,9.20
2022-09-28T05:20:41.334Z,9.20
2022-09-28T05:23:10.854Z,9.20
2022-09-28T05:25:37.423Z,9.20
2022-09-28T05:28:03.644Z,9.30
2022-09-28T05:30:29.929Z,9.30
2022-09-28T05:32:57.153Z,9.40
2022-09-28T05:35:23.721Z,9.40
2022-09-28T05:37:49.969Z,9.40
2022-09-28T05:40:16.306Z,9.50
2022-09-28T05:42:42.580Z,9.60
2022-09-28T05:45:09.783Z,9.70
2022-09-28T05:47:40.372Z,9.90
2022-09-28T05:50:11.641Z,10.00
2022-09-28T05:52:39.710Z,10.10
2022-09-28T05:55:06.955Z,10.30
2022-09-28T05:57:33.243Z,10.30
2022-09-28T05:59:59.458Z,10.50
2022-09-28T06:02:25.830Z,10.50
2022-09-28T06:04:53.080Z,10.60
2022-09-28T06:07:21.900Z,11.00
2022-09-28T06:09:48.092Z,11.30
2022-09-28T06:12:15.791Z,11.20
2022-09-28T06:14:43.439Z,11.20
2022-09-28T06:17:09.776Z,11.50
2022-09-28T06:19:36.245Z,11.50
2022-09-28T06:22:02.518Z,11.70
2022-09-28T06:24:28.754Z,11.80
2022-09-28T06:26:54.945Z,12.60
2022-09-28T06:29:21.204Z,12.30
2022-09-28T06:31:47.445Z,12.10
2022-09-28T06:34:14.004Z,13.00
2022-09-28T06:36:40.269Z,13.70
2022-09-28T06:39:06.641Z,13.70
2022-09-28T06:41:32.951Z,13.40
2022-09-28T06:43:59.288Z,13.70
2022-09-28T06:46:26.488Z,14.70
2022-09-28T06:48:56.652Z,15.60
2022-09-28T06:51:24.846Z,16.00
2022-09-28T06:53:53.815Z,16.00
2022-09-28T06:56:20.868Z,16.30
2022-09-28T06:58:47.537Z,16.50
2022-09-28T07:01:13.790Z,16.90
2022-09-28T07:03:40.085Z,17.20
2022-09-28T07:06:08.676Z,16.50
2022-09-28T07:08:34.908Z,16.80
2022-09-28T07:11:05.496Z,16.00
2022-09-28T07:13:50.924Z,15.00
2022-09-28T07:16:21.560Z,14.70
2022-09-28T07:18:50.999Z,14.20
2022-09-28T07:21:27.982Z,14.20
2022-09-28T07:23:58.358Z,14.10
2022-09-28T07:26:25.296Z,13.80
2022-09-28T07:28:51.945Z,13.70
2022-09-28T07:31:18.229Z,13.80
2022-09-28T07:33:47.429Z,14.00
2022-09-28T07:36:15.699Z,14.60
2022-09-28T07:38:43.325Z,15.30
2022-09-28T07:41:13.990Z,16.00
2022-09-28T07:43:40.806Z,16.80
2022-09-28T07:46:13.650Z,17.00
2022-09-28T07:48:41.611Z,16.90
2022-09-28T07:51:08.437Z,17.70
2022-09-28T07:53:34.942Z,18.90
2022-09-28T07:56:09.712Z,19.30
2022-09-28T07:58:38.672Z,19.00
2022-09-28T08:01:06.999Z,19.50
2022-09-28T08:03:34.557Z,19.70
2022-09-28T08:06:03.280Z,19.30
2022-09-28T08:08:29.577Z,19.20
2022-09-28T08:10:57.250Z,18.50
2022-09-28T08:13:27.064Z,18.70
2022-09-28T08:16:01.542Z,19.50
2022-09-28T08:18:28.451Z,19.70
2022-09-28T08:21:13.492Z,19.70
2022-09-28T08:23:39.907Z,19.50
2022-09-28T08:26:06.228Z,18.70
2022-09-28T08:28:32.607Z,17.60
2022-09-28T08:31:01.279Z,17.20
2022-09-28T08:33:27.525Z,17.70
2022-09-28T08:36:00.698Z,17.70
2022-09-28T08:38:28.829Z,17.90
2022-09-28T08:41:22.790Z,17.90
2022-09-28T08:44:56.960Z,18.60
2022-09-28T08:47:49.787Z,17.70
2022-09-28T08:50:24.001Z,17.60
2022-09-28T08:52:53.713Z,18.60
2022-09-28T08:55:37.117Z,18.40
2022-09-28T08:58:15.697Z,18.70
2022-09-28T09:00:52.298Z,18.70
2022-09-28T09:03:33.275Z,18.10
2022-09-28T09:15:47.606Z,18.50
2022-09-28T09:21:59.796Z,16.80
2022-09-28T09:24:31.146Z,18.60
2022-09-28T09:27:30.165Z,19.10
2022-09-28T09:30:43.100Z,18.80
2022-09-28T09:33:39.829Z,19.90
2022-09-28T09:38:54.997Z,19.70
2022-09-28T09:42:18.689Z,20.00
2022-09-28T09:48:20.699Z,18.60
2022-09-28T09:50:57.632Z,17.40
2022-09-28T09:53:54.800Z,17.10
2022-09-28T09:56:34.675Z,16.40
2022-09-28T09:59:23.485Z,16.20
2022-09-28T10:01:50.017Z,16.10
2022-09-28T10:04:22.122Z,16.50
2022-09-28T10:06:49.585Z,17.30
2022-09-28T10:09:32.129Z,17.60
2022-09-28T10:11:58.440Z,17.60
2022-09-28T10:14:25.040Z,17.50
2022-09-28T10:16:52.851Z,17.60
2022-09-28T10:19:21.140Z,17.10
2022-09-28T10:21:52.882Z,16.50
2022-09-28T10:24:45.397Z,16.30
2022-09-28T10:27:15.436Z,16.10
2022-09-28T10:29:54.033Z,16.00
2022-09-28T10:32:25.674Z,16.00
2022-09-28T10:34:52.396Z,15.90
2022-09-28T10:37:18.972Z,15.70
2022-09-28T10:39:55.338Z,15.50
2022-09-28T10:42:31.988Z,15.30
2022-09-28T10:45:36.400Z,15.00
2022-09-28T10:48:12.424Z,15.10
2022-09-28T10:50:39.434Z,15.30
2022-09-28T10:53:38.760Z,15.30
2022-09-28T10:56:19.812Z,15.00
2022-09-28T10:58:46.097Z,14.70
2022-09-28T11:01:32.450Z,14.20
2022-09-28T11:04:05.578Z,13.10
2022-09-28T11:06:36.536Z,12.10
2022-09-28T11:09:20.972Z,11.60
2022-09-28T11:11:47.703Z,11.40
2022-09-28T11:14:36.165Z,11.10
2022-09-28T11:17:27.156Z,10.90
2022-09-28T11:19:54.818Z,10.90
2022-09-28T11:22:28.852Z,10.90
2022-09-28T11:25:24.227Z,11.10
2022-09-28T11:28:03.906Z,11.30
2022-09-28T11:30:51.362Z,11.40
2022-09-28T11:33:29.538Z,11.50
2022-09-28T11:36:14.082Z,11.50
2022-09-28T11:45:40.298Z,11.70
2022-09-28T11:48:21.148Z,11.60
2022-09-28T11:51:06.181Z,11.50
2022-09-28T11:55:27.932Z,11.50
2022-09-28T11:58:20.091Z,11.50
2022-09-28T12:00:57.956Z,11.50
2022-09-28T12:03:50.184Z,11.30
2022-09-28T12:06:19.305Z,11.30
2022-09-28T12:08:54.740Z,11.30
2022-09-28T12:11:27.386Z,11.30
2022-09-28T12:13:56.400Z,11.20
2022-09-28T12:17:04.142Z,11.30
2022-09-28T12:20:20.710Z,11.30
2022-09-28T12:23:33.743Z,11.30
2022-09-28T12:27:26.204Z,11.50
2022-09-28T12:30:18.708Z,11.40
2022-09-28T12:32:57.902Z,13.40
2022-09-28T12:42:28.140Z,11.60
2022-09-28T12:45:18.047Z,11.60
2022-09-28T12:48:29.183Z,11.40
2022-09-28T12:53:03.446Z,11.30
2022-09-28T12:55:46.645Z,11.20
2022-09-28T12:59:42.496Z,11.30
2022-09-28T13:02:34.170Z,11.30
2022-09-28T13:05:44.246Z,11.40
2022-09-28T13:11:58.149Z,11.50
2022-09-28T13:18:06.111Z,11.60
2022-09-28T13:23:23.022Z,11.70
2022-09-28T13:26:00.147Z,11.90
2022-09-28T13:28:27.383Z,12.20
2022-09-28T13:30:56.692Z,12.20
2022-09-28T13:33:33.673Z,12.30
2022-09-28T13:35:59.942Z,12.20
2022-09-28T13:38:30.639Z,12.00
2022-09-28T13:41:59.454Z,11.90
2022-09-28T13:44:53.720Z,12.00
2022-09-28T13:48:12.548Z,11.90
2022-09-28T13:52:13.168Z,11.70
2022-09-28T13:57:46.531Z,11.60
2022-09-28T14:04:42.669Z,11.50
2022-09-28T14:07:10.937Z,11.70
2022-09-28T14:10:17.636Z,11.80
2022-09-28T14:12:49.694Z,11.80
2022-09-28T14:18:58.434Z,12.10
2022-09-28T14:23:36.364Z,11.90
2022-09-28T14:26:23.067Z,11.80
2022-09-28T14:29:32.212Z,11.70
2022-09-28T14:32:37.262Z,11.60
2022-09-28T14:35:08.364Z,11.60
2022-09-28T14:37:57.025Z,11.50
2022-09-28T14:41:14.879Z,11.40
2022-09-28T14:44:04.741Z,11.50
2022-09-28T14:46:33.245Z,11.60
2022-09-28T14:49:04.467Z,11.60
2022-09-28T14:52:18.839Z,11.60
2022-09-28T14:54:54.577Z,11.60
2022-09-28T14:57:28.599Z,11.60
2022-09-28T14:59:56.259Z,11.70
2022-09-28T15:02:33.296Z,11.70
2022-09-28T15:05:43.470Z,11.70
2022-09-28T15:08:12.035Z,11.30
2022-09-28T15:10:41.906Z,11.80
2022-09-28T15:13:24.740Z,11.90
2022-09-28T15:16:14.345Z,12.00
2022-09-28T15:21:40.232Z,12.00
2022-09-28T15:24:30.897Z,12.10
2022-09-28T15:26:58.380Z,12.20
2022-09-28T15:29:30.456Z,12.30
2022-09-28T15:31:57.889Z,12.30
2022-09-28T15:34:54.573Z,12.40
2022-09-28T15:37:24.699Z,12.40
2022-09-28T15:39:51.717Z,12.60
2022-09-28T15:42:18.124Z,12.70
2022-09-28T15:48:20.011Z,12.60
2022-09-28T15:50:59.241Z,12.70
2022-09-28T15:53:25.768Z,12.70
2022-09-28T15:55:54.347Z,12.70
2022-09-28T15:58:22.430Z,14.40
2022-09-28T16:00:50.087Z,12.40
2022-09-28T16:03:37.704Z,12.20
2022-09-28T16:06:06.005Z,12.00
2022-09-28T16:08:50.343Z,11.80
2022-09-28T16:11:23.658Z,11.60
2022-09-28T16:14:08.354Z,11.50
2022-09-28T16:16:46.566Z,11.40
2022-09-28T16:19:30.413Z,11.30
2022-09-28T16:21:59.393Z,11.20
2022-09-28T16:24:36.008Z,11.10
2022-09-28T16:27:04.790Z,10.90
2022-09-28T16:29:42.476Z,10.80
2022-09-28T16:34:46.513Z,10.70
2022-09-28T16:39:04.974Z,10.50
2022-09-28T16:41:31.946Z,10.40
2022-09-28T16:44:00.297Z,10.30
2022-09-28T16:46:32.103Z,10.30
2022-09-28T16:49:01.674Z,10.20
2022-09-28T16:51:28.027Z,10.20
2022-09-28T16:56:31.506Z,10.20
2022-09-28T16:58:57.752Z,10.00
2022-09-28T17:01:25.647Z,9.70
2022-09-28T17:03:53.059Z,9.60
2022-09-28T17:06:21.427Z,9.50
2022-09-28T17:08:47.761Z,9.30
2022-09-28T17:11:23.371Z,9.30
2022-09-28T17:13:52.002Z,9.30
2022-09-28T17:16:28.246Z,9.20
2022-09-28T17:19:23.457Z,9.20
2022-09-28T17:21:50.715Z,9.10
2022-09-28T17:24:19.410Z,9.10
2022-09-28T17:26:47.692Z,9.10
2022-09-28T17:29:14.586Z,9.00
2022-09-28T17:31:45.061Z,8.90
2022-09-28T17:34:13.621Z,8.90
2022-09-28T17:36:41.182Z,8.80
2022-09-28T17:39:15.179Z,8.80
2022-09-28T17:41:47.943Z,8.80
2022-09-28T17:44:16.057Z,8.90
2022-09-28T17:46:56.861Z,9.10
2022-09-28T17:49:27.627Z,9.30
2022-09-28T17:51:58.555Z,9.40
2022-09-28T17:54:29.777Z,9.40
2022-09-28T17:56:58.740Z,9.30
2022-09-28T17:59:29.353Z,9.20
2022-09-28T18:02:02.174Z,9.10
2022-09-28T18:04:51.238Z,9.00
2022-09-28T18:07:19.356Z,8.80
2022-09-28T18:09:47.085Z,8.60
2022-09-28T18:12:16.654Z,8.60
2022-09-28T18:14:44.728Z,8.50
2022-09-28T18:17:13.120Z,8.40
2022-09-28T18:19:40.665Z,8.30
2022-09-28T18:22:08.536Z,8.50
2022-09-28T18:24:43.008Z,8.70
2022-09-28T18:27:09.981Z,8.80
2022-09-28T18:29:37.626Z,9.00
2022-09-28T18:32:10.240Z,9.00
2022-09-28T18:34:40.021Z,9.00
2022-09-28T18:37:08.344Z,9.10
2022-09-28T18:39:38.525Z,9.20
2022-09-28T18:42:06.722Z,9.20
2022-09-28T18:44:34.724Z,9.30
2022-09-28T18:47:05.288Z,9.30
2022-09-28T18:49:33.845Z,9.40
2022-09-28T18:52:02.803Z,9.40
2022-09-28T18:54:30.968Z,9.40
2022-09-28T18:57:00.763Z,9.50
2022-09-28T18:59:28.189Z,9.40
2022-09-28T19:01:54.834Z,9.40
2022-09-28T19:04:21.874Z,9.40
2022-09-28T19:06:52.271Z,9.40
2022-09-28T19:09:26.695Z,9.50
2022-09-28T19:11:53.839Z,9.40
2022-09-28T19:14:21.981Z,9.30
2022-09-28T19:16:57.707Z,9.10
2022-09-28T19:19:29.900Z,9.00
2022-09-28T19:22:02.155Z,8.80
2022-09-28T19:24:33.944Z,8.80
2022-09-28T19:27:05.976Z,8.70
2022-09-28T19:29:32.480Z,8.70
2022-09-28T19:32:03.673Z,8.60
2022-09-28T19:34:33.880Z,8.40
2022-09-28T19:37:03.526Z,8.30
2022-09-28T19:39:31.097Z,8.30
2022-09-28T19:41:59.686Z,8.30
2022-09-28T19:44:27.790Z,8.30
2022-09-28T19:47:07.337Z,8.30
2022-09-28T19:49:38.379Z,8.40
2022-09-28T19:52:15.951Z,8.40
2022-09-28T19:54:56.097Z,8.40
2022-09-28T19:57:31.134Z,8.40
2022-09-28T20:00:02.387Z,8.30
2022-09-28T20:02:31.527Z,8.30
2022-09-28T20:04:58.852Z,8.30
2022-09-28T20:07:26.399Z,8.20
2022-09-28T20:09:54.314Z,8.20
2022-09-28T20:12:21.817Z,8.30
2022-09-28T20:14:48.109Z,8.30
2022-09-28T20:17:15.238Z,8.10
2022-09-28T20:19:43.490Z,8.00
2022-09-28T20:22:11.701Z,7.90
2022-09-28T20:24:38.208Z,7.80
2022-09-28T20:27:04.754Z,7.70
2022-09-28T20:29:32.919Z,7.70
2022-09-28T20:31:59.980Z,7.60
2022-09-28T20:34:27.169Z,7.60
2022-09-28T20:36:54.097Z,7.50
2022-09-28T20:39:20.671Z,7.50
2022-09-28T20:41:49.698Z,7.40
2022-09-28T20:44:16.227Z,7.40
2022-09-28T20:46:43.739Z,7.30
2022-09-28T20:49:10.383Z,7.30
2022-09-28T20:51:37.709Z,7.20
2022-09-28T20:54:05.124Z,7.20
2022-09-28T20:56:37.349Z,7.10
2022-09-28T20:59:04.598Z,7.20
2022-09-28T21:01:30.966Z,7.20
2022-09-28T21:03:59.322Z,7.10
2022-09-28T21:06:31.167Z,7.10
2022-09-28T21:08:57.618Z,7.10
2022-09-28T21:11:25.238Z,7.10
2022-09-28T21:13:52.671Z,7.10
2022-09-28T21:16:19.034Z,6.10
2022-09-28T21:18:45.299Z,6.90
2022-09-28T21:21:13.794Z,6.80
2022-09-28T21:23:40.081Z,6.90
2022-09-28T21:26:08.614Z,6.90
2022-09-28T21:28:35.727Z,7.00
2022-09-28T21:31:04.159Z,6.90
2022-09-28T21:33:31.866Z,6.90
2022-09-28T21:36:06.248Z,6.80
2022-09-28T21:38:32.868Z,6.90
2022-09-28T21:40:59.706Z,6.90
2022-09-28T21:43:27.216Z,7.00
2022-09-28T21:45:54.645Z,7.10
2022-09-28T21:48:21.948Z,7.00
2022-09-28T21:51:21.592Z,7.10
2022-09-28T21:53:50.716Z,7.00
2022-09-28T21:56:17.231Z,7.00
2022-09-28T21:58:43.510Z,6.90
2022-09-28T22:01:18.821Z,6.70
2022-09-28T22:03:47.232Z,6.70
2022-09-28T22:06:14.112Z,6.70
2022-09-28T22:08:40.928Z,6.70
2022-09-28T22:11:21.111Z,6.80
2022-09-28T22:13:54.994Z,6.80
2022-09-28T22:16:22.799Z,6.80
2022-09-28T22:18:49.557Z,6.90
2022-09-28T22:21:20.312Z,6.90
2022-09-28T22:23:47.135Z,6.90
2022-09-28T22:26:18.194Z,7.00
2022-09-28T22:28:49.632Z,6.90
2022-09-28T22:31:17.063Z,6.90
2022-09-28T22:33:43.482Z,6.90
2022-09-28T22:36:10.177Z,5.50
2022-09-28T22:38:37.401Z,6.70
2022-09-28T22:41:03.795Z,6.60
2022-09-28T22:43:30.308Z,6.60
2022-09-28T22:46:04.825Z,6.50
2022-09-28T22:48:31.627Z,6.40
2022-09-28T22:50:59.342Z,6.30
2022-09-28T22:53:25.989Z,6.40
2022-09-28T22:55:52.484Z,6.40
2022-09-28T22:58:18.693Z,6.40
2022-09-28T23:00:45.425Z,6.40
2022-09-28T23:03:11.895Z,6.30
2022-09-28T23:05:40.715Z,6.30
2022-09-28T23:08:07.186Z,6.20
2022-09-28T23:10:33.413Z,6.10
2022-09-28T23:12:59.743Z,6.00
2022-09-28T23:15:28.021Z,6.00
2022-09-28T23:17:55.595Z,5.90
2022-09-28T23:20:21.752Z,5.90
2022-09-28T23:22:48.336Z,5.80
2022-09-28T23:25:15.673Z,5.90
2022-09-28T23:27:50.844Z,5.90
2022-09-28T23:30:19.106Z,5.80
2022-09-28T23:32:45.535Z,5.80
2022-09-28T23:35:12.966Z,5.70
2022-09-28T23:37:39.421Z,5.80
2022-09-28T23:40:06.491Z,5.80
2022-09-28T23:42:34.434Z,5.70
2022-09-28T23:45:00.652Z,5.70
2022-09-28T23:47:27.074Z,5.60
2022-09-28T23:49:53.539Z,5.50
2022-09-28T23:52:19.703Z,5.40
2022-09-28T23:54:47.331Z,5.30
2022-09-28T23:57:13.543Z,5.20
2022-09-28T23:59:41.204Z,5.20
