createdAt,value
2022-12-31T00:02:53.922Z,79.26
2022-12-31T00:32:57.753Z,79.91
2022-12-31T01:03:01.686Z,80.29
2022-12-31T01:33:04.623Z,80.06
2022-12-31T02:03:08.472Z,80.24
2022-12-31T02:33:11.393Z,81.72
2022-12-31T03:03:15.327Z,82.15
2022-12-31T03:33:18.210Z,83.13
2022-12-31T04:03:22.662Z,83.10
2022-12-31T04:33:25.772Z,83.53
2022-12-31T05:03:29.960Z,84.55
2022-12-31T05:33:33.463Z,84.77
2022-12-31T06:03:38.164Z,84.73
2022-12-31T06:33:41.049Z,85.41
2022-12-31T07:03:45.001Z,85.64
2022-12-31T07:33:47.959Z,86.40
2022-12-31T08:03:52.271Z,87.54
2022-12-31T08:33:56.222Z,88.74
2022-12-31T09:04:02.840Z,88.87
2022-12-31T09:34:05.706Z,86.73
2022-12-31T10:04:09.739Z,86.56
2022-12-31T10:34:12.719Z,85.97
2022-12-31T11:04:16.602Z,83.77
2022-12-31T11:34:20.063Z,81.47
2022-12-31T12:04:25.622Z,80.65
2022-12-31T12:34:28.474Z,77.02
2022-12-31T13:04:34.648Z,76.20
2022-12-31T13:34:38.117Z,75.82
2022-12-31T14:04:43.296Z,75.60
2022-12-31T14:34:46.155Z,74.80
2022-12-31T15:04:50.958Z,75.29
2022-12-31T15:34:53.774Z,75.76
2022-12-31T16:04:58.144Z,76.04
2022-12-31T16:35:01.018Z,76.78
2022-12-31T17:05:04.609Z,76.50
2022-12-31T17:35:07.420Z,77.29
2022-12-31T18:05:11.925Z,77.52
2022-12-31T18:35:33.271Z,78.43
2022-12-31T19:05:39.588Z,78.36
2022-12-31T19:35:42.511Z,77.84
2022-12-31T20:05:49.215Z,78.10
2022-12-31T20:35:52.667Z,76.30
2022-12-31T21:05:57.521Z,75.88
2022-12-31T21:36:04.570Z,75.49
2022-12-31T22:06:08.508Z,75.72
2022-12-31T22:36:11.635Z,75.35
2022-12-31T23:06:14.566Z,74.02
2022-12-31T23:36:17.852Z,73.69
