createdAt,value
2018-07-02T00:00:00.610Z,0
2018-07-02T00:00:41.305Z,0
2018-07-02T00:01:21.450Z,0
2018-07-02T00:02:01.885Z,0
2018-07-02T00:02:42.338Z,0
2018-07-02T00:03:22.752Z,0
2018-07-02T00:04:03.224Z,0
2018-07-02T00:04:43.649Z,0
2018-07-02T00:05:24.126Z,0
2018-07-02T00:06:04.557Z,0
2018-07-02T00:06:44.953Z,0
2018-07-02T00:07:25.393Z,0
2018-07-02T00:08:06.017Z,0
2018-07-02T00:08:46.277Z,0
2018-07-02T00:09:26.751Z,0
2018-07-02T00:10:08.064Z,0
2018-07-02T00:10:48.307Z,0
2018-07-02T00:11:28.904Z,0
2018-07-02T00:12:09.307Z,0
2018-07-02T00:12:49.815Z,0
2018-07-02T00:13:30.276Z,0
2018-07-02T00:14:10.557Z,0
2018-07-02T00:14:51.289Z,0
2018-07-02T00:15:31.771Z,0
2018-07-02T00:16:12.648Z,0
2018-07-02T00:16:53.197Z,0
2018-07-02T00:17:33.690Z,0
2018-07-02T00:18:14.138Z,0
2018-07-02T00:18:55.083Z,0
2018-07-02T00:19:35.044Z,0
2018-07-02T00:20:15.308Z,0
2018-07-02T00:20:56.836Z,0
2018-07-02T00:21:37.092Z,0
2018-07-02T00:22:17.466Z,0
2018-07-02T00:22:58.447Z,0
2018-07-02T00:23:38.899Z,0
2018-07-02T00:24:19.506Z,0
2018-07-02T00:25:00.030Z,0
2018-07-02T00:25:40.363Z,0
2018-07-02T00:26:21.116Z,0
2018-07-02T00:27:01.439Z,0
2018-07-02T00:27:41.789Z,0
2018-07-02T00:28:22.245Z,0
2018-07-02T00:29:02.635Z,0
2018-07-02T00:29:44.694Z,0
2018-07-02T00:30:25.229Z,0
2018-07-02T00:31:05.776Z,0
2018-07-02T00:31:46.373Z,0
2018-07-02T00:32:26.877Z,0
2018-07-02T00:33:07.300Z,0
2018-07-02T00:33:47.940Z,0
2018-07-02T00:34:28.347Z,0
2018-07-02T00:35:08.862Z,0
2018-07-02T00:35:49.182Z,0
2018-07-02T00:36:29.814Z,0
2018-07-02T00:37:10.049Z,0
2018-07-02T00:37:50.505Z,0
2018-07-02T00:38:30.941Z,0
2018-07-02T00:39:11.307Z,0
2018-07-02T00:39:52.483Z,0
2018-07-02T00:40:32.461Z,0
2018-07-02T00:41:12.829Z,0
2018-07-02T00:41:53.383Z,0
2018-07-02T00:42:33.681Z,0
2018-07-02T00:43:14.167Z,0
2018-07-02T00:43:54.519Z,0
2018-07-02T00:44:34.959Z,0
2018-07-02T00:45:15.960Z,0
2018-07-02T00:45:56.062Z,0
2018-07-02T00:46:36.747Z,0
2018-07-02T00:47:17.159Z,0
2018-07-02T00:47:57.585Z,0
2018-07-02T00:48:38.007Z,0
2018-07-02T00:49:18.460Z,0
2018-07-02T00:49:58.936Z,0
2018-07-02T00:50:39.576Z,0
2018-07-02T00:51:20.176Z,0
2018-07-02T00:52:00.482Z,0
2018-07-02T00:52:40.949Z,0
2018-07-02T00:53:21.623Z,0
2018-07-02T00:54:01.964Z,0
2018-07-02T00:54:42.384Z,0
2018-07-02T00:55:22.903Z,0
2018-07-02T00:56:03.278Z,0
2018-07-02T00:56:43.652Z,0
2018-07-02T00:57:24.060Z,0
2018-07-02T00:58:04.496Z,0
2018-07-02T00:58:44.958Z,0
2018-07-02T00:59:25.380Z,0
2018-07-02T01:00:05.876Z,0
2018-07-02T01:00:46.277Z,0
2018-07-02T01:01:26.753Z,0
2018-07-02T01:02:07.422Z,0
2018-07-02T01:02:47.684Z,0
2018-07-02T01:03:28.169Z,0
2018-07-02T01:04:08.655Z,0
2018-07-02T01:04:49.154Z,0
2018-07-02T01:05:29.666Z,0
2018-07-02T01:06:09.962Z,0
2018-07-02T01:06:51.095Z,0
2018-07-02T01:07:31.560Z,0
2018-07-02T01:08:12.016Z,0
2018-07-02T01:08:52.441Z,0
2018-07-02T01:09:32.908Z,0
2018-07-02T01:10:15.206Z,0
2018-07-02T01:10:55.533Z,0
2018-07-02T01:11:35.922Z,0
2018-07-02T01:12:16.341Z,0
2018-07-02T01:12:56.789Z,0
2018-07-02T01:13:37.150Z,0
2018-07-02T01:14:17.645Z,0
2018-07-02T01:14:58.106Z,0
2018-07-02T01:15:38.610Z,0
2018-07-02T01:16:19.347Z,0
2018-07-02T01:17:00.395Z,0
2018-07-02T01:17:40.458Z,0
2018-07-02T01:18:20.793Z,0
2018-07-02T01:19:01.235Z,0
2018-07-02T01:19:41.756Z,0
2018-07-02T01:20:22.076Z,0
2018-07-02T01:21:02.557Z,0
2018-07-02T01:21:42.881Z,0
2018-07-02T01:22:23.358Z,0
2018-07-02T01:23:03.689Z,0
2018-07-02T01:23:44.152Z,0
2018-07-02T01:24:24.538Z,0
2018-07-02T01:25:04.928Z,0
2018-07-02T01:25:45.585Z,0
2018-07-02T01:26:25.939Z,0
2018-07-02T01:27:06.516Z,0
2018-07-02T01:27:47.130Z,0
2018-07-02T01:28:27.709Z,0
2018-07-02T01:29:07.976Z,0
2018-07-02T01:29:48.496Z,0
2018-07-02T01:30:29.144Z,0
2018-07-02T01:31:09.325Z,0
2018-07-02T01:31:49.683Z,0
2018-07-02T01:32:30.107Z,0
2018-07-02T01:33:10.553Z,0
2018-07-02T01:33:50.989Z,0
2018-07-02T01:34:31.551Z,0
2018-07-02T01:35:11.811Z,0
2018-07-02T01:35:52.170Z,0
2018-07-02T01:36:32.613Z,0
2018-07-02T01:37:12.994Z,0
2018-07-02T01:37:53.354Z,0
2018-07-02T01:38:33.743Z,0
2018-07-02T01:39:14.193Z,0
2018-07-02T01:39:54.650Z,0
2018-07-02T01:40:35.018Z,0
2018-07-02T01:41:15.462Z,0
2018-07-02T01:41:55.879Z,0
2018-07-02T01:42:36.297Z,0
2018-07-02T01:43:16.646Z,0
2018-07-02T01:43:57.144Z,0
2018-07-02T01:44:37.549Z,0
2018-07-02T01:45:17.911Z,0
2018-07-02T01:45:58.311Z,0
2018-07-02T01:46:38.695Z,0
2018-07-02T01:47:19.135Z,0
2018-07-02T01:47:59.556Z,0
2018-07-02T01:48:40.117Z,0
2018-07-02T01:49:20.489Z,0
2018-07-02T01:50:00.840Z,0
2018-07-02T01:50:41.224Z,0
2018-07-02T01:51:21.633Z,0
2018-07-02T01:52:02.431Z,0
2018-07-02T01:52:42.602Z,0
2018-07-02T01:53:23.036Z,0
2018-07-02T01:54:03.355Z,0
2018-07-02T01:54:43.766Z,0
2018-07-02T01:55:24.152Z,0
2018-07-02T01:56:04.577Z,0
2018-07-02T01:56:45.025Z,0
2018-07-02T01:57:25.406Z,0
2018-07-02T01:58:05.830Z,0
2018-07-02T01:58:46.194Z,0
2018-07-02T01:59:26.655Z,0
2018-07-02T02:00:07.079Z,0
2018-07-02T02:00:47.557Z,0
2018-07-02T02:01:27.938Z,0
2018-07-02T02:02:08.441Z,0
2018-07-02T02:02:48.781Z,0
2018-07-02T02:03:29.214Z,0
2018-07-02T02:04:09.682Z,0
2018-07-02T02:04:50.228Z,0
2018-07-02T02:05:30.476Z,0
2018-07-02T02:06:10.913Z,0
2018-07-02T02:06:51.347Z,0
2018-07-02T02:07:31.760Z,0
2018-07-02T02:08:12.216Z,0
2018-07-02T02:08:52.592Z,0
2018-07-02T02:09:33.007Z,0
2018-07-02T02:10:13.467Z,0
2018-07-02T02:10:53.852Z,0
2018-07-02T02:11:34.260Z,0
2018-07-02T02:12:14.710Z,0
2018-07-02T02:12:55.160Z,0
2018-07-02T02:13:35.489Z,0
2018-07-02T02:14:15.972Z,0
2018-07-02T02:14:56.396Z,0
2018-07-02T02:15:36.766Z,0
2018-07-02T02:16:17.185Z,0
2018-07-02T02:16:57.613Z,0
2018-07-02T02:17:38.053Z,0
2018-07-02T02:18:18.432Z,0
2018-07-02T02:18:58.944Z,0
2018-07-02T02:19:39.248Z,0
2018-07-02T02:20:19.696Z,0
2018-07-02T02:21:00.093Z,0
2018-07-02T02:21:40.518Z,0
2018-07-02T02:22:21.136Z,0
2018-07-02T02:23:01.913Z,0
2018-07-02T02:23:42.277Z,0
2018-07-02T02:24:22.674Z,0
2018-07-02T02:25:03.250Z,0
2018-07-02T02:25:43.582Z,0
2018-07-02T02:26:24.249Z,0
2018-07-02T02:27:04.521Z,0
2018-07-02T02:27:44.907Z,0
2018-07-02T02:28:25.308Z,0
2018-07-02T02:29:05.752Z,0
2018-07-02T02:29:46.209Z,0
2018-07-02T02:30:26.610Z,0
2018-07-02T02:31:07.025Z,0
2018-07-02T02:31:47.512Z,0
2018-07-02T02:32:27.826Z,0
2018-07-02T02:33:08.272Z,0
2018-07-02T02:33:48.719Z,0
2018-07-02T02:34:29.250Z,0
2018-07-02T02:35:09.588Z,0
2018-07-02T02:35:49.984Z,0
2018-07-02T02:36:30.371Z,0
2018-07-02T02:37:10.863Z,0
2018-07-02T02:37:51.241Z,0
2018-07-02T02:38:31.618Z,0
2018-07-02T02:39:12.076Z,0
2018-07-02T02:39:52.488Z,0
2018-07-02T02:40:32.872Z,0
2018-07-02T02:41:13.306Z,4
2018-07-02T02:41:53.662Z,4
2018-07-02T02:42:34.070Z,0
2018-07-02T02:43:14.515Z,0
2018-07-02T02:43:54.871Z,0
2018-07-02T02:44:35.372Z,0
2018-07-02T02:45:15.684Z,4
2018-07-02T02:45:56.158Z,4
2018-07-02T02:46:36.518Z,4
2018-07-02T02:47:16.970Z,0
2018-07-02T02:47:57.396Z,0
2018-07-02T02:48:37.818Z,4
2018-07-02T02:49:19.874Z,4
2018-07-02T02:50:00.379Z,0
2018-07-02T02:50:40.808Z,4
2018-07-02T02:51:21.237Z,4
2018-07-02T02:52:01.569Z,0
2018-07-02T02:52:41.982Z,4
2018-07-02T02:53:22.507Z,4
2018-07-02T02:54:02.807Z,4
2018-07-02T02:54:43.374Z,4
2018-07-02T02:55:23.663Z,4
2018-07-02T02:56:05.933Z,8
2018-07-02T02:56:46.371Z,8
2018-07-02T02:57:26.788Z,8
2018-07-02T02:58:07.153Z,4
2018-07-02T02:58:47.575Z,8
2018-07-02T02:59:27.984Z,8
2018-07-02T03:00:08.413Z,12
2018-07-02T03:00:48.775Z,12
2018-07-02T03:01:29.236Z,12
2018-07-02T03:02:09.674Z,12
2018-07-02T03:02:50.021Z,12
2018-07-02T03:03:30.497Z,16
2018-07-02T03:04:10.883Z,16
2018-07-02T03:04:51.222Z,16
2018-07-02T03:05:31.707Z,20
2018-07-02T03:06:12.092Z,20
2018-07-02T03:06:52.420Z,24
2018-07-02T03:07:32.859Z,24
2018-07-02T03:08:13.270Z,24
2018-07-02T03:08:53.636Z,24
2018-07-02T03:09:34.092Z,24
2018-07-02T03:10:14.412Z,28
2018-07-02T03:10:54.867Z,32
2018-07-02T03:11:35.293Z,36
2018-07-02T03:12:15.706Z,32
2018-07-02T03:12:56.211Z,36
2018-07-02T03:13:36.544Z,40
2018-07-02T03:14:16.995Z,40
2018-07-02T03:14:57.368Z,44
2018-07-02T03:15:37.759Z,48
2018-07-02T03:16:18.275Z,48
2018-07-02T03:16:58.575Z,52
2018-07-02T03:17:39.009Z,56
2018-07-02T03:18:19.400Z,60
2018-07-02T03:18:59.832Z,60
2018-07-02T03:19:40.304Z,64
2018-07-02T03:20:20.745Z,68
2018-07-02T03:21:01.143Z,72
2018-07-02T03:21:41.592Z,76
2018-07-02T03:22:22.010Z,80
2018-07-02T03:23:02.393Z,88
2018-07-02T03:23:42.894Z,88
2018-07-02T03:24:23.307Z,92
2018-07-02T03:25:03.719Z,96
2018-07-02T03:25:44.115Z,104
2018-07-02T03:26:24.479Z,108
2018-07-02T03:27:04.874Z,112
2018-07-02T03:27:45.283Z,120
2018-07-02T03:28:25.733Z,124
2018-07-02T03:29:06.102Z,128
2018-07-02T03:29:46.481Z,136
2018-07-02T03:30:26.997Z,140
2018-07-02T03:31:07.432Z,144
2018-07-02T03:31:48.529Z,152
2018-07-02T03:32:28.661Z,156
2018-07-02T03:33:09.198Z,164
2018-07-02T03:33:49.517Z,172
2018-07-02T03:34:29.940Z,180
2018-07-02T03:35:10.366Z,180
2018-07-02T03:35:50.785Z,188
2018-07-02T03:36:31.196Z,196
2018-07-02T03:37:11.613Z,204
2018-07-02T03:37:52.041Z,212
2018-07-02T03:38:32.468Z,220
2018-07-02T03:39:12.920Z,228
2018-07-02T03:39:53.372Z,236
2018-07-02T03:40:33.676Z,240
2018-07-02T03:41:14.109Z,248
2018-07-02T03:41:54.460Z,260
2018-07-02T03:42:34.914Z,264
2018-07-02T03:43:15.268Z,276
2018-07-02T03:43:55.806Z,280
2018-07-02T03:44:36.240Z,288
2018-07-02T03:45:16.642Z,300
2018-07-02T03:45:57.044Z,304
2018-07-02T03:46:37.438Z,316
2018-07-02T03:47:17.849Z,324
2018-07-02T03:47:58.331Z,332
2018-07-02T03:48:38.709Z,344
2018-07-02T03:49:19.198Z,352
2018-07-02T03:49:59.685Z,360
2018-07-02T03:50:40.036Z,368
2018-07-02T03:51:20.465Z,376
2018-07-02T03:52:00.818Z,388
2018-07-02T03:52:41.219Z,396
2018-07-02T03:53:21.636Z,404
2018-07-02T03:54:02.124Z,416
2018-07-02T03:54:42.513Z,424
2018-07-02T03:55:22.902Z,432
2018-07-02T03:56:03.372Z,444
2018-07-02T03:56:43.793Z,452
2018-07-02T03:57:24.234Z,460
2018-07-02T03:58:04.703Z,472
2018-07-02T03:58:45.011Z,480
2018-07-02T03:59:25.489Z,492
2018-07-02T04:00:05.802Z,500
2018-07-02T04:00:46.293Z,508
2018-07-02T04:01:26.635Z,520
2018-07-02T04:02:07.121Z,528
2018-07-02T04:02:47.507Z,540
2018-07-02T04:52:06.268Z,20064
2018-07-02T04:52:46.577Z,20256
2018-07-02T04:53:26.985Z,20032
2018-07-02T04:54:07.367Z,20448
2018-07-02T04:54:47.807Z,20576
2018-07-02T04:55:28.177Z,21216
2018-07-02T04:56:08.650Z,22784
2018-07-02T04:56:48.998Z,22720
2018-07-02T05:00:34.646Z,23456
2018-07-02T05:01:14.990Z,23712
2018-07-02T05:01:55.409Z,24160
2018-07-02T05:02:35.756Z,24352
2018-07-02T05:03:16.242Z,25824
2018-07-02T05:03:56.611Z,26560
2018-07-02T05:04:37.063Z,26816
2018-07-02T05:05:17.458Z,26176
2018-07-02T05:05:57.811Z,25632
2018-07-02T05:06:38.228Z,25344
2018-07-02T05:18:25.794Z,31712
2018-07-02T05:19:06.233Z,32064
2018-07-02T05:19:46.601Z,31104
2018-07-02T05:20:27.011Z,31424
2018-07-02T05:22:46.041Z,33248
2018-07-02T05:23:26.463Z,34016
2018-07-02T05:24:06.770Z,34176
2018-07-02T05:24:47.505Z,33312
2018-07-02T05:25:27.891Z,34304
2018-07-02T05:26:08.334Z,35008
2018-07-02T05:26:48.765Z,34880
2018-07-02T05:27:29.198Z,34400
2018-07-02T05:28:09.700Z,33632
2018-07-02T05:28:50.224Z,33984
2018-07-02T05:29:30.606Z,34816
2018-07-02T05:30:11.118Z,35936
2018-07-02T05:30:51.419Z,35552
2018-07-02T05:31:32.041Z,35616
2018-07-02T05:32:12.342Z,36160
2018-07-02T05:32:52.758Z,36960
2018-07-02T05:33:33.192Z,38336
2018-07-02T05:34:13.610Z,36288
2018-07-02T05:34:54.015Z,35552
2018-07-02T05:37:24.591Z,38720
2018-07-02T05:38:05.069Z,39200
2018-07-02T05:38:45.573Z,39360
2018-07-02T05:39:25.936Z,39264
2018-07-02T05:40:07.246Z,38912
2018-07-02T05:40:47.454Z,39072
2018-07-02T05:41:27.869Z,39136
2018-07-02T05:43:57.717Z,42080
2018-07-02T05:44:38.155Z,42496
2018-07-02T05:50:41.499Z,43904
2018-07-02T05:51:22.037Z,44128
2018-07-02T05:52:02.431Z,45376
2018-07-02T05:54:15.930Z,42144
2018-07-02T05:54:56.415Z,41344
2018-07-02T05:55:36.972Z,42112
2018-07-02T05:56:17.438Z,43392
2018-07-02T05:58:40.847Z,45888
2018-07-02T05:59:20.200Z,46208
2018-07-02T06:00:01.479Z,46400
2018-07-02T06:00:42.075Z,47872
2018-07-02T06:01:22.779Z,47744
2018-07-02T06:02:04.520Z,48256
2018-07-02T06:02:44.847Z,46880
2018-07-02T06:03:26.666Z,48960
2018-07-02T06:04:15.497Z,51904
2018-07-02T06:04:58.809Z,52032
2018-07-02T06:05:39.366Z,51200
2018-07-02T06:06:20.039Z,51168
2018-07-02T06:07:00.873Z,50848
2018-07-02T06:07:42.209Z,48544
2018-07-02T06:08:23.429Z,48672
2018-07-02T06:09:03.852Z,49280
2018-07-02T06:09:45.375Z,49088
2018-07-02T06:10:25.870Z,52064
2018-07-02T06:11:06.876Z,51680
2018-07-02T06:11:47.467Z,51424
2018-07-02T06:14:22.994Z,53376
2018-07-02T06:15:02.766Z,52576
2018-07-02T06:15:43.228Z,53408
2018-07-02T06:16:23.685Z,53600
2018-07-02T06:17:04.098Z,54368
2018-07-02T06:17:44.445Z,56000
2018-07-02T06:18:24.848Z,56992
2018-07-02T06:19:05.308Z,59328
2018-07-02T06:19:45.870Z,61120
2018-07-02T06:20:26.527Z,62464
2018-07-02T06:21:06.930Z,60288
2018-07-02T06:21:47.466Z,59904
2018-07-02T06:24:16.554Z,49888
2018-07-02T06:24:56.943Z,50208
2018-07-02T06:25:37.362Z,50880
2018-07-02T06:26:17.765Z,56672
2018-07-02T06:26:58.173Z,59712
2018-07-02T06:27:38.620Z,58080
2018-07-02T06:28:19.057Z,52960
2018-07-02T06:30:37.341Z,39680
2018-07-02T06:31:18.868Z,38688
2018-07-02T06:31:59.363Z,38336
2018-07-02T06:32:40.492Z,38528
2018-07-02T06:33:20.551Z,37760
2018-07-02T06:34:02.033Z,35584
2018-07-02T06:34:42.767Z,34144
2018-07-02T06:35:23.433Z,34688
2018-07-02T06:36:04.700Z,36000
2018-07-02T06:36:46.195Z,38400
2018-07-02T06:37:26.761Z,41088
2018-07-02T06:38:10.115Z,44000
2018-07-02T06:38:51.508Z,44064
2018-07-02T06:39:32.371Z,44928
2018-07-02T06:40:13.238Z,47552
2018-07-02T06:40:55.701Z,43936
2018-07-02T06:41:36.017Z,34176
2018-07-02T06:42:16.501Z,27712
2018-07-02T06:42:57.133Z,26208
2018-07-02T06:43:37.592Z,25984
2018-07-02T06:44:19.725Z,25664
2018-07-02T06:48:27.770Z,28096
2018-07-02T06:49:08.118Z,27360
2018-07-02T06:49:48.466Z,26496
2018-07-02T06:50:28.926Z,25824
2018-07-02T06:51:09.526Z,25664
2018-07-02T06:51:50.170Z,26176
2018-07-02T06:52:30.929Z,26272
2018-07-02T06:56:34.581Z,34176
2018-07-02T06:57:15.059Z,38848
2018-07-02T06:57:56.191Z,42400
2018-07-02T06:58:36.593Z,44672
2018-07-02T06:59:16.986Z,45856
2018-07-02T06:59:59.976Z,46272
2018-07-02T07:00:40.438Z,46560
2018-07-02T07:03:12.288Z,50720
2018-07-02T07:03:53.212Z,53568
2018-07-02T07:04:36.405Z,54240
2018-07-02T07:05:16.552Z,54144
2018-07-02T07:05:59.404Z,55744
2018-07-02T07:06:39.629Z,56128
2018-07-02T07:07:20.858Z,55200
2018-07-02T07:08:03.071Z,53344
2018-07-02T07:08:43.500Z,52160
2018-07-02T07:09:24.627Z,52672
2018-07-02T07:10:06.945Z,54176
2018-07-02T07:10:47.481Z,56000
2018-07-02T07:11:28.671Z,57056
2018-07-02T07:12:09.517Z,56032
2018-07-02T07:12:50.289Z,54400
2018-07-02T07:13:31.774Z,52192
2018-07-02T07:14:12.581Z,51200
2018-07-02T07:14:54.978Z,52544
2018-07-02T07:15:35.989Z,54080
2018-07-02T07:16:17.202Z,54560
2018-07-02T07:16:58.705Z,53952
2018-07-02T07:17:39.152Z,53024
2018-07-02T07:18:20.822Z,40480
2018-07-02T07:19:02.393Z,27360
2018-07-02T07:19:43.347Z,14924
2018-07-02T07:20:23.262Z,12924
2018-07-02T07:22:55.418Z,11024
2018-07-02T07:23:35.765Z,10580
2018-07-02T07:24:16.233Z,9892
2018-07-02T07:24:56.731Z,9208
2018-07-02T07:25:37.136Z,8732
2018-07-02T07:26:17.589Z,8372
2018-07-02T07:26:59.373Z,8056
2018-07-02T07:27:41.694Z,7740
2018-07-02T07:28:22.116Z,7472
2018-07-02T07:29:03.328Z,7176
2018-07-02T07:29:45.098Z,7004
2018-07-02T07:30:25.569Z,7004
2018-07-02T07:32:43.979Z,6584
2018-07-02T07:33:25.201Z,6408
2018-07-02T07:34:05.709Z,6428
2018-07-02T07:34:47.595Z,6332
2018-07-02T07:35:28.041Z,5976
2018-07-02T07:36:09.137Z,5512
2018-07-02T07:36:49.650Z,5124
2018-07-02T07:37:30.108Z,4804
2018-07-02T07:38:10.435Z,4512
2018-07-02T07:38:50.852Z,4336
2018-07-02T07:39:31.277Z,4120
2018-07-02T07:40:12.558Z,3936
2018-07-02T07:40:52.969Z,3856
2018-07-02T07:41:34.928Z,3792
2018-07-02T07:42:15.567Z,3728
2018-07-02T07:42:56.061Z,3664
2018-07-02T07:43:36.671Z,3580
2018-07-02T07:44:17.936Z,3520
2018-07-02T07:44:58.576Z,3452
2018-07-02T07:45:39.583Z,3392
2018-07-02T07:46:20.195Z,3352
2018-07-02T07:47:01.852Z,3292
2018-07-02T07:47:42.317Z,3264
2018-07-02T07:48:25.337Z,3220
2018-07-02T07:49:05.071Z,3196
2018-07-02T07:49:46.780Z,3148
2018-07-02T07:50:27.154Z,3112
2018-07-02T07:51:07.730Z,3072
2018-07-02T07:51:48.066Z,3036
2018-07-02T07:52:28.602Z,3000
2018-07-02T07:53:09.248Z,2976
2018-07-02T07:53:49.908Z,2932
2018-07-02T07:54:31.144Z,2904
2018-07-02T07:55:12.218Z,2872
2018-07-02T07:55:52.858Z,2836
2018-07-02T07:56:33.980Z,2812
2018-07-02T07:57:14.679Z,2784
2018-07-02T07:57:55.264Z,2764
2018-07-02T07:58:35.746Z,2740
2018-07-02T07:59:17.050Z,2716
2018-07-02T07:59:57.445Z,2696
2018-07-02T08:00:37.948Z,2680
2018-07-02T08:01:18.370Z,2660
2018-07-02T08:01:59.661Z,2640
2018-07-02T08:02:40.865Z,2624
2018-07-02T08:03:21.282Z,2596
2018-07-02T08:04:01.792Z,2584
2018-07-02T08:04:43.241Z,2556
2018-07-02T08:05:24.304Z,2540
2018-07-02T08:06:04.775Z,2508
2018-07-02T08:06:45.239Z,2488
2018-07-02T08:07:26.660Z,2480
2018-07-02T08:08:07.609Z,2452
2018-07-02T08:08:48.464Z,2436
2018-07-02T08:09:28.868Z,2400
2018-07-02T08:10:10.699Z,2396
2018-07-02T08:10:51.794Z,2364
2018-07-02T08:11:34.446Z,2352
2018-07-02T08:12:15.674Z,2328
2018-07-02T08:12:56.914Z,2316
2018-07-02T08:13:37.458Z,2300
2018-07-02T08:14:18.099Z,2284
2018-07-02T08:14:59.020Z,2272
2018-07-02T08:15:40.116Z,2264
2018-07-02T08:16:24.245Z,2248
2018-07-02T08:17:04.287Z,2240
2018-07-02T08:17:44.984Z,2228
2018-07-02T08:18:25.667Z,2216
2018-07-02T08:19:11.666Z,2208
2018-07-02T08:19:52.125Z,2200
2018-07-02T08:20:32.872Z,2192
2018-07-02T08:21:13.552Z,2180
2018-07-02T08:21:54.034Z,2172
2018-07-02T08:22:34.736Z,2160
2018-07-02T08:23:15.206Z,2160
2018-07-02T08:23:55.675Z,2148
2018-07-02T08:24:36.700Z,2144
2018-07-02T08:25:18.281Z,2132
2018-07-02T08:25:58.223Z,2128
2018-07-02T08:26:39.103Z,2120
2018-07-02T08:27:19.376Z,2116
2018-07-02T08:28:03.609Z,2108
2018-07-02T08:28:45.342Z,2100
2018-07-02T08:29:28.299Z,2096
2018-07-02T08:30:11.759Z,2088
2018-07-02T08:30:52.973Z,2080
2018-07-02T08:31:33.812Z,2068
2018-07-02T08:32:14.324Z,2064
2018-07-02T08:32:55.876Z,2056
2018-07-02T08:33:37.266Z,2052
2018-07-02T08:34:18.292Z,2052
2018-07-02T08:34:59.177Z,2044
2018-07-02T08:35:39.976Z,2044
2018-07-02T08:36:20.435Z,2036
2018-07-02T08:37:02.868Z,2036
2018-07-02T08:37:43.478Z,2028
2018-07-02T08:38:25.788Z,2024
2018-07-02T08:39:06.571Z,2020
2018-07-02T08:39:47.795Z,2016
2018-07-02T08:40:28.543Z,2008
2018-07-02T08:41:10.380Z,2008
2018-07-02T08:41:51.527Z,2004
2018-07-02T08:42:32.673Z,1996
2018-07-02T08:43:14.025Z,1992
2018-07-02T08:43:54.949Z,1992
2018-07-02T08:44:35.694Z,1992
2018-07-02T08:45:17.606Z,1868
2018-07-02T08:45:59.195Z,1864
2018-07-02T08:46:40.229Z,1852
2018-07-02T08:47:20.945Z,1848
2018-07-02T08:48:01.668Z,1840
2018-07-02T08:48:42.265Z,1836
2018-07-02T08:49:22.776Z,1832
2018-07-02T08:50:03.317Z,1832
2018-07-02T08:50:43.900Z,1828
2018-07-02T08:51:24.310Z,1824
2018-07-02T08:52:05.563Z,1820
2018-07-02T08:52:48.363Z,1824
2018-07-02T08:53:28.624Z,1820
2018-07-02T08:54:09.188Z,1820
2018-07-02T08:54:51.287Z,1816
2018-07-02T08:55:32.014Z,1816
2018-07-02T08:56:12.021Z,1812
2018-07-02T08:56:52.621Z,1808
2018-07-02T08:57:32.782Z,1808
2018-07-02T08:58:13.646Z,1804
2018-07-02T08:58:54.168Z,1804
2018-07-02T08:59:35.296Z,1804
2018-07-02T09:00:15.716Z,1800
2018-07-02T09:00:56.307Z,1800
2018-07-02T09:01:37.458Z,1796
2018-07-02T09:02:19.092Z,1792
2018-07-02T09:03:00.789Z,1788
2018-07-02T09:03:42.905Z,1792
2018-07-02T09:04:24.274Z,1788
2018-07-02T09:05:04.057Z,1784
2018-07-02T09:05:44.635Z,1776
2018-07-02T09:06:25.137Z,1776
2018-07-02T09:07:06.084Z,1876
2018-07-02T09:07:46.905Z,1772
2018-07-02T09:08:27.456Z,1768
2018-07-02T09:09:07.893Z,1764
2018-07-02T09:09:48.452Z,1876
2018-07-02T09:10:29.073Z,1880
2018-07-02T09:11:09.860Z,1876
2018-07-02T09:11:51.243Z,1876
2018-07-02T09:12:31.804Z,1876
2018-07-02T09:13:12.530Z,1868
2018-07-02T09:13:53.120Z,1872
2018-07-02T09:14:33.630Z,1868
2018-07-02T09:15:14.073Z,1864
2018-07-02T09:15:54.593Z,1856
2018-07-02T09:16:36.173Z,1860
2018-07-02T09:17:16.821Z,1856
2018-07-02T09:17:57.405Z,1852
2018-07-02T09:18:37.911Z,1852
2018-07-02T09:19:18.531Z,1844
2018-07-02T09:19:58.983Z,1844
2018-07-02T09:20:40.191Z,1840
2018-07-02T09:21:22.391Z,1844
2018-07-02T09:22:02.270Z,1844
2018-07-02T09:22:43.800Z,1836
2018-07-02T09:23:23.351Z,1840
2018-07-02T09:24:04.536Z,1836
2018-07-02T09:24:44.752Z,1832
2018-07-02T09:25:25.724Z,1832
2018-07-02T09:26:06.115Z,1832
2018-07-02T09:26:46.557Z,1828
2018-07-02T09:27:27.730Z,1824
2018-07-02T09:28:08.462Z,1816
2018-07-02T09:28:49.458Z,1820
2018-07-02T09:29:29.569Z,1820
2018-07-02T09:30:10.017Z,1816
2018-07-02T09:30:50.520Z,1816
2018-07-02T09:31:31.077Z,1812
2018-07-02T09:32:11.560Z,1816
2018-07-02T09:32:51.979Z,1816
2018-07-02T09:33:32.757Z,1820
2018-07-02T09:34:16.080Z,1820
2018-07-02T09:34:56.503Z,1816
2018-07-02T09:35:37.946Z,1808
2018-07-02T09:36:18.332Z,1804
2018-07-02T09:36:58.743Z,1800
2018-07-02T09:37:39.254Z,1784
2018-07-02T09:38:19.623Z,1716
2018-07-02T09:39:00.355Z,1712
2018-07-02T09:39:40.505Z,1680
2018-07-02T09:40:21.167Z,1672
2018-07-02T09:41:01.592Z,1676
2018-07-02T09:41:42.574Z,1676
2018-07-02T09:42:22.936Z,1676
2018-07-02T09:43:03.298Z,1676
2018-07-02T09:43:43.810Z,1676
2018-07-02T09:44:24.921Z,1676
2018-07-02T09:45:06.200Z,1672
2018-07-02T09:45:46.268Z,1788
2018-07-02T09:54:29.252Z,1628
2018-07-02T09:55:09.994Z,1624
2018-07-02T09:55:51.612Z,1616
2018-07-02T09:56:32.170Z,1616
2018-07-02T09:57:13.200Z,1620
2018-07-02T09:57:53.272Z,1608
2018-07-02T09:58:33.919Z,1600
2018-07-02T09:59:14.327Z,1604
2018-07-02T09:59:55.225Z,1600
2018-07-02T10:00:36.740Z,1592
2018-07-02T10:01:19.197Z,1596
2018-07-02T10:01:59.245Z,1592
2018-07-02T10:02:40.191Z,1588
2018-07-02T10:03:20.339Z,1588
2018-07-02T10:04:00.839Z,1584
2018-07-02T10:04:41.336Z,1588
2018-07-02T10:47:45.967Z,1504
2018-07-02T10:48:26.303Z,1508
2018-07-02T10:49:07.378Z,1508
2018-07-02T10:49:47.510Z,1508
2018-07-02T10:50:28.186Z,1504
2018-07-02T10:51:08.530Z,1500
2018-07-02T10:51:50.283Z,1500
2018-07-02T10:52:31.832Z,1492
2018-07-02T10:53:12.843Z,1496
2018-07-02T10:53:53.802Z,1496
2018-07-02T10:54:34.815Z,1488
2018-07-02T10:55:15.232Z,1492
2018-07-02T10:55:56.086Z,1488
2018-07-02T10:56:36.580Z,1488
2018-07-02T10:57:17.045Z,1484
2018-07-02T10:57:57.449Z,1484
2018-07-02T10:58:37.868Z,1480
2018-07-02T10:59:18.342Z,1480
2018-07-02T11:00:00.304Z,1480
2018-07-02T11:00:40.308Z,1480
2018-07-02T11:01:21.599Z,1480
2018-07-02T11:02:02.291Z,1476
2018-07-02T11:02:42.777Z,1476
2018-07-02T11:03:24.491Z,1472
2018-07-02T11:04:04.812Z,1472
2018-07-02T11:04:44.686Z,1472
2018-07-02T11:05:25.260Z,1468
2018-07-02T11:06:05.818Z,1468
2018-07-02T11:06:46.265Z,1480
2018-07-02T11:07:26.953Z,1476
2018-07-02T11:08:07.647Z,1476
2018-07-02T11:08:47.964Z,1468
2018-07-02T11:09:28.918Z,1464
2018-07-02T11:10:10.512Z,1460
2018-07-02T11:10:52.017Z,1460
2018-07-02T11:11:33.474Z,1460
2018-07-02T11:12:14.013Z,1460
2018-07-02T11:12:54.533Z,1460
2018-07-02T11:13:37.185Z,1460
2018-07-02T11:14:16.531Z,1460
2018-07-02T11:14:57.849Z,1460
2018-07-02T11:15:38.498Z,1456
2018-07-02T11:16:18.984Z,1460
2018-07-02T11:17:00.625Z,1460
2018-07-02T11:17:42.435Z,1460
2018-07-02T11:18:21.906Z,1456
2018-07-02T11:19:02.341Z,1456
2018-07-02T11:19:43.984Z,1456
2018-07-02T11:20:24.284Z,1456
2018-07-02T11:21:05.055Z,1456
2018-07-02T11:21:46.176Z,1452
2018-07-02T11:22:26.879Z,1448
2018-07-02T11:23:08.049Z,1448
2018-07-02T11:23:48.522Z,1448
2018-07-02T11:24:29.084Z,1448
2018-07-02T11:25:09.634Z,1456
2018-07-02T11:25:50.087Z,1448
2018-07-02T11:26:30.750Z,1448
2018-07-02T11:27:11.532Z,1440
2018-07-02T11:27:52.016Z,1440
2018-07-02T11:28:32.261Z,1436
2018-07-02T11:29:12.796Z,1440
2018-07-02T11:29:53.702Z,1440
2018-07-02T11:30:33.831Z,1508
2018-07-02T11:31:15.153Z,1436
2018-07-02T11:31:56.395Z,1440
2018-07-02T11:32:36.720Z,1436
2018-07-02T11:33:17.809Z,1436
2018-07-02T11:33:58.921Z,1432
2018-07-02T11:34:39.321Z,1428
2018-07-02T11:35:20.032Z,1428
2018-07-02T11:36:00.543Z,1432
2018-07-02T11:36:42.695Z,1432
2018-07-02T11:37:23.122Z,1428
2018-07-02T11:38:04.481Z,1428
2018-07-02T11:38:45.250Z,1428
2018-07-02T11:39:26.373Z,1424
2018-07-02T11:40:06.852Z,1428
2018-07-02T11:40:47.472Z,1424
2018-07-02T11:41:27.923Z,1428
2018-07-02T11:42:09.378Z,1428
2018-07-02T11:42:49.865Z,1420
2018-07-02T11:43:30.313Z,1424