createdAt,value
2023-04-22T00:00:02.707Z,12.71
2023-04-22T00:00:23.802Z,12.71
2023-04-22T00:00:44.854Z,12.70
2023-04-22T00:01:05.943Z,12.70
2023-04-22T00:01:26.985Z,12.70
2023-04-22T00:01:48.053Z,12.69
2023-04-22T00:02:09.170Z,12.70
2023-04-22T00:02:30.310Z,12.69
2023-04-22T00:02:51.478Z,12.69
2023-04-22T00:03:12.748Z,12.69
2023-04-22T00:03:34.121Z,12.69
2023-04-22T00:03:55.643Z,12.68
2023-04-22T00:04:17.269Z,12.68
2023-04-22T00:04:38.862Z,12.68
2023-04-22T00:05:00.183Z,12.68
2023-04-22T00:05:21.545Z,12.67
2023-04-22T00:05:42.802Z,12.67
2023-04-22T00:06:03.843Z,12.67
2023-04-22T00:06:24.883Z,12.67
2023-04-22T00:06:45.950Z,12.67
2023-04-22T00:07:07.002Z,12.66
2023-04-22T00:07:28.112Z,12.67
2023-04-22T00:07:49.142Z,12.66
2023-04-22T00:08:10.214Z,12.66
2023-04-22T00:08:31.313Z,12.66
2023-04-22T00:08:52.330Z,12.66
2023-04-22T00:09:13.395Z,12.65
2023-04-22T00:09:34.451Z,12.65
2023-04-22T00:09:55.519Z,12.66
2023-04-22T00:10:16.607Z,12.65
2023-04-22T00:10:37.847Z,12.65
2023-04-22T00:10:58.943Z,12.65
2023-04-22T00:11:20.007Z,12.64
2023-04-22T00:11:41.057Z,12.64
2023-04-22T00:12:02.131Z,12.64
2023-04-22T00:12:23.178Z,12.65
2023-04-22T00:12:44.253Z,12.64
2023-04-22T00:13:05.301Z,12.64
2023-04-22T00:13:26.359Z,12.65
2023-04-22T00:13:47.425Z,12.64
2023-04-22T00:14:08.496Z,12.64
2023-04-22T00:14:29.519Z,12.63
2023-04-22T00:14:50.607Z,12.64
2023-04-22T00:15:11.643Z,12.64
2023-04-22T00:15:32.700Z,12.64
2023-04-22T00:15:54.049Z,12.63
2023-04-22T00:16:15.184Z,12.63
2023-04-22T00:16:36.450Z,12.63
2023-04-22T00:16:57.547Z,12.63
2023-04-22T00:17:18.692Z,12.63
2023-04-22T00:17:39.812Z,12.63
2023-04-22T00:18:00.877Z,12.63
2023-04-22T00:18:21.942Z,12.62
2023-04-22T00:18:43.020Z,12.62
2023-04-22T00:19:04.121Z,12.63
2023-04-22T00:19:25.199Z,12.62
2023-04-22T00:19:46.240Z,12.62
2023-04-22T00:20:07.294Z,12.62
2023-04-22T00:20:28.385Z,12.61
2023-04-22T00:20:49.454Z,12.61
2023-04-22T00:21:10.556Z,12.61
2023-04-22T00:21:31.640Z,12.62
2023-04-22T00:21:52.691Z,12.61
2023-04-22T00:22:13.757Z,12.61
2023-04-22T00:22:34.822Z,12.61
2023-04-22T00:22:55.870Z,12.61
2023-04-22T00:23:16.923Z,12.61
2023-04-22T00:23:38.010Z,12.60
2023-04-22T00:23:59.042Z,12.61
2023-04-22T00:24:20.111Z,12.60
2023-04-22T00:24:41.155Z,12.60
2023-04-22T00:25:02.210Z,12.60
2023-04-22T00:25:23.295Z,12.59
2023-04-22T00:25:44.361Z,12.59
2023-04-22T00:26:05.412Z,12.59
2023-04-22T00:26:26.687Z,12.59
2023-04-22T00:26:47.906Z,12.58
2023-04-22T00:27:08.978Z,12.57
2023-04-22T00:27:30.023Z,12.58
2023-04-22T00:27:51.079Z,12.58
2023-04-22T00:28:12.138Z,12.57
2023-04-22T00:28:33.203Z,12.57
2023-04-22T00:28:54.254Z,12.56
2023-04-22T00:29:15.358Z,12.57
2023-04-22T00:29:36.600Z,12.56
2023-04-22T00:29:57.814Z,12.56
2023-04-22T00:30:18.885Z,12.56
2023-04-22T00:30:39.965Z,12.56
2023-04-22T00:31:01.030Z,12.55
2023-04-22T00:31:22.125Z,12.55
2023-04-22T00:31:43.472Z,12.55
2023-04-22T00:32:04.552Z,12.54
2023-04-22T00:32:25.629Z,12.54
2023-04-22T00:32:46.825Z,12.54
2023-04-22T00:33:07.947Z,12.54
2023-04-22T00:33:29.021Z,12.53
2023-04-22T00:33:50.069Z,12.53
2023-04-22T00:34:11.123Z,12.53
2023-04-22T00:34:32.185Z,12.53
2023-04-22T00:34:53.253Z,12.52
2023-04-22T00:35:14.338Z,12.52
2023-04-22T00:35:35.426Z,12.52
2023-04-22T00:35:56.482Z,12.51
2023-04-22T00:36:17.574Z,12.52
2023-04-22T00:36:38.613Z,12.52
2023-04-22T00:36:59.718Z,12.51
2023-04-22T00:37:20.806Z,12.51
2023-04-22T00:37:41.874Z,12.51
2023-04-22T00:38:02.942Z,12.51
2023-04-22T00:38:23.993Z,12.50
2023-04-22T00:38:45.031Z,12.49
2023-04-22T00:39:06.091Z,12.50
2023-04-22T00:39:27.196Z,12.49
2023-04-22T00:39:48.244Z,12.49
2023-04-22T00:40:09.310Z,12.49
2023-04-22T00:40:30.398Z,12.47
2023-04-22T00:40:51.476Z,12.48
2023-04-22T00:41:12.513Z,12.47
2023-04-22T00:41:33.559Z,12.47
2023-04-22T00:41:54.624Z,12.47
2023-04-22T00:42:15.862Z,12.46
2023-04-22T00:42:37.105Z,12.46
2023-04-22T00:42:58.151Z,12.46
2023-04-22T00:43:19.241Z,12.45
2023-04-22T00:43:40.356Z,12.45
2023-04-22T00:44:01.400Z,12.44
2023-04-22T00:44:22.475Z,12.44
2023-04-22T00:44:43.500Z,12.43
2023-04-22T00:45:04.580Z,12.43
2023-04-22T00:45:25.631Z,12.42
2023-04-22T00:45:46.763Z,12.42
2023-04-22T00:46:07.784Z,12.42
2023-04-22T00:46:28.862Z,12.41
2023-04-22T00:46:50.004Z,12.42
2023-04-22T00:47:11.059Z,12.41
2023-04-22T00:47:32.351Z,12.41
2023-04-22T00:47:53.690Z,12.40
2023-04-22T00:48:14.839Z,12.39
2023-04-22T00:48:35.897Z,12.39
2023-04-22T00:48:56.946Z,12.39
2023-04-22T00:49:18.005Z,12.38
2023-04-22T00:49:39.230Z,12.38
2023-04-22T00:50:00.440Z,12.38
2023-04-22T00:50:21.495Z,12.37
2023-04-22T00:50:42.606Z,12.36
2023-04-22T00:51:03.693Z,12.37
2023-04-22T00:51:24.785Z,12.36
2023-04-22T00:51:45.815Z,12.36
2023-04-22T00:52:06.906Z,12.35
2023-04-22T00:52:27.926Z,12.35
2023-04-22T00:52:49.174Z,12.35
2023-04-22T00:53:10.265Z,12.34
2023-04-22T00:53:31.356Z,12.34
2023-04-22T00:53:52.434Z,12.33
2023-04-22T00:54:13.491Z,12.34
2023-04-22T00:54:34.559Z,12.33
2023-04-22T00:54:55.632Z,12.33
2023-04-22T00:55:16.677Z,12.33
2023-04-22T00:55:37.760Z,12.32
2023-04-22T00:55:58.795Z,12.32
2023-04-22T00:56:19.872Z,12.31
2023-04-22T00:56:40.932Z,12.31
2023-04-22T00:57:02.011Z,12.31
2023-04-22T00:57:23.059Z,12.31
2023-04-22T00:57:44.120Z,12.31
2023-04-22T00:58:05.367Z,12.30
2023-04-22T00:58:26.646Z,12.30
2023-04-22T00:58:47.675Z,12.29
2023-04-22T00:59:08.742Z,12.29
2023-04-22T00:59:29.808Z,12.30
2023-04-22T00:59:50.837Z,12.28
2023-04-22T01:00:11.972Z,12.28
2023-04-22T01:00:33.092Z,12.29
2023-04-22T01:00:54.162Z,12.27
2023-04-22T01:01:15.237Z,12.27
2023-04-22T01:01:36.298Z,12.28
2023-04-22T01:01:57.430Z,12.27
2023-04-22T01:02:18.617Z,12.27
2023-04-22T01:02:39.919Z,12.26
2023-04-22T01:03:01.280Z,12.27
2023-04-22T01:03:44.014Z,12.25
2023-04-22T01:04:05.497Z,12.25
2023-04-22T01:04:26.597Z,12.25
2023-04-22T01:04:47.733Z,12.24
2023-04-22T01:05:08.758Z,12.24
2023-04-22T01:05:29.816Z,12.24
2023-04-22T01:05:50.878Z,12.24
2023-04-22T01:06:11.933Z,12.24
2023-04-22T01:06:32.978Z,12.24
2023-04-22T01:06:54.041Z,12.23
2023-04-22T01:07:15.146Z,12.23
2023-04-22T01:07:36.202Z,12.23
2023-04-22T01:07:57.252Z,12.23
2023-04-22T01:08:18.307Z,12.22
2023-04-22T01:08:39.370Z,12.22
2023-04-22T01:09:00.461Z,12.22
2023-04-22T01:09:21.576Z,12.22
2023-04-22T01:09:42.745Z,12.22
2023-04-22T01:10:03.850Z,12.22
2023-04-22T01:10:24.909Z,12.21
2023-04-22T01:10:45.952Z,12.21
2023-04-22T01:11:07.048Z,12.22
2023-04-22T01:11:28.067Z,12.21
2023-04-22T01:11:49.120Z,12.20
2023-04-22T01:12:10.260Z,12.20
2023-04-22T01:12:31.275Z,12.20
2023-04-22T01:12:52.335Z,12.20
2023-04-22T01:13:13.406Z,12.19
2023-04-22T01:13:34.444Z,12.19
2023-04-22T01:13:55.498Z,12.19
2023-04-22T01:14:16.582Z,12.19
2023-04-22T01:14:37.697Z,12.18
2023-04-22T01:14:58.752Z,12.18
2023-04-22T01:15:19.796Z,12.18
2023-04-22T01:15:40.854Z,12.18
2023-04-22T01:16:01.902Z,12.17
2023-04-22T01:16:22.980Z,12.17
2023-04-22T01:16:44.035Z,12.17
2023-04-22T01:17:05.137Z,12.16
2023-04-22T01:17:26.214Z,12.16
2023-04-22T01:17:47.416Z,12.16
2023-04-22T01:18:08.557Z,12.16
2023-04-22T01:18:29.583Z,12.16
2023-04-22T01:18:50.647Z,12.16
2023-04-22T01:19:11.710Z,12.15
2023-04-22T01:19:32.814Z,12.15
2023-04-22T01:19:54.060Z,12.15
2023-04-22T01:20:15.150Z,12.15
2023-04-22T01:20:36.197Z,12.14
2023-04-22T01:20:57.256Z,12.14
2023-04-22T01:21:18.303Z,12.14
2023-04-22T01:21:39.390Z,12.13
2023-04-22T01:22:00.437Z,12.13
2023-04-22T01:22:21.492Z,12.13
2023-04-22T01:22:42.556Z,12.13
2023-04-22T01:23:03.633Z,12.12
2023-04-22T01:23:24.680Z,12.12
2023-04-22T01:23:45.762Z,12.11
2023-04-22T01:24:06.818Z,12.11
2023-04-22T01:24:27.870Z,12.11
2023-04-22T01:24:49.147Z,12.11
2023-04-22T01:25:10.220Z,12.10
2023-04-22T01:25:31.272Z,12.11
2023-04-22T01:25:52.317Z,12.09
2023-04-22T01:26:13.382Z,12.10
2023-04-22T01:26:34.451Z,12.09
2023-04-22T01:26:55.580Z,12.09
2023-04-22T01:27:16.631Z,12.09
2023-04-22T01:27:37.692Z,12.08
2023-04-22T01:27:58.777Z,12.07
2023-04-22T01:28:19.813Z,12.07
2023-04-22T01:28:40.865Z,12.07
2023-04-22T01:29:01.941Z,12.06
2023-04-22T01:29:23.074Z,12.06
2023-04-22T01:29:44.107Z,12.05
2023-04-22T01:30:05.167Z,12.06
2023-04-22T01:30:26.412Z,12.04
2023-04-22T01:30:47.465Z,12.04
2023-04-22T01:31:08.518Z,12.03
2023-04-22T01:31:29.675Z,12.04
2023-04-22T01:31:50.768Z,12.03
2023-04-22T01:32:11.908Z,12.03
2023-04-22T01:32:33.155Z,12.03
2023-04-22T01:32:54.286Z,12.02
2023-04-22T01:33:15.450Z,12.02
2023-04-22T01:33:36.569Z,12.01
2023-04-22T01:33:57.603Z,12.01
2023-04-22T01:34:18.655Z,12.01
2023-04-22T01:34:39.752Z,12.01
2023-04-22T01:35:00.786Z,12.01
2023-04-22T01:35:21.863Z,12.00
2023-04-22T01:35:42.938Z,12.01
2023-04-22T01:36:03.989Z,12.00
2023-04-22T01:36:25.056Z,12.00
2023-04-22T01:36:46.109Z,11.99
2023-04-22T01:37:07.257Z,11.99
2023-04-22T01:37:28.285Z,11.99
2023-04-22T01:37:49.370Z,11.99
2023-04-22T01:38:10.419Z,11.99
2023-04-22T01:38:31.469Z,11.98
2023-04-22T01:38:52.540Z,11.98
2023-04-22T01:39:13.583Z,11.98
2023-04-22T01:39:34.645Z,11.98
2023-04-22T01:39:55.718Z,11.97
2023-04-22T01:40:16.770Z,11.96
2023-04-22T01:40:37.898Z,11.97
2023-04-22T01:40:58.961Z,11.96
2023-04-22T01:41:20.035Z,11.96
2023-04-22T01:41:41.088Z,11.95
2023-04-22T01:42:02.149Z,11.95
2023-04-22T01:42:23.184Z,11.95
2023-04-22T01:42:44.305Z,11.95
2023-04-22T01:43:05.354Z,11.94
2023-04-22T01:43:26.435Z,11.95
2023-04-22T01:43:47.593Z,11.95
2023-04-22T01:44:08.632Z,11.95
2023-04-22T01:44:29.712Z,11.94
2023-04-22T01:44:50.776Z,11.94
2023-04-22T01:45:11.851Z,11.94
2023-04-22T01:45:32.882Z,11.94
2023-04-22T01:45:54.191Z,11.93
2023-04-22T01:46:15.343Z,11.93
2023-04-22T01:46:36.452Z,11.93
2023-04-22T01:46:57.557Z,11.93
2023-04-22T01:47:18.603Z,11.92
2023-04-22T01:47:39.699Z,11.92
2023-04-22T01:48:00.856Z,11.92
2023-04-22T01:48:22.053Z,11.92
2023-04-22T01:48:43.104Z,11.91
2023-04-22T01:49:04.181Z,11.91
2023-04-22T01:49:25.240Z,11.91
2023-04-22T01:49:46.307Z,11.91
2023-04-22T01:50:07.420Z,11.91
2023-04-22T01:50:28.438Z,11.91
2023-04-22T01:50:49.496Z,11.90
2023-04-22T01:51:10.750Z,11.91
2023-04-22T01:51:31.997Z,11.91
2023-04-22T01:51:53.119Z,11.91
2023-04-22T01:52:14.144Z,11.91
2023-04-22T01:52:35.197Z,11.91
2023-04-22T01:52:56.261Z,11.90
2023-04-22T01:53:17.323Z,11.90
2023-04-22T01:53:38.398Z,11.90
2023-04-22T01:53:59.459Z,11.90
2023-04-22T01:54:20.512Z,11.90
2023-04-22T01:54:41.612Z,11.90
2023-04-22T01:55:02.657Z,11.90
2023-04-22T01:55:23.724Z,11.90
2023-04-22T01:55:44.760Z,11.89
2023-04-22T01:56:05.823Z,11.90
2023-04-22T01:56:26.908Z,11.90
2023-04-22T01:56:48.145Z,11.90
2023-04-22T01:57:09.191Z,11.90
2023-04-22T01:57:30.254Z,11.89
2023-04-22T01:57:51.313Z,11.89
2023-04-22T01:58:12.367Z,11.89
2023-04-22T01:58:33.438Z,11.90
2023-04-22T01:58:54.493Z,11.89
2023-04-22T01:59:15.550Z,11.88
2023-04-22T01:59:36.780Z,11.89
2023-04-22T01:59:57.953Z,11.88
2023-04-22T02:00:18.971Z,11.89
2023-04-22T02:00:40.044Z,11.89
2023-04-22T02:01:01.119Z,11.89
2023-04-22T02:01:22.245Z,11.89
2023-04-22T02:01:43.369Z,11.88
2023-04-22T02:02:04.521Z,11.89
2023-04-22T02:02:25.733Z,11.88
2023-04-22T02:02:46.914Z,11.88
2023-04-22T02:03:08.092Z,11.89
2023-04-22T02:03:29.231Z,11.89
2023-04-22T02:03:50.390Z,11.89
2023-04-22T02:04:11.482Z,11.88
2023-04-22T02:04:32.560Z,11.89
2023-04-22T02:04:53.722Z,11.88
2023-04-22T02:05:14.857Z,11.89
2023-04-22T02:05:35.891Z,11.88
2023-04-22T02:05:56.950Z,11.88
2023-04-22T02:06:18.025Z,11.88
2023-04-22T02:06:39.070Z,11.89
2023-04-22T02:07:00.173Z,11.88
2023-04-22T02:07:21.255Z,11.88
2023-04-22T02:07:42.328Z,11.88
2023-04-22T02:08:03.381Z,11.88
2023-04-22T02:08:24.431Z,11.87
2023-04-22T02:08:45.504Z,11.88
2023-04-22T02:09:06.555Z,11.87
2023-04-22T02:09:27.598Z,11.87
2023-04-22T02:09:50.794Z,11.87
2023-04-22T02:10:11.975Z,11.87
2023-04-22T02:10:33.028Z,11.87
2023-04-22T02:10:54.084Z,11.87
2023-04-22T02:11:15.173Z,11.87
2023-04-22T02:11:36.244Z,11.87
2023-04-22T02:11:57.288Z,11.86
2023-04-22T02:12:18.378Z,11.86
2023-04-22T02:12:39.611Z,11.86
2023-04-22T02:13:00.671Z,11.86
2023-04-22T02:13:21.755Z,11.85
2023-04-22T02:13:42.772Z,11.86
2023-04-22T02:14:03.826Z,11.86
2023-04-22T02:14:24.892Z,11.86
2023-04-22T02:14:45.938Z,11.86
2023-04-22T02:15:07.037Z,11.86
2023-04-22T02:15:28.114Z,11.85
2023-04-22T02:15:49.228Z,11.86
2023-04-22T02:16:10.374Z,11.85
2023-04-22T02:16:31.486Z,11.85
2023-04-22T02:16:52.524Z,11.86
2023-04-22T02:17:13.591Z,11.85
2023-04-22T02:17:34.826Z,11.84
2023-04-22T02:17:56.068Z,11.85
2023-04-22T02:18:17.114Z,11.85
2023-04-22T02:18:38.349Z,11.85
2023-04-22T02:18:59.361Z,11.85
2023-04-22T02:19:20.440Z,11.84
2023-04-22T02:19:41.775Z,11.84
2023-04-22T02:20:03.093Z,11.84
2023-04-22T02:20:24.159Z,11.84
2023-04-22T02:20:45.219Z,11.84
2023-04-22T02:21:06.303Z,11.83
2023-04-22T02:21:27.348Z,11.84
2023-04-22T02:21:48.415Z,11.83
2023-04-22T02:22:09.454Z,11.83
2023-04-22T02:22:30.505Z,11.83
2023-04-22T02:22:51.788Z,11.83
2023-04-22T02:23:12.920Z,11.83
2023-04-22T02:23:33.951Z,11.82
2023-04-22T02:23:55.015Z,11.83
2023-04-22T02:24:16.074Z,11.82
2023-04-22T02:24:37.146Z,11.82
2023-04-22T02:24:58.193Z,11.82
2023-04-22T02:25:19.253Z,11.81
2023-04-22T02:25:40.332Z,11.82
2023-04-22T02:26:01.366Z,11.82
2023-04-22T02:26:22.418Z,11.82
2023-04-22T02:26:43.493Z,11.81
2023-04-22T02:27:04.558Z,11.81
2023-04-22T02:27:25.598Z,11.81
2023-04-22T02:27:46.657Z,11.80
2023-04-22T02:28:07.777Z,11.81
2023-04-22T02:28:29.007Z,11.81
2023-04-22T02:28:50.081Z,11.80
2023-04-22T02:29:11.117Z,11.80
2023-04-22T02:29:32.171Z,11.79
2023-04-22T02:29:53.229Z,11.79
2023-04-22T02:30:14.308Z,11.79
2023-04-22T02:30:35.367Z,11.79
2023-04-22T02:30:56.487Z,11.79
2023-04-22T02:31:17.585Z,11.79
2023-04-22T02:31:38.787Z,11.79
2023-04-22T02:31:59.843Z,11.78
2023-04-22T02:32:20.967Z,11.78
2023-04-22T02:32:42.014Z,11.78
2023-04-22T02:33:03.129Z,11.78
2023-04-22T02:33:24.336Z,11.78
2023-04-22T02:33:45.655Z,11.78
2023-04-22T02:34:06.672Z,11.77
2023-04-22T02:34:27.728Z,11.77
2023-04-22T02:34:48.805Z,11.77
2023-04-22T02:35:09.880Z,11.76
2023-04-22T02:35:30.915Z,11.77
2023-04-22T02:35:52.004Z,11.77
2023-04-22T02:36:13.045Z,11.77
2023-04-22T02:36:34.152Z,11.77
2023-04-22T02:36:55.184Z,11.76
2023-04-22T02:37:16.234Z,11.76
2023-04-22T02:37:37.295Z,11.76
2023-04-22T02:37:58.459Z,11.76
2023-04-22T02:38:19.496Z,11.75
2023-04-22T02:38:40.581Z,11.76
2023-04-22T02:39:01.685Z,11.75
2023-04-22T02:39:22.784Z,11.75
2023-04-22T02:39:43.824Z,11.75
2023-04-22T02:40:04.870Z,11.74
2023-04-22T02:40:25.952Z,11.75
2023-04-22T02:40:47.013Z,11.75
2023-04-22T02:41:08.065Z,11.74
2023-04-22T02:41:29.148Z,11.74
2023-04-22T02:41:50.214Z,11.74
2023-04-22T02:42:11.300Z,11.74
2023-04-22T02:42:32.333Z,11.72
2023-04-22T02:42:53.398Z,11.73
2023-04-22T02:43:14.446Z,11.72
2023-04-22T02:43:35.533Z,11.72
2023-04-22T02:43:56.786Z,11.71
2023-04-22T02:44:17.899Z,11.71
2023-04-22T02:44:38.936Z,11.70
2023-04-22T02:45:00.011Z,11.70
2023-04-22T02:45:21.084Z,11.70
2023-04-22T02:45:42.112Z,11.70
2023-04-22T02:46:03.189Z,11.69
2023-04-22T02:46:24.303Z,11.69
2023-04-22T02:46:45.448Z,11.69
2023-04-22T02:47:06.830Z,11.69
2023-04-22T02:47:27.911Z,11.69
2023-04-22T02:47:49.018Z,11.68
2023-04-22T02:48:10.251Z,11.68
2023-04-22T02:48:31.316Z,11.68
2023-04-22T02:48:52.383Z,11.68
2023-04-22T02:49:13.661Z,11.67
2023-04-22T02:49:34.890Z,11.67
2023-04-22T02:49:55.941Z,11.67
2023-04-22T02:50:17.011Z,11.67
2023-04-22T02:50:38.061Z,11.66
2023-04-22T02:50:59.115Z,11.67
2023-04-22T02:51:20.181Z,11.67
2023-04-22T02:51:41.250Z,11.66
2023-04-22T02:52:02.337Z,11.67
2023-04-22T02:52:23.392Z,11.66
2023-04-22T02:52:44.474Z,11.66
2023-04-22T02:53:05.539Z,11.66
2023-04-22T02:53:26.603Z,11.66
2023-04-22T02:53:47.639Z,11.66
2023-04-22T02:54:08.748Z,11.66
2023-04-22T02:54:30.005Z,11.66
2023-04-22T02:54:51.098Z,11.65
2023-04-22T02:55:12.155Z,11.66
2023-04-22T02:55:33.249Z,11.66
2023-04-22T02:55:54.291Z,11.66
2023-04-22T02:56:15.353Z,11.66
2023-04-22T02:56:36.405Z,11.66
2023-04-22T02:56:57.462Z,11.66
2023-04-22T02:57:18.518Z,11.66
2023-04-22T02:57:39.589Z,11.66
2023-04-22T02:58:00.640Z,11.66
2023-04-22T02:58:21.743Z,11.66
2023-04-22T02:58:42.793Z,11.65
2023-04-22T02:59:03.861Z,11.65
2023-04-22T02:59:24.886Z,11.65
2023-04-22T02:59:45.970Z,11.65
2023-04-22T03:00:07.065Z,11.65
2023-04-22T03:00:28.179Z,11.65
2023-04-22T03:00:49.260Z,11.65
2023-04-22T03:01:10.385Z,11.64
2023-04-22T03:01:31.611Z,11.64
2023-04-22T03:01:52.790Z,11.64
2023-04-22T03:02:13.890Z,11.64
2023-04-22T03:02:35.149Z,11.63
2023-04-22T03:02:56.480Z,11.63
2023-04-22T03:03:17.734Z,11.63
2023-04-22T03:03:38.985Z,11.63
2023-04-22T03:04:00.759Z,11.62
2023-04-22T03:04:22.081Z,11.63
2023-04-22T03:04:43.257Z,11.62
2023-04-22T03:05:04.362Z,11.62
2023-04-22T03:05:25.630Z,11.62
2023-04-22T03:05:46.668Z,11.61
2023-04-22T03:06:07.736Z,11.62
2023-04-22T03:06:28.793Z,11.61
2023-04-22T03:06:49.840Z,11.62
2023-04-22T03:07:10.956Z,11.62
2023-04-22T03:07:31.971Z,11.61
2023-04-22T03:07:53.033Z,11.62
2023-04-22T03:08:14.087Z,11.61
2023-04-22T03:08:35.152Z,11.61
2023-04-22T03:08:56.196Z,11.61
2023-04-22T03:09:17.272Z,11.61
2023-04-22T03:09:38.544Z,11.60
2023-04-22T03:09:59.760Z,11.60
2023-04-22T03:10:21.008Z,11.60
2023-04-22T03:10:42.093Z,11.60
2023-04-22T03:11:03.148Z,11.61
2023-04-22T03:11:24.199Z,11.60
2023-04-22T03:11:45.281Z,11.60
2023-04-22T03:12:06.342Z,11.60
2023-04-22T03:12:27.411Z,11.60
2023-04-22T03:12:48.474Z,11.60
2023-04-22T03:13:09.539Z,11.59
2023-04-22T03:13:30.588Z,11.60
2023-04-22T03:13:51.644Z,11.59
2023-04-22T03:14:12.753Z,11.59
2023-04-22T03:14:33.773Z,11.59
2023-04-22T03:14:54.827Z,11.58
2023-04-22T03:15:17.462Z,11.59
2023-04-22T03:15:39.990Z,11.60
2023-04-22T03:16:01.278Z,11.58
2023-04-22T03:16:22.315Z,11.58
2023-04-22T03:16:43.410Z,11.58
2023-04-22T03:17:04.468Z,11.57
2023-04-22T03:17:25.530Z,11.58
2023-04-22T03:17:46.594Z,11.58
2023-04-22T03:18:07.759Z,11.58
2023-04-22T03:18:28.832Z,11.58
2023-04-22T03:18:49.912Z,11.58
2023-04-22T03:19:10.968Z,11.57
2023-04-22T03:19:32.018Z,11.57
2023-04-22T03:19:53.072Z,11.58
2023-04-22T03:20:14.161Z,11.57
2023-04-22T03:20:35.197Z,11.57
2023-04-22T03:20:56.466Z,11.57
2023-04-22T03:21:17.566Z,11.57
2023-04-22T03:21:38.619Z,11.56
2023-04-22T03:21:59.668Z,11.57
2023-04-22T03:22:20.718Z,11.56
2023-04-22T03:22:41.800Z,11.56
2023-04-22T03:23:02.864Z,11.57
2023-04-22T03:23:23.914Z,11.55
2023-04-22T03:23:44.965Z,11.56
2023-04-22T03:24:06.033Z,11.56
2023-04-22T03:24:27.078Z,11.55
2023-04-22T03:24:48.142Z,11.56
2023-04-22T03:25:09.220Z,11.55
2023-04-22T03:25:30.266Z,11.54
2023-04-22T03:25:51.321Z,11.54
2023-04-22T03:26:12.642Z,11.54
2023-04-22T03:26:33.773Z,11.54
2023-04-22T03:26:54.811Z,11.53
2023-04-22T03:27:15.873Z,11.52
2023-04-22T03:27:36.929Z,11.53
2023-04-22T03:27:57.995Z,11.52
2023-04-22T03:28:19.072Z,11.51
2023-04-22T03:28:40.148Z,11.51
2023-04-22T03:29:01.185Z,11.51
2023-04-22T03:29:22.248Z,11.51
2023-04-22T03:29:43.415Z,11.51
2023-04-22T03:30:04.521Z,11.51
2023-04-22T03:30:25.597Z,11.50
2023-04-22T03:30:46.690Z,11.50
2023-04-22T03:31:07.773Z,11.50
2023-04-22T03:31:28.964Z,11.49
2023-04-22T03:31:50.058Z,11.49
2023-04-22T03:32:11.302Z,11.49
2023-04-22T03:32:32.383Z,11.49
2023-04-22T03:32:53.524Z,11.49
2023-04-22T03:33:14.659Z,11.48
2023-04-22T03:33:35.708Z,11.48
2023-04-22T03:33:56.746Z,11.47
2023-04-22T03:34:17.807Z,11.47
2023-04-22T03:34:38.911Z,11.46
2023-04-22T03:34:59.925Z,11.46
2023-04-22T03:35:20.990Z,11.47
2023-04-22T03:35:42.051Z,11.47
2023-04-22T03:36:03.102Z,11.47
2023-04-22T03:36:24.176Z,11.46
2023-04-22T03:36:45.250Z,11.46
2023-04-22T03:37:06.329Z,11.45
2023-04-22T03:37:27.396Z,11.45
2023-04-22T03:37:48.479Z,11.45
2023-04-22T03:38:09.580Z,11.45
2023-04-22T03:38:30.751Z,11.44
2023-04-22T03:38:51.777Z,11.44
2023-04-22T03:39:12.829Z,11.44
2023-04-22T03:39:33.889Z,11.43
2023-04-22T03:39:54.940Z,11.44
2023-04-22T03:40:16.009Z,11.44
2023-04-22T03:40:37.104Z,11.43
2023-04-22T03:40:58.120Z,11.43
2023-04-22T03:41:19.187Z,11.43
2023-04-22T03:41:40.253Z,11.42
2023-04-22T03:42:01.507Z,11.42
2023-04-22T03:42:43.600Z,11.43
2023-04-22T03:43:04.634Z,11.42
2023-04-22T03:43:25.731Z,11.41
2023-04-22T03:43:46.757Z,11.41
2023-04-22T03:44:07.866Z,11.41
2023-04-22T03:44:28.898Z,11.41
2023-04-22T03:44:49.965Z,11.41
2023-04-22T03:45:11.038Z,11.40
2023-04-22T03:45:32.212Z,11.40
2023-04-22T03:45:53.362Z,11.39
2023-04-22T03:46:14.444Z,11.39
2023-04-22T03:46:35.527Z,11.39
2023-04-22T03:46:56.916Z,11.39
2023-04-22T03:47:18.510Z,11.39
2023-04-22T03:48:01.045Z,11.38
2023-04-22T03:48:22.095Z,11.37
2023-04-22T03:48:43.154Z,11.36
2023-04-22T03:49:04.208Z,11.36
2023-04-22T03:49:25.264Z,11.36
2023-04-22T03:49:46.318Z,11.35
2023-04-22T03:50:07.414Z,11.34
2023-04-22T03:50:28.440Z,11.34
2023-04-22T03:50:49.514Z,11.34
2023-04-22T03:51:10.565Z,11.34
2023-04-22T03:51:31.630Z,11.34
2023-04-22T03:51:52.690Z,11.34
2023-04-22T03:52:13.751Z,11.33
2023-04-22T03:52:34.848Z,11.32
2023-04-22T03:52:55.935Z,11.33
2023-04-22T03:53:16.992Z,11.32
2023-04-22T03:53:38.038Z,11.31
2023-04-22T03:53:59.090Z,11.31
2023-04-22T03:54:20.155Z,11.31
2023-04-22T03:54:41.229Z,11.31
2023-04-22T03:55:02.287Z,11.31
2023-04-22T03:55:23.333Z,11.31
2023-04-22T03:55:44.411Z,11.31
2023-04-22T03:56:05.480Z,11.30
2023-04-22T03:56:26.513Z,11.29
2023-04-22T03:56:47.575Z,11.29
2023-04-22T03:57:08.633Z,11.28
2023-04-22T03:57:29.685Z,11.28
2023-04-22T03:57:51.001Z,11.28
2023-04-22T03:58:12.198Z,11.28
2023-04-22T03:58:33.254Z,11.28
2023-04-22T03:58:54.323Z,11.28
2023-04-22T03:59:15.400Z,11.27
2023-04-22T03:59:36.434Z,11.27
2023-04-22T03:59:57.495Z,11.27
2023-04-22T04:00:18.572Z,11.27
2023-04-22T04:00:39.636Z,11.27
2023-04-22T04:01:00.700Z,11.27
2023-04-22T04:01:21.727Z,11.26
2023-04-22T04:01:42.786Z,11.26
2023-04-22T04:02:04.019Z,11.26
2023-04-22T04:02:25.261Z,11.26
2023-04-22T04:02:46.732Z,11.25
2023-04-22T04:03:08.193Z,11.26
2023-04-22T04:03:31.189Z,11.26
2023-04-22T04:03:52.569Z,11.26
2023-04-22T04:04:14.032Z,11.25
2023-04-22T04:04:35.586Z,11.25
2023-04-22T04:04:57.094Z,11.25
2023-04-22T04:05:18.495Z,11.25
2023-04-22T04:05:39.713Z,11.25
2023-04-22T04:06:00.828Z,11.25
2023-04-22T04:06:21.888Z,11.24
2023-04-22T04:06:42.973Z,11.25
2023-04-22T04:07:04.016Z,11.25
2023-04-22T04:07:25.105Z,11.24
2023-04-22T04:07:46.141Z,11.24
2023-04-22T04:08:07.218Z,11.24
2023-04-22T04:08:28.489Z,11.23
2023-04-22T04:08:49.722Z,11.23
2023-04-22T04:09:10.874Z,11.23
2023-04-22T04:09:31.913Z,11.23
2023-04-22T04:09:52.967Z,11.23
2023-04-22T04:10:14.017Z,11.23
2023-04-22T04:10:35.088Z,11.22
2023-04-22T04:10:56.154Z,11.22
2023-04-22T04:11:17.232Z,11.21
2023-04-22T04:11:38.268Z,11.21
2023-04-22T04:11:59.314Z,11.21
2023-04-22T04:12:20.374Z,11.20
2023-04-22T04:12:41.458Z,11.20
2023-04-22T04:13:02.525Z,11.20
2023-04-22T04:13:23.577Z,11.19
2023-04-22T04:13:44.810Z,11.20
2023-04-22T04:14:05.916Z,11.19
2023-04-22T04:14:26.976Z,11.19
2023-04-22T04:14:48.048Z,11.19
2023-04-22T04:15:09.100Z,11.18
2023-04-22T04:15:30.155Z,11.18
2023-04-22T04:15:51.266Z,11.18
2023-04-22T04:16:12.400Z,11.17
2023-04-22T04:16:33.502Z,11.17
2023-04-22T04:16:54.552Z,11.17
2023-04-22T04:17:15.597Z,11.16
2023-04-22T04:17:36.694Z,11.17
2023-04-22T04:17:57.752Z,11.16
2023-04-22T04:18:18.796Z,11.16
2023-04-22T04:18:39.842Z,11.16
2023-04-22T04:19:01.106Z,11.16
2023-04-22T04:19:22.182Z,11.15
2023-04-22T04:19:43.363Z,11.15
2023-04-22T04:20:04.458Z,11.14
2023-04-22T04:20:25.525Z,11.14
2023-04-22T04:20:46.580Z,11.14
2023-04-22T04:21:07.667Z,11.14
2023-04-22T04:21:28.694Z,11.13
2023-04-22T04:21:49.776Z,11.12
2023-04-22T04:22:10.821Z,11.12
2023-04-22T04:22:31.895Z,11.12
2023-04-22T04:22:52.922Z,11.12
2023-04-22T04:23:13.983Z,11.12
2023-04-22T04:23:35.036Z,11.12
2023-04-22T04:23:56.096Z,11.11
2023-04-22T04:24:17.181Z,11.12
2023-04-22T04:24:38.441Z,11.11
2023-04-22T04:24:59.485Z,11.11
2023-04-22T04:25:20.539Z,11.11
2023-04-22T04:25:41.665Z,11.10
2023-04-22T04:26:02.780Z,11.11
2023-04-22T04:26:23.842Z,11.10
2023-04-22T04:26:44.912Z,11.10
2023-04-22T04:27:05.964Z,11.08
2023-04-22T04:27:27.018Z,11.09
2023-04-22T04:27:48.092Z,11.09
2023-04-22T04:28:09.206Z,11.08
2023-04-22T04:28:30.246Z,11.08
2023-04-22T04:28:51.304Z,11.07
2023-04-22T04:29:12.356Z,11.07
2023-04-22T04:29:33.490Z,11.07
2023-04-22T04:29:54.696Z,11.06
2023-04-22T04:30:15.776Z,11.06
2023-04-22T04:30:36.815Z,11.05
2023-04-22T04:30:57.874Z,11.05
2023-04-22T04:31:18.978Z,11.05
2023-04-22T04:31:40.106Z,11.05
2023-04-22T04:32:01.145Z,11.05
2023-04-22T04:32:22.253Z,11.05
2023-04-22T04:32:43.307Z,11.05