createdAt,value
2018-07-10T00:02:34.719Z,16.60
2018-07-10T00:06:29.661Z,16.70
2018-07-10T00:11:45.712Z,16.70
2018-07-10T00:14:14.329Z,16.60
2018-07-10T00:16:42.706Z,16.60
2018-07-10T00:19:11.103Z,16.60
2018-07-10T00:21:39.469Z,16.60
2018-07-10T00:24:08.036Z,16.60
2018-07-10T00:26:36.495Z,16.60
2018-07-10T00:29:05.243Z,16.60
2018-07-10T00:36:30.314Z,16.60
2018-07-10T00:41:31.476Z,16.60
2018-07-10T00:44:00.706Z,16.60
2018-07-10T00:48:58.220Z,16.60
2018-07-10T00:51:27.367Z,16.60
2018-07-10T00:53:56.170Z,16.60
2018-07-10T00:56:24.599Z,16.60
2018-07-10T00:58:54.591Z,16.50
2018-07-10T01:01:24.412Z,16.50
2018-07-10T01:03:52.707Z,16.50
2018-07-10T01:06:21.365Z,16.40
2018-07-10T01:08:49.763Z,16.40
2018-07-10T01:11:19.216Z,16.40
2018-07-10T01:13:48.564Z,16.40
2018-07-10T01:21:21.339Z,16.30
2018-07-10T01:23:55.889Z,16.30
2018-07-10T01:26:24.895Z,16.20
2018-07-10T01:28:53.391Z,16.10
2018-07-10T01:31:22.041Z,16.10
2018-07-10T01:33:50.552Z,16.10
2018-07-10T01:36:19.070Z,16.20
2018-07-10T01:38:47.434Z,16.30
2018-07-10T01:41:15.802Z,16.40
2018-07-10T01:43:44.212Z,16.40
2018-07-10T01:46:12.594Z,16.40
2018-07-10T01:48:40.972Z,16.30
2018-07-10T01:51:09.464Z,16.40
2018-07-10T01:53:37.886Z,16.40
2018-07-10T01:56:06.196Z,16.40
2018-07-10T01:58:34.596Z,16.40
2018-07-10T02:01:02.900Z,16.20
2018-07-10T02:03:31.277Z,16.20
2018-07-10T02:06:00.070Z,16.20
2018-07-10T02:08:28.805Z,16.00
2018-07-10T02:10:57.344Z,16.00
2018-07-10T02:15:53.790Z,16.00
2018-07-10T02:18:22.253Z,15.90
2018-07-10T02:20:55.120Z,15.90
2018-07-10T02:23:24.030Z,15.90
2018-07-10T02:25:52.554Z,16.00
2018-07-10T02:28:21.033Z,16.00
2018-07-10T02:30:49.436Z,16.10
2018-07-10T02:33:17.784Z,16.10
2018-07-10T02:35:46.112Z,16.10
2018-07-10T02:38:14.466Z,16.20
2018-07-10T02:40:44.620Z,16.20
2018-07-10T02:43:13.596Z,16.20
2018-07-10T02:48:10.223Z,16.20
2018-07-10T02:50:38.685Z,16.20
2018-07-10T02:53:07.458Z,16.20
2018-07-10T02:55:35.851Z,16.30
2018-07-10T03:00:32.819Z,16.40
2018-07-10T03:03:01.939Z,16.40
2018-07-10T03:05:30.362Z,16.30
2018-07-10T03:07:58.779Z,16.30
2018-07-10T03:10:27.199Z,16.30
2018-07-10T03:12:55.612Z,16.30
2018-07-10T03:17:52.613Z,16.30
2018-07-10T03:20:21.564Z,16.30
2018-07-10T03:22:49.878Z,16.30
2018-07-10T03:25:18.240Z,16.30
2018-07-10T03:27:46.793Z,16.30
2018-07-10T03:30:15.212Z,16.30
2018-07-10T03:32:44.168Z,16.40
2018-07-10T03:35:12.763Z,16.40
2018-07-10T03:37:41.176Z,16.40
2018-07-10T03:42:37.897Z,16.50
2018-07-10T03:45:06.320Z,16.60
2018-07-10T03:47:34.622Z,16.50
2018-07-10T03:52:33.795Z,16.50
2018-07-10T03:55:08.495Z,16.60
2018-07-10T03:57:37.111Z,16.60
2018-07-10T04:00:09.215Z,16.50
2018-07-10T04:02:41.392Z,16.50
2018-07-10T04:05:09.913Z,16.60
2018-07-10T04:07:39.127Z,16.50
2018-07-10T04:10:07.580Z,16.50
2018-07-10T04:12:37.149Z,16.50
2018-07-10T04:15:06.421Z,16.50
2018-07-10T04:17:41.850Z,16.50
2018-07-10T04:20:11.579Z,16.50
2018-07-10T04:25:10.599Z,16.50
2018-07-10T04:30:13.564Z,16.50
2018-07-10T04:32:42.643Z,16.50
2018-07-10T04:35:15.878Z,16.60
2018-07-10T04:37:47.153Z,16.60
2018-07-10T04:40:15.789Z,16.50
2018-07-10T04:45:16.598Z,16.60
2018-07-10T04:47:52.131Z,16.60
2018-07-10T04:50:26.321Z,16.60
2018-07-10T04:53:08.994Z,16.60
2018-07-10T04:55:41.287Z,16.60
2018-07-10T04:58:20.478Z,16.60
2018-07-10T05:00:54.435Z,16.70
2018-07-10T05:03:23.016Z,16.70
2018-07-10T05:05:51.783Z,16.60
2018-07-10T05:10:49.892Z,16.60
2018-07-10T05:13:18.788Z,16.50
2018-07-10T05:15:52.498Z,16.60
2018-07-10T05:18:20.956Z,16.70
2018-07-10T05:20:49.626Z,16.80
2018-07-10T05:23:18.850Z,16.80
2018-07-10T05:25:51.849Z,16.80
2018-07-10T05:28:20.637Z,16.80
2018-07-10T05:30:49.693Z,16.80
2018-07-10T05:33:21.344Z,16.60
2018-07-10T05:39:30.956Z,16.60
2018-07-10T05:41:59.331Z,16.60
2018-07-10T05:44:27.790Z,16.60
2018-07-10T05:47:01.495Z,16.70
2018-07-10T05:49:32.286Z,16.60
2018-07-10T05:52:00.725Z,16.70
2018-07-10T05:54:29.317Z,16.60
2018-07-10T05:56:59.156Z,16.80
2018-07-10T05:59:27.558Z,16.90
2018-07-10T06:01:57.590Z,16.90
2018-07-10T06:04:26.222Z,16.80
2018-07-10T06:09:22.986Z,16.80
2018-07-10T06:11:51.838Z,16.90
2018-07-10T06:14:20.273Z,16.90
2018-07-10T06:16:51.222Z,16.90
2018-07-10T06:19:19.785Z,17.00
2018-07-10T06:21:50.082Z,17.00
2018-07-10T06:27:07.042Z,17.10
2018-07-10T06:32:09.427Z,16.90
2018-07-10T06:34:38.632Z,16.80
2018-07-10T06:37:09.579Z,16.70
2018-07-10T06:39:38.398Z,16.90
2018-07-10T06:42:08.596Z,16.70
2018-07-10T06:44:37.794Z,16.70
2018-07-10T06:47:14.616Z,16.70
2018-07-10T06:49:43.176Z,16.80
2018-07-10T06:52:19.539Z,16.70
2018-07-10T06:54:55.026Z,16.70
2018-07-10T06:57:26.763Z,16.80
2018-07-10T06:59:55.834Z,17.00
2018-07-10T07:02:24.513Z,17.10
2018-07-10T07:04:53.047Z,17.10
2018-07-10T07:07:22.591Z,17.20
2018-07-10T07:09:51.215Z,17.20
2018-07-10T07:12:19.638Z,17.20
2018-07-10T07:14:48.272Z,17.20
2018-07-10T07:17:16.813Z,17.30
2018-07-10T07:19:46.397Z,17.10
2018-07-10T07:22:15.060Z,17.20
2018-07-10T07:24:44.835Z,17.20
2018-07-10T07:27:14.403Z,17.20
2018-07-10T07:29:45.680Z,17.20
2018-07-10T07:32:14.139Z,17.20
2018-07-10T07:34:42.674Z,17.20
2018-07-10T07:37:11.815Z,17.20
2018-07-10T07:39:42.156Z,17.10
2018-07-10T07:42:11.253Z,17.20
2018-07-10T07:44:40.659Z,17.30
2018-07-10T07:47:09.283Z,17.10
2018-07-10T07:49:37.953Z,17.20
2018-07-10T07:52:06.708Z,17.10
2018-07-10T07:54:35.124Z,17.20
2018-07-10T07:57:04.524Z,17.00
2018-07-10T07:59:33.408Z,17.10
2018-07-10T08:02:01.976Z,17.10
2018-07-10T08:04:30.460Z,17.10
2018-07-10T08:06:59.436Z,17.10
2018-07-10T08:09:27.972Z,17.00
2018-07-10T08:11:56.410Z,17.10
2018-07-10T08:16:53.085Z,17.20
2018-07-10T08:19:21.593Z,17.00
2018-07-10T08:21:51.284Z,17.00
2018-07-10T08:24:24.478Z,17.10
2018-07-10T08:26:55.369Z,17.00
2018-07-10T08:29:24.335Z,17.00
2018-07-10T08:31:53.843Z,17.10
2018-07-10T08:34:23.078Z,17.10
2018-07-10T08:36:51.971Z,17.20
2018-07-10T08:39:21.857Z,17.20
2018-07-10T08:41:50.449Z,17.20
2018-07-10T08:44:20.472Z,17.20
2018-07-10T08:46:53.236Z,17.20
2018-07-10T08:49:23.812Z,17.20
2018-07-10T08:51:53.187Z,17.20
2018-07-10T08:54:23.381Z,17.10
2018-07-10T08:56:52.595Z,17.20
2018-07-10T08:59:22.233Z,17.20
2018-07-10T09:01:50.937Z,17.30
2018-07-10T09:04:20.125Z,17.40
2018-07-10T09:06:54.646Z,17.50
2018-07-10T09:09:25.656Z,17.40
2018-07-10T09:11:54.523Z,17.50
2018-07-10T09:14:23.320Z,17.30
2018-07-10T09:16:51.830Z,17.30
2018-07-10T09:19:22.516Z,17.20
2018-07-10T09:21:53.593Z,17.30
2018-07-10T09:24:22.459Z,17.30
2018-07-10T09:26:52.857Z,17.40
2018-07-10T09:29:23.900Z,17.40
2018-07-10T09:31:52.967Z,17.30
2018-07-10T09:34:21.456Z,17.20
2018-07-10T09:36:49.979Z,17.10
2018-07-10T09:39:18.505Z,17.10
2018-07-10T09:41:46.995Z,17.20
2018-07-10T09:44:15.545Z,17.10
2018-07-10T09:46:44.397Z,17.20
2018-07-10T09:49:12.836Z,17.20
2018-07-10T09:51:41.776Z,17.10
2018-07-10T09:54:10.810Z,17.20
2018-07-10T09:56:39.472Z,17.40
2018-07-10T09:59:08.115Z,17.30
2018-07-10T10:01:36.513Z,17.30
2018-07-10T10:06:33.466Z,17.20
2018-07-10T10:09:02.159Z,17.10
2018-07-10T10:11:30.717Z,17.20
2018-07-10T10:13:59.317Z,17.20
2018-07-10T10:16:27.876Z,17.20
2018-07-10T10:21:26.202Z,17.30
2018-07-10T10:23:55.280Z,17.40
2018-07-10T10:26:23.952Z,17.40
2018-07-10T10:28:52.467Z,17.30
2018-07-10T10:31:21.149Z,17.30
2018-07-10T10:33:49.625Z,17.30
2018-07-10T10:36:18.468Z,17.30
2018-07-10T10:38:47.501Z,17.30
2018-07-10T10:43:46.035Z,17.20
2018-07-10T10:46:16.233Z,17.10
2018-07-10T10:48:44.684Z,17.00
2018-07-10T10:51:13.848Z,17.00
2018-07-10T10:53:43.201Z,17.10
2018-07-10T10:56:11.624Z,17.00
2018-07-10T10:58:40.170Z,16.90
2018-07-10T11:01:08.586Z,17.00
2018-07-10T11:03:37.064Z,16.90
2018-07-10T11:06:05.631Z,16.90
2018-07-10T11:11:02.187Z,17.00
2018-07-10T11:13:30.930Z,17.10
2018-07-10T11:15:59.356Z,17.10
2018-07-10T11:18:33.735Z,17.00
2018-07-10T11:23:55.125Z,17.10
2018-07-10T11:26:41.404Z,17.20
2018-07-10T11:29:10.475Z,17.30
2018-07-10T11:31:39.301Z,17.30
2018-07-10T11:34:08.178Z,17.40
2018-07-10T11:36:37.663Z,17.40
2018-07-10T11:39:09.161Z,17.50
2018-07-10T11:41:44.337Z,17.50
2018-07-10T11:44:12.920Z,17.40
2018-07-10T11:49:10.076Z,17.40
2018-07-10T11:51:38.739Z,17.60
2018-07-10T11:56:35.595Z,17.70
2018-07-10T11:59:04.900Z,17.50
2018-07-10T12:01:34.548Z,17.50
2018-07-10T12:04:03.981Z,17.60
2018-07-10T12:06:40.010Z,17.60
2018-07-10T12:09:08.437Z,17.70
2018-07-10T12:11:37.154Z,17.80
2018-07-10T12:14:05.707Z,17.80
2018-07-10T12:16:34.524Z,17.80
2018-07-10T12:21:31.365Z,17.80
2018-07-10T12:23:59.819Z,17.80
2018-07-10T12:26:28.401Z,17.60
2018-07-10T12:28:57.179Z,17.70
2018-07-10T12:31:25.983Z,17.70
2018-07-10T12:33:54.460Z,17.80
2018-07-10T12:36:22.831Z,17.80
2018-07-10T12:41:19.361Z,17.90
2018-07-10T12:43:47.925Z,17.90
2018-07-10T12:46:16.418Z,18.00
2018-07-10T12:48:44.845Z,18.00
2018-07-10T12:51:13.454Z,18.10
2018-07-10T12:53:42.276Z,18.10
2018-07-10T12:56:10.735Z,18.10
2018-07-10T12:58:43.022Z,18.10
2018-07-10T13:01:11.636Z,18.20
2018-07-10T13:03:40.128Z,18.00
2018-07-10T13:06:08.697Z,18.10
2018-07-10T13:08:37.125Z,18.00
2018-07-10T13:11:05.497Z,18.00
2018-07-10T13:13:34.004Z,18.10
2018-07-10T13:16:02.454Z,18.20
2018-07-10T13:21:00.700Z,18.20
2018-07-10T13:23:29.084Z,18.20
2018-07-10T13:25:57.569Z,18.20
2018-07-10T13:28:26.298Z,18.20
2018-07-10T13:30:54.730Z,18.20
2018-07-10T13:33:23.427Z,18.30
2018-07-10T13:35:52.258Z,18.40
2018-07-10T13:38:22.080Z,18.40
2018-07-10T13:40:51.209Z,18.40
2018-07-10T13:43:19.621Z,18.30
2018-07-10T13:45:47.977Z,18.20
2018-07-10T13:50:44.745Z,18.30
2018-07-10T13:53:13.231Z,18.40
2018-07-10T13:58:17.620Z,18.30
2018-07-10T14:00:52.840Z,18.20
2018-07-10T14:03:21.860Z,18.30
2018-07-10T14:08:19.621Z,18.40
2018-07-10T14:10:48.113Z,18.40
2018-07-10T14:13:16.571Z,18.30
2018-07-10T14:15:45.059Z,18.40
2018-07-10T14:18:13.470Z,18.40
2018-07-10T14:20:45.618Z,18.40
2018-07-10T14:23:14.625Z,18.40
2018-07-10T14:28:11.391Z,18.50
2018-07-10T14:30:39.812Z,18.50
2018-07-10T14:33:08.409Z,18.40
2018-07-10T14:35:36.921Z,18.40
2018-07-10T14:38:06.557Z,18.50
2018-07-10T14:40:37.458Z,18.40
2018-07-10T14:43:06.036Z,18.50
2018-07-10T14:48:04.736Z,18.50
2018-07-10T14:50:33.187Z,18.50
2018-07-10T14:53:01.678Z,18.30
2018-07-10T14:55:30.308Z,18.40
2018-07-10T14:57:58.629Z,18.40
2018-07-10T15:00:27.113Z,18.30
2018-07-10T15:02:55.526Z,18.40
2018-07-10T15:05:24.170Z,18.40
2018-07-10T15:07:53.080Z,18.40
2018-07-10T15:10:21.862Z,18.50
2018-07-10T15:12:50.660Z,18.60
2018-07-10T15:15:19.301Z,18.60
2018-07-10T15:17:53.128Z,18.50
2018-07-10T15:20:21.653Z,18.60
2018-07-10T15:22:51.127Z,18.60
2018-07-10T15:25:23.418Z,18.60
2018-07-10T15:27:52.316Z,18.70
2018-07-10T15:30:22.528Z,18.60
2018-07-10T15:35:22.035Z,18.80
2018-07-10T15:37:51.980Z,18.80
2018-07-10T15:40:20.817Z,19.00
2018-07-10T15:42:50.512Z,19.10
2018-07-10T15:45:19.437Z,19.20
2018-07-10T15:47:48.219Z,19.20
2018-07-10T15:50:16.789Z,19.30
2018-07-10T15:52:46.269Z,19.40
2018-07-10T15:55:15.124Z,19.50
2018-07-10T15:57:43.752Z,19.70
2018-07-10T16:00:12.894Z,19.80
2018-07-10T16:02:41.635Z,19.80
2018-07-10T16:05:10.271Z,19.80
2018-07-10T16:07:39.027Z,19.80
2018-07-10T16:10:07.986Z,20.00
2018-07-10T16:12:37.597Z,20.10
2018-07-10T16:15:06.596Z,20.20
2018-07-10T16:17:35.529Z,20.20
2018-07-10T16:20:07.780Z,19.90
2018-07-10T16:22:38.567Z,19.80
2018-07-10T16:27:42.073Z,19.90
2018-07-10T16:30:12.437Z,20.00
2018-07-10T16:32:42.354Z,19.90
2018-07-10T16:35:11.985Z,19.90
2018-07-10T16:37:40.824Z,19.90
2018-07-10T16:40:09.872Z,19.90
2018-07-10T16:42:43.863Z,19.90
2018-07-10T16:45:20.089Z,19.90
2018-07-10T16:48:01.340Z,19.90
2018-07-10T16:50:35.536Z,19.80
2018-07-10T16:53:04.268Z,19.70
2018-07-10T16:55:32.997Z,19.70
2018-07-10T16:58:01.662Z,19.70
2018-07-10T17:02:59.911Z,19.70
2018-07-10T17:05:28.794Z,19.60
2018-07-10T17:07:57.427Z,19.60
2018-07-10T17:10:25.880Z,19.50
2018-07-10T17:12:55.184Z,19.50
2018-07-10T17:15:23.960Z,19.40
2018-07-10T17:17:54.030Z,19.40
2018-07-10T17:20:22.913Z,19.50
2018-07-10T17:22:52.326Z,19.50
2018-07-10T17:25:21.711Z,19.50
2018-07-10T17:27:51.293Z,19.60
2018-07-10T17:30:20.613Z,19.60
2018-07-10T17:32:49.957Z,19.50
2018-07-10T17:35:19.493Z,19.50
2018-07-10T17:40:24.258Z,19.40
2018-07-10T17:42:53.517Z,19.40
2018-07-10T17:45:23.782Z,19.30
2018-07-10T17:50:21.629Z,19.30
2018-07-10T17:52:50.552Z,19.30
2018-07-10T17:55:21.613Z,19.20
2018-07-10T17:57:59.859Z,19.10
2018-07-10T18:05:26.175Z,19.00
2018-07-10T18:07:54.661Z,19.00
2018-07-10T18:12:53.208Z,19.00
2018-07-10T18:15:22.164Z,18.90
2018-07-10T18:20:20.722Z,18.90
2018-07-10T18:22:49.889Z,18.80
2018-07-10T18:25:18.452Z,18.80
2018-07-10T18:27:47.348Z,18.80
2018-07-10T18:30:16.810Z,18.80
2018-07-10T18:32:45.665Z,18.90
2018-07-10T18:35:14.283Z,18.90
2018-07-10T18:37:43.469Z,18.90
2018-07-10T18:40:12.309Z,18.90
2018-07-10T18:42:40.944Z,18.90
2018-07-10T18:45:09.488Z,18.90
2018-07-10T18:47:37.984Z,18.90
2018-07-10T18:50:06.623Z,18.90
2018-07-10T18:52:35.291Z,18.80
2018-07-10T18:55:05.032Z,18.80
2018-07-10T18:57:46.028Z,18.70
2018-07-10T19:00:18.282Z,18.70
2018-07-10T19:02:53.721Z,18.70
2018-07-10T19:05:23.155Z,18.70
2018-07-10T19:07:52.387Z,18.70
2018-07-10T19:10:21.256Z,18.70
2018-07-10T19:12:51.026Z,18.60
2018-07-10T19:20:20.740Z,18.60
2018-07-10T19:22:56.009Z,18.50
2018-07-10T19:25:25.040Z,18.40
2018-07-10T19:27:56.118Z,18.40
2018-07-10T19:30:30.620Z,18.40
2018-07-10T19:32:59.102Z,18.30
2018-07-10T19:35:27.904Z,18.30
2018-07-10T19:37:57.037Z,18.40
2018-07-10T19:40:26.356Z,18.30
2018-07-10T19:42:55.603Z,18.30
2018-07-10T19:45:24.200Z,18.30
2018-07-10T19:47:53.201Z,18.30
2018-07-10T19:50:23.477Z,18.20
2018-07-10T19:55:23.281Z,18.20
2018-07-10T19:58:57.674Z,18.20
2018-07-10T20:01:32.570Z,18.20
2018-07-10T20:04:19.624Z,18.10
2018-07-10T20:07:51.993Z,18.10
2018-07-10T20:10:25.616Z,18.00
2018-07-10T20:12:59.656Z,18.00
2018-07-10T20:15:34.632Z,18.00
2018-07-10T20:18:20.649Z,18.00
2018-07-10T20:21:02.284Z,18.00
2018-07-10T20:26:13.404Z,17.90
2018-07-10T20:29:00.149Z,17.90
2018-07-10T20:32:05.283Z,17.90
2018-07-10T20:37:06.177Z,17.90
2018-07-10T20:39:37.348Z,17.90
2018-07-10T20:42:05.868Z,17.90
2018-07-10T20:44:43.553Z,17.90
2018-07-10T20:47:11.860Z,17.80
2018-07-10T20:49:47.832Z,17.80
2018-07-10T20:52:21.426Z,17.80
2018-07-10T20:54:56.858Z,17.80
2018-07-10T20:57:38.716Z,17.80
2018-07-10T21:00:15.329Z,17.80
2018-07-10T21:02:54.416Z,17.80
2018-07-10T21:05:37.148Z,17.80
2018-07-10T21:08:11.784Z,17.80
2018-07-10T21:10:52.255Z,17.70
2018-07-10T21:13:28.056Z,17.70
2018-07-10T21:16:05.632Z,17.70
2018-07-10T21:18:47.341Z,17.70
2018-07-10T21:21:32.829Z,17.60
2018-07-10T21:24:37.299Z,17.60
2018-07-10T21:27:07.774Z,17.60
2018-07-10T21:34:48.159Z,17.60
2018-07-10T21:37:28.356Z,17.60
2018-07-10T21:40:20.730Z,17.60
2018-07-10T21:42:59.308Z,17.50
2018-07-10T21:45:43.144Z,17.50
2018-07-10T21:48:20.927Z,17.50
2018-07-10T21:53:20.869Z,17.50
2018-07-10T21:55:49.917Z,17.50
2018-07-10T21:58:20.230Z,17.50
2018-07-10T22:01:58.689Z,17.60
2018-07-10T22:04:29.238Z,17.50
2018-07-10T22:06:58.869Z,17.50
2018-07-10T22:09:36.799Z,17.50
2018-07-10T22:12:10.263Z,17.50
2018-07-10T22:14:38.952Z,17.50
2018-07-10T22:17:21.705Z,17.50
2018-07-10T22:19:51.240Z,17.40
2018-07-10T22:22:23.840Z,17.40
2018-07-10T22:24:53.689Z,17.40
2018-07-10T22:27:22.800Z,17.40
2018-07-10T22:30:00.073Z,17.50
2018-07-10T22:32:34.429Z,17.40
2018-07-10T22:35:02.967Z,17.40
2018-07-10T22:37:31.689Z,17.50
2018-07-10T22:40:03.095Z,17.50
2018-07-10T22:47:35.426Z,17.50
2018-07-10T22:52:38.137Z,17.40
2018-07-10T22:55:07.157Z,17.40
2018-07-10T22:57:35.977Z,17.40
2018-07-10T23:02:33.060Z,17.40
2018-07-10T23:05:01.750Z,17.40
2018-07-10T23:07:30.582Z,17.40
2018-07-10T23:09:58.894Z,17.40
2018-07-10T23:12:27.536Z,17.40
2018-07-10T23:14:56.062Z,17.40
2018-07-10T23:17:24.837Z,17.40
2018-07-10T23:19:53.617Z,17.40
2018-07-10T23:22:32.210Z,17.40
2018-07-10T23:25:00.964Z,17.40
2018-07-10T23:27:29.905Z,17.30
2018-07-10T23:29:59.254Z,17.30
2018-07-10T23:32:27.869Z,17.30
2018-07-10T23:34:56.411Z,17.40
2018-07-10T23:37:25.107Z,17.30
2018-07-10T23:39:57.634Z,17.30
2018-07-10T23:42:32.290Z,17.30
2018-07-10T23:45:02.057Z,17.30
2018-07-10T23:47:32.797Z,17.30
2018-07-10T23:50:14.095Z,17.30
2018-07-10T23:53:50.921Z,17.30
2018-07-10T23:56:20.477Z,17.50
2018-07-10T23:58:49.659Z,17.20
