createdAt,value
2023-01-01T15:06:54.685Z,13.80
2023-01-01T15:09:23.353Z,13.60
2023-01-01T15:11:54.119Z,13.50
2023-01-01T15:14:34.186Z,13.40
2023-01-01T15:17:04.303Z,13.40
2023-01-01T15:19:32.902Z,13.30
2023-01-01T15:22:03.756Z,13.20
2023-01-01T15:24:39.237Z,13.10
2023-01-01T15:27:08.752Z,13.10
2023-01-01T15:29:39.492Z,13.10
2023-01-01T15:32:11.569Z,13.00
2023-01-01T15:34:44.464Z,13.00
2023-01-01T15:37:18.905Z,12.90
2023-01-01T15:39:49.193Z,12.80
2023-01-01T15:42:34.596Z,12.80
2023-01-01T15:45:23.878Z,12.70
2023-01-01T15:47:53.307Z,12.60
2023-01-01T15:50:25.719Z,12.60
2023-01-01T15:52:59.352Z,12.60
2023-01-01T15:55:30.582Z,12.60
2023-01-01T15:57:59.892Z,12.60
2023-01-01T16:00:30.518Z,12.50
2023-01-01T16:03:03.368Z,12.50
2023-01-01T16:05:31.680Z,12.40
2023-01-01T16:08:03.867Z,12.40
2023-01-01T16:10:32.862Z,12.30
2023-01-01T16:13:01.143Z,12.30
2023-01-01T16:15:29.329Z,12.30
2023-01-01T16:17:57.746Z,12.30
2023-01-01T16:26:12.388Z,12.50
2023-01-01T16:28:41.857Z,12.60
2023-01-01T16:31:16.787Z,12.60
2023-01-01T16:33:49.235Z,12.60
2023-01-01T16:36:18.171Z,12.60
2023-01-01T16:38:46.802Z,12.60
2023-01-01T16:41:18.337Z,12.60
2023-01-01T16:43:47.837Z,12.60
2023-01-01T16:46:16.546Z,12.60
2023-01-01T16:48:45.148Z,12.60
2023-01-01T16:51:20.279Z,12.60
2023-01-01T16:53:48.791Z,12.60
2023-01-01T16:56:18.368Z,12.60
2023-01-01T16:58:50.395Z,12.50
2023-01-01T17:01:20.961Z,12.40
2023-01-01T17:03:49.723Z,12.30
2023-01-01T17:06:18.205Z,12.20
2023-01-01T17:08:46.426Z,12.00
2023-01-01T17:11:16.810Z,11.90
2023-01-01T17:13:47.816Z,11.80
2023-01-01T17:16:23.532Z,11.70
2023-01-01T17:19:14.554Z,11.70
2023-01-01T17:21:42.637Z,11.60
2023-01-01T17:24:11.067Z,11.70
2023-01-01T17:26:39.517Z,11.70
2023-01-01T17:29:09.179Z,11.70
2023-01-01T17:31:37.468Z,11.70
2023-01-01T17:34:05.729Z,11.70
2023-01-01T17:36:33.923Z,11.60
2023-01-01T17:39:02.147Z,11.50
2023-01-01T17:41:31.343Z,11.40
2023-01-01T17:44:00.264Z,11.30
2023-01-01T17:46:33.055Z,11.20
2023-01-01T17:49:02.014Z,11.10
2023-01-01T17:51:30.617Z,11.10
2023-01-01T17:54:00.435Z,11.10
2023-01-01T17:56:28.605Z,11.00
2023-01-01T17:58:56.689Z,11.00
2023-01-01T18:01:35.310Z,11.00
2023-01-01T18:04:05.763Z,10.90
2023-01-01T18:06:41.118Z,10.90
2023-01-01T18:09:13.149Z,10.90
2023-01-01T18:11:41.852Z,10.90
2023-01-01T18:14:10.449Z,10.90
2023-01-01T18:16:42.111Z,10.90
2023-01-01T18:19:10.338Z,10.90
2023-01-01T18:21:41.664Z,10.90
2023-01-01T18:24:13.764Z,10.90
2023-01-01T18:26:42.238Z,10.80
2023-01-01T18:29:10.313Z,10.80
2023-01-01T18:31:39.836Z,10.70
2023-01-01T18:34:08.124Z,10.60
2023-01-01T18:36:36.512Z,10.50
2023-01-01T18:39:11.409Z,10.50
2023-01-01T18:42:08.361Z,10.50
2023-01-01T18:44:36.572Z,10.40
2023-01-01T18:47:15.059Z,10.40
