createdAt,value
2018-10-18T07:22:20.814Z,84.22
2018-10-18T07:24:49.542Z,83.80
2018-10-18T07:27:18.540Z,83.94
2018-10-18T07:29:47.218Z,84.60
2018-10-18T07:32:15.867Z,84.61
2018-10-18T07:34:44.745Z,83.72
2018-10-18T07:37:13.422Z,83.64
2018-10-18T07:39:42.042Z,83.44
2018-10-18T07:42:10.725Z,84.05
2018-10-18T07:44:39.551Z,83.32
2018-10-18T07:47:08.257Z,83.44
2018-10-18T07:49:36.902Z,83.02
2018-10-18T07:52:06.364Z,83.64
2018-10-18T07:54:35.018Z,83.08
2018-10-18T07:57:03.866Z,82.29
2018-10-18T07:59:32.649Z,81.95
2018-10-18T08:02:01.329Z,80.83
2018-10-18T08:04:29.955Z,80.20
2018-10-18T08:06:58.647Z,78.32
2018-10-18T08:09:27.326Z,76.73
2018-10-18T08:11:56.104Z,75.66
2018-10-18T08:14:24.768Z,75.65
2018-10-18T08:16:53.558Z,74.49
2018-10-18T08:19:22.372Z,73.88
2018-10-18T08:21:51.018Z,73.47
2018-10-18T08:24:19.823Z,72.87
2018-10-18T08:26:48.471Z,71.84
2018-10-18T08:29:17.227Z,71.79
2018-10-18T08:31:46.041Z,71.66
2018-10-18T08:34:14.948Z,72.20
2018-10-18T08:36:43.712Z,70.53
2018-10-18T08:39:12.805Z,70.88
2018-10-18T08:41:41.533Z,69.67
2018-10-18T08:44:10.196Z,68.33
2018-10-18T08:46:38.853Z,66.26
2018-10-18T08:49:07.685Z,64.26
2018-10-18T08:51:36.948Z,62.73
2018-10-18T08:54:06.020Z,61.41
2018-10-18T08:56:35.304Z,59.33
2018-10-18T08:59:04.231Z,58.51
2018-10-18T09:01:33.330Z,57.69
2018-10-18T09:04:02.510Z,56.62
2018-10-18T09:06:31.374Z,56.54
2018-10-18T09:09:00.365Z,57.22
2018-10-18T09:11:29.472Z,57.68
2018-10-18T09:13:58.474Z,56.56
2018-10-18T09:16:27.456Z,56.98
2018-10-18T09:18:56.583Z,57.61
2018-10-18T09:21:25.756Z,57.57
2018-10-18T09:23:54.665Z,56.94
2018-10-18T09:26:23.666Z,56.44
2018-10-18T09:28:52.525Z,56.76
2018-10-18T09:31:21.378Z,56.77
2018-10-18T09:33:50.308Z,56.10
2018-10-18T09:36:19.197Z,56.55
2018-10-18T09:38:48.357Z,56.90
2018-10-18T09:41:18.078Z,56.61
2018-10-18T09:43:47.629Z,55.71
2018-10-18T09:46:16.455Z,56.42
2018-10-18T09:48:45.146Z,56.39
2018-10-18T09:51:13.777Z,56.13
2018-10-18T09:53:42.410Z,56.81
2018-10-18T09:56:11.138Z,57.15
2018-10-18T09:58:40.190Z,57.34
2018-10-18T10:01:14.099Z,56.93
2018-10-18T10:03:42.920Z,55.76
2018-10-18T10:06:11.589Z,56.97
2018-10-18T10:08:40.326Z,56.44
2018-10-18T10:11:09.114Z,57.08
2018-10-18T10:13:37.902Z,57.67
2018-10-18T10:16:06.724Z,57.06
2018-10-18T10:18:35.363Z,56.93
2018-10-18T10:21:04.093Z,57.74
2018-10-18T10:23:33.029Z,57.88
2018-10-18T10:26:01.834Z,57.01
2018-10-18T10:28:30.627Z,56.81
2018-10-18T10:30:59.343Z,57.04
2018-10-18T10:33:28.365Z,56.12
2018-10-18T10:35:57.200Z,56.07
2018-10-18T10:38:25.833Z,55.91
2018-10-18T10:40:54.597Z,54.60
2018-10-18T10:43:23.389Z,54.91
2018-10-18T10:45:52.093Z,54.10
2018-10-18T10:48:21.166Z,53.36
2018-10-18T10:50:50.030Z,54.68
2018-10-18T10:53:19.321Z,54.27
2018-10-18T10:55:47.958Z,53.75
2018-10-18T10:58:16.688Z,54.07
2018-10-18T11:01:20.040Z,55.37
2018-10-18T11:03:49.668Z,54.97
2018-10-18T11:06:18.730Z,54.54
2018-10-18T11:08:47.857Z,54.63
2018-10-18T11:11:17.215Z,53.12
2018-10-18T11:13:46.388Z,53.32
2018-10-18T11:16:15.625Z,53.04
2018-10-18T11:18:44.318Z,53.37
2018-10-18T11:21:17.186Z,52.73
2018-10-18T11:23:46.042Z,52.72
2018-10-18T11:26:14.774Z,51.83
2018-10-18T11:28:44.325Z,52.14
2018-10-18T11:31:13.080Z,51.90
2018-10-18T11:33:41.858Z,51.69
2018-10-18T11:36:10.823Z,51.12
2018-10-18T11:38:39.647Z,52.89
2018-10-18T11:41:08.728Z,52.92
2018-10-18T11:43:37.413Z,52.77
2018-10-18T11:46:06.330Z,53.14
2018-10-18T11:48:35.134Z,53.68
2018-10-18T11:51:04.186Z,55.12
2018-10-18T11:53:33.081Z,54.63
2018-10-18T11:56:01.845Z,55.17
2018-10-18T11:58:30.703Z,55.29
2018-10-18T12:00:59.417Z,54.11
2018-10-18T12:03:28.120Z,55.53
2018-10-18T12:05:56.782Z,55.70
2018-10-18T12:08:25.437Z,55.74
2018-10-18T12:10:54.220Z,55.74
2018-10-18T12:13:23.169Z,55.76
2018-10-18T12:15:52.056Z,55.92
2018-10-18T12:18:20.696Z,55.25
2018-10-18T12:20:49.365Z,55.56
2018-10-18T12:23:18.084Z,55.87
2018-10-18T12:25:46.920Z,56.18
2018-10-18T12:28:15.566Z,54.97
2018-10-18T12:30:44.358Z,54.49
2018-10-18T12:33:13.057Z,54.89
2018-10-18T12:35:41.798Z,55.12
2018-10-18T12:38:10.601Z,54.38
2018-10-18T12:40:39.358Z,55.45
2018-10-18T12:43:08.203Z,54.19
2018-10-18T12:45:37.022Z,54.34
2018-10-18T12:48:06.170Z,55.04
2018-10-18T12:50:35.102Z,53.71
2018-10-18T12:53:03.803Z,53.05
2018-10-18T12:55:32.583Z,51.85
2018-10-18T12:58:01.235Z,53.52
2018-10-18T13:00:29.901Z,51.28
2018-10-18T13:02:58.624Z,51.97
2018-10-18T13:05:27.290Z,52.19
2018-10-18T13:07:55.942Z,51.73
2018-10-18T13:10:24.742Z,51.65
2018-10-18T13:12:53.509Z,52.00
2018-10-18T13:15:22.240Z,52.56
2018-10-18T13:17:50.922Z,51.92
2018-10-18T13:20:19.638Z,52.38
2018-10-18T13:22:48.432Z,52.22
2018-10-18T13:25:17.130Z,53.00
2018-10-18T13:27:46.202Z,52.96
2018-10-18T13:30:15.147Z,53.54
2018-10-18T13:32:44.017Z,53.77
2018-10-18T13:35:13.094Z,53.58
2018-10-18T13:37:41.758Z,52.92
2018-10-18T13:40:10.526Z,52.82
2018-10-18T13:42:39.150Z,52.92
2018-10-18T13:45:08.126Z,53.69
2018-10-18T13:47:37.134Z,53.77
2018-10-18T13:50:06.814Z,53.94
2018-10-18T13:52:35.868Z,53.29
2018-10-18T13:55:04.634Z,53.72
2018-10-18T13:57:33.358Z,55.09
2018-10-18T14:00:24.902Z,55.09
2018-10-18T14:02:54.407Z,54.86
2018-10-18T14:05:23.490Z,54.83
2018-10-18T14:07:53.386Z,55.65
2018-10-18T14:10:22.176Z,55.01
2018-10-18T14:12:51.465Z,55.59
2018-10-18T14:15:20.102Z,55.20
2018-10-18T14:17:48.864Z,56.38
2018-10-18T14:20:17.772Z,55.46
2018-10-18T14:22:46.658Z,55.95
2018-10-18T14:25:15.331Z,55.14
2018-10-18T14:27:44.013Z,55.78
2018-10-18T14:30:13.473Z,55.94
2018-10-18T14:32:42.226Z,57.20
2018-10-18T14:35:12.320Z,56.28
2018-10-18T14:37:41.348Z,56.39
2018-10-18T14:40:11.662Z,57.23
2018-10-18T14:42:40.365Z,57.25
2018-10-18T14:45:09.682Z,57.66
2018-10-18T14:47:38.680Z,58.29
2018-10-18T14:50:09.651Z,58.81
2018-10-18T14:52:39.016Z,59.08
2018-10-18T14:55:07.883Z,59.38
2018-10-18T14:57:36.794Z,60.05
2018-10-18T15:00:06.123Z,60.66
2018-10-18T15:02:34.762Z,61.17
2018-10-18T15:05:03.384Z,61.21
2018-10-18T15:07:32.261Z,61.65
2018-10-18T15:10:00.924Z,61.91
2018-10-18T15:12:29.618Z,62.27
2018-10-18T15:14:58.818Z,61.95
2018-10-18T15:17:27.567Z,62.26
2018-10-18T15:19:56.281Z,63.37
2018-10-18T15:22:25.361Z,63.59
2018-10-18T15:24:54.017Z,64.25
2018-10-18T15:27:22.758Z,64.83
2018-10-18T15:29:51.615Z,65.19
2018-10-18T15:32:20.522Z,65.53
2018-10-18T15:34:49.794Z,66.04
2018-10-18T15:37:19.003Z,66.72
2018-10-18T15:39:47.996Z,67.55
2018-10-18T15:42:16.682Z,67.98
2018-10-18T15:44:47.628Z,68.02
2018-10-18T15:47:16.497Z,68.62
2018-10-18T15:49:45.304Z,69.23
2018-10-18T15:52:14.047Z,69.09
2018-10-18T15:54:42.759Z,69.68
2018-10-18T15:57:11.774Z,70.20
2018-10-18T15:59:40.903Z,70.74
2018-10-18T16:02:09.774Z,70.86
2018-10-18T16:04:38.512Z,71.37
2018-10-18T16:07:07.209Z,71.81
2018-10-18T16:09:35.957Z,72.39
2018-10-18T16:12:04.856Z,72.58
2018-10-18T16:14:33.635Z,73.07
2018-10-18T16:17:02.438Z,74.39
2018-10-18T16:19:31.434Z,74.60
2018-10-18T16:22:00.406Z,75.73
2018-10-18T16:24:29.274Z,76.07
2018-10-18T16:26:58.182Z,77.21
2018-10-18T16:29:26.977Z,77.45
2018-10-18T16:31:55.684Z,77.43
2018-10-18T16:34:24.433Z,78.05
2018-10-18T16:36:53.339Z,77.90
2018-10-18T16:39:22.115Z,78.13
2018-10-18T16:41:50.901Z,78.43
2018-10-18T16:44:19.718Z,78.85
2018-10-18T16:46:48.379Z,78.97
2018-10-18T16:49:17.101Z,78.51
2018-10-18T16:51:45.789Z,78.74
2018-10-18T16:54:14.608Z,79.02
2018-10-18T16:56:43.367Z,79.46
2018-10-18T16:59:12.214Z,79.77
2018-10-18T17:01:41.078Z,80.38
2018-10-18T17:04:09.875Z,80.51
2018-10-18T17:06:38.763Z,80.97
2018-10-18T17:09:09.314Z,81.76
2018-10-18T17:11:38.211Z,82.42
2018-10-18T17:14:07.144Z,82.82
2018-10-18T17:16:36.022Z,82.67
2018-10-18T17:19:04.764Z,83.58
2018-10-18T17:21:33.570Z,83.34
2018-10-18T17:24:02.368Z,83.56
2018-10-18T17:26:31.368Z,84.42
2018-10-18T17:29:00.332Z,84.35
2018-10-18T17:31:29.154Z,84.61
2018-10-18T17:33:57.918Z,84.48
2018-10-18T17:36:27.030Z,84.73
2018-10-18T17:38:55.888Z,85.65
2018-10-18T17:41:24.652Z,85.89
2018-10-18T17:43:53.706Z,86.05
2018-10-18T17:46:23.067Z,86.68
2018-10-18T17:48:52.033Z,86.29
2018-10-18T17:51:20.862Z,86.61
2018-10-18T17:53:49.535Z,87.35
2018-10-18T17:56:18.319Z,86.53
2018-10-18T17:58:47.130Z,86.77
2018-10-18T18:01:15.809Z,87.12
2018-10-18T18:03:44.542Z,86.84
2018-10-18T18:06:13.378Z,87.53
2018-10-18T18:08:42.306Z,86.90
2018-10-18T18:11:11.175Z,86.79
2018-10-18T18:13:39.939Z,86.65
2018-10-18T18:16:08.792Z,87.19
2018-10-18T18:18:37.677Z,87.44
2018-10-18T18:21:06.453Z,88.24
2018-10-18T18:23:35.296Z,87.68
2018-10-18T18:26:04.092Z,88.57
2018-10-18T18:28:32.822Z,88.76
2018-10-18T18:31:01.845Z,87.86
2018-10-18T18:33:30.606Z,87.50
2018-10-18T18:35:59.392Z,88.27
2018-10-18T18:38:28.128Z,87.76
2018-10-18T18:40:56.782Z,88.55
2018-10-18T18:43:25.492Z,88.38
2018-10-18T18:45:54.313Z,87.52
2018-10-18T18:48:23.014Z,87.67
2018-10-18T18:50:51.961Z,87.86
2018-10-18T18:53:20.826Z,87.86
2018-10-18T18:55:49.674Z,88.15
2018-10-18T18:58:18.350Z,88.89
2018-10-18T19:00:47.074Z,88.85
2018-10-18T19:03:16.030Z,88.61
2018-10-18T19:05:44.817Z,89.15
2018-10-18T19:08:13.947Z,89.96
2018-10-18T19:10:42.614Z,89.65
2018-10-18T19:13:12.051Z,90.28
2018-10-18T19:15:40.943Z,90.19
2018-10-18T19:18:09.723Z,89.97
2018-10-18T19:20:38.642Z,90.45
2018-10-18T19:23:08.459Z,90.76
2018-10-18T19:25:37.762Z,90.42
2018-10-18T19:28:07.590Z,90.36
2018-10-18T19:30:38.070Z,90.69
2018-10-18T19:33:06.876Z,91.09
2018-10-18T19:35:35.694Z,91.23
2018-10-18T19:38:04.847Z,89.77
2018-10-18T19:40:33.556Z,90.31
2018-10-18T19:43:02.468Z,90.49
2018-10-18T19:45:31.196Z,90.41
2018-10-18T19:48:00.073Z,90.50
2018-10-18T19:50:28.730Z,90.52
2018-10-18T19:52:57.613Z,90.87
2018-10-18T19:55:27.572Z,90.87
2018-10-18T19:57:56.810Z,90.54
2018-10-18T20:00:26.276Z,90.93
2018-10-18T20:02:54.972Z,91.13
2018-10-18T20:05:23.803Z,91.82
2018-10-18T20:07:52.597Z,91.19
2018-10-18T20:10:21.354Z,91.41
2018-10-18T20:12:50.112Z,91.29
2018-10-18T20:15:19.114Z,91.96
2018-10-18T20:17:48.165Z,91.71
2018-10-18T20:20:17.205Z,91.46
2018-10-18T20:22:46.136Z,91.78
2018-10-18T20:25:14.915Z,92.04
2018-10-18T20:27:43.779Z,92.35
2018-10-18T20:30:14.717Z,91.71
2018-10-18T20:32:43.706Z,92.47
2018-10-18T20:35:13.316Z,92.11
2018-10-18T20:37:42.340Z,91.76
2018-10-18T20:40:13.338Z,91.71
2018-10-18T20:42:42.222Z,91.67
2018-10-18T20:45:16.344Z,92.56
2018-10-18T20:47:45.659Z,92.02
2018-10-18T20:50:14.746Z,91.91
2018-10-18T20:52:43.716Z,92.03
2018-10-18T20:55:12.411Z,92.56
2018-10-18T20:57:41.094Z,92.85
2018-10-18T21:00:10.362Z,92.04
2018-10-18T21:02:39.212Z,91.87
2018-10-18T21:05:08.054Z,92.50
2018-10-18T21:07:36.752Z,92.00
2018-10-18T21:10:05.831Z,92.24
2018-10-18T21:12:34.563Z,92.23
2018-10-18T21:15:03.416Z,92.71
2018-10-18T21:17:32.214Z,92.06
2018-10-18T21:20:01.020Z,92.73
2018-10-18T21:22:29.828Z,92.28
2018-10-18T21:24:58.504Z,92.57
2018-10-18T21:27:27.716Z,92.97
2018-10-18T21:29:56.355Z,92.62
2018-10-18T21:32:25.163Z,92.80
2018-10-18T21:34:53.879Z,92.64
2018-10-18T21:37:22.630Z,92.89
2018-10-18T21:39:51.814Z,92.38
2018-10-18T21:42:21.302Z,92.62
2018-10-18T21:44:50.707Z,93.20
2018-10-18T21:47:19.507Z,92.77
2018-10-18T21:49:48.285Z,93.05
2018-10-18T21:52:16.925Z,92.38
2018-10-18T21:54:45.611Z,93.09
2018-10-18T21:57:14.395Z,92.52
2018-10-18T21:59:43.442Z,92.41
2018-10-18T22:02:12.160Z,93.30
2018-10-18T22:04:40.853Z,93.46
2018-10-18T22:07:09.538Z,93.58
2018-10-18T22:09:38.205Z,93.20
2018-10-18T22:12:06.986Z,93.80
2018-10-18T22:14:35.653Z,93.44
2018-10-18T22:17:04.349Z,93.22
2018-10-18T22:19:33.298Z,93.46
2018-10-18T22:22:01.960Z,94.07
2018-10-18T22:24:30.757Z,94.17
2018-10-18T22:26:59.506Z,94.21
2018-10-18T22:29:28.473Z,93.58
2018-10-18T22:31:57.162Z,93.75
2018-10-18T22:34:25.876Z,94.04
2018-10-18T22:36:54.729Z,93.94
2018-10-18T22:39:23.507Z,94.61
2018-10-18T22:41:52.329Z,94.66
2018-10-18T22:44:21.010Z,94.17
2018-10-18T22:46:49.663Z,94.00
2018-10-18T22:49:18.314Z,94.48
2018-10-18T22:51:46.966Z,93.80
2018-10-18T22:54:15.700Z,93.96
2018-10-18T22:56:44.484Z,94.08
2018-10-18T22:59:13.789Z,94.39
2018-10-18T23:01:42.671Z,94.73
2018-10-18T23:04:11.342Z,94.62
2018-10-18T23:06:40.463Z,94.76
2018-10-18T23:09:11.524Z,94.70
2018-10-18T23:11:40.318Z,94.69
2018-10-18T23:14:09.905Z,94.37
2018-10-18T23:16:39.985Z,94.67
2018-10-18T23:19:10.472Z,95.36
2018-10-18T23:21:39.172Z,94.58
2018-10-18T23:24:07.966Z,94.69
2018-10-18T23:26:37.163Z,94.68
2018-10-18T23:29:06.181Z,95.22
2018-10-18T23:31:35.038Z,94.44
2018-10-18T23:34:03.704Z,95.17
2018-10-18T23:36:32.350Z,94.27
2018-10-18T23:39:01.015Z,94.41
2018-10-18T23:41:29.680Z,94.39
2018-10-18T23:43:58.434Z,94.04
2018-10-18T23:46:27.292Z,93.41
2018-10-18T23:48:56.034Z,93.47
2018-10-18T23:51:24.674Z,93.28
2018-10-18T23:53:53.713Z,93.99
2018-10-18T23:56:22.417Z,94.45
2018-10-18T23:58:51.064Z,94.04
