createdAt,value
2022-08-08T00:00:54.585Z,37.51
2022-08-08T00:03:31.736Z,37.30
2022-08-08T00:06:28.549Z,37.63
2022-08-08T00:09:34.169Z,37.36
2022-08-08T00:12:10.480Z,37.32
2022-08-08T00:15:01.013Z,37.39
2022-08-08T00:18:01.951Z,37.66
2022-08-08T00:20:42.625Z,37.50
2022-08-08T00:23:14.993Z,37.63
2022-08-08T00:25:50.772Z,37.53
2022-08-08T00:28:34.133Z,37.59
2022-08-08T00:32:20.087Z,37.59
2022-08-08T00:34:51.565Z,37.65
2022-08-08T00:37:47.211Z,37.87
2022-08-08T00:41:14.439Z,37.83
2022-08-08T00:44:00.728Z,37.41
2022-08-08T00:46:57.336Z,37.84
2022-08-08T00:49:59.005Z,37.76
2022-08-08T00:52:54.015Z,37.77
2022-08-08T00:55:53.366Z,37.38
2022-08-08T00:59:03.923Z,37.43
2022-08-08T01:02:05.159Z,37.54
2022-08-08T01:05:08.906Z,37.51
2022-08-08T01:07:55.310Z,37.67
2022-08-08T01:10:26.328Z,37.49
2022-08-08T01:13:38.085Z,37.44
2022-08-08T01:16:47.812Z,37.52
2022-08-08T01:20:02.175Z,37.84
2022-08-08T01:22:41.821Z,37.36
2022-08-08T01:25:47.437Z,37.48
2022-08-08T01:28:59.708Z,37.50
2022-08-08T01:32:12.751Z,37.78
2022-08-08T01:34:44.583Z,37.87
2022-08-08T01:37:57.130Z,37.71
2022-08-08T01:40:47.766Z,37.44
2022-08-08T01:43:26.060Z,37.56
2022-08-08T01:46:35.622Z,37.76
2022-08-08T01:49:22.942Z,37.83
2022-08-08T01:54:04.328Z,37.89
2022-08-08T01:56:28.198Z,37.38
2022-08-08T01:58:15.807Z,37.88
2022-08-08T02:01:05.403Z,37.59
2022-08-08T02:03:59.113Z,37.99
2022-08-08T02:06:58.322Z,37.67
2022-08-08T02:10:01.479Z,37.67
2022-08-08T02:12:48.335Z,37.53
2022-08-08T02:15:38.586Z,37.58
2022-08-08T02:18:20.440Z,37.63
2022-08-08T02:21:18.033Z,38.07
2022-08-08T02:24:09.751Z,37.63
2022-08-08T02:26:58.060Z,37.61
2022-08-08T02:29:53.479Z,37.81
2022-08-08T02:32:26.400Z,37.93
2022-08-08T02:35:12.075Z,37.69
2022-08-08T02:38:15.722Z,37.78
2022-08-08T02:42:03.669Z,37.44
2022-08-08T02:44:45.111Z,38.12
2022-08-08T02:47:46.898Z,37.54
2022-08-08T02:50:56.365Z,38.02
2022-08-08T02:54:07.933Z,37.55
2022-08-08T02:57:17.255Z,37.57
2022-08-08T03:00:31.813Z,37.66
2022-08-08T03:05:01.244Z,37.99
2022-08-08T03:07:06.981Z,37.83
2022-08-08T03:09:51.753Z,37.97
2022-08-08T03:12:36.249Z,38.20
2022-08-08T03:16:02.364Z,37.82
2022-08-08T03:18:33.505Z,38.05
2022-08-08T03:21:01.722Z,37.94
2022-08-08T03:23:56.232Z,38.27
2022-08-08T03:26:31.082Z,38.03
2022-08-08T03:29:04.375Z,38.08
2022-08-08T03:32:05.945Z,37.72
2022-08-08T03:34:34.412Z,37.64
2022-08-08T03:37:00.987Z,37.90
2022-08-08T03:39:39.323Z,37.96
2022-08-08T03:42:30.631Z,38.10
2022-08-08T03:44:57.622Z,37.87
2022-08-08T03:47:25.831Z,38.12
2022-08-08T03:50:20.230Z,37.73
2022-08-08T03:52:51.833Z,38.14
2022-08-08T03:55:56.424Z,37.67
2022-08-08T03:58:35.070Z,37.65
2022-08-08T04:01:02.049Z,37.73
2022-08-08T04:03:58.104Z,37.88
2022-08-08T04:06:22.515Z,37.52
2022-08-08T04:08:49.522Z,37.99
2022-08-08T04:11:17.724Z,37.84
2022-08-08T04:14:03.421Z,37.81
2022-08-08T04:16:38.439Z,37.49
2022-08-08T04:19:23.882Z,37.43
2022-08-08T04:21:51.709Z,37.21
2022-08-08T04:24:23.304Z,37.45
2022-08-08T04:26:58.131Z,37.74
2022-08-08T04:29:37.138Z,37.66
2022-08-08T04:32:08.206Z,37.35
2022-08-08T04:34:42.812Z,37.56
2022-08-08T04:37:31.817Z,37.68
2022-08-08T04:40:06.068Z,37.31
2022-08-08T04:42:34.123Z,37.52
2022-08-08T04:45:04.349Z,37.38
2022-08-08T04:47:30.932Z,37.82
2022-08-08T04:49:59.180Z,37.65
2022-08-08T04:52:34.359Z,37.29
2022-08-08T04:55:02.477Z,37.62
2022-08-08T04:57:31.300Z,37.44
2022-08-08T05:00:00.764Z,37.48
2022-08-08T05:02:28.907Z,37.38
2022-08-08T05:04:59.465Z,37.49
2022-08-08T05:07:38.069Z,37.55
2022-08-08T05:10:12.856Z,37.63
2022-08-08T05:12:42.872Z,37.40
2022-08-08T05:16:47.872Z,37.58
2022-08-08T05:18:13.195Z,37.64
2022-08-08T05:20:49.896Z,37.85
2022-08-08T05:23:17.195Z,37.66
2022-08-08T05:25:43.644Z,37.56
2022-08-08T05:28:13.218Z,37.64
2022-08-08T05:30:47.241Z,37.61
2022-08-08T05:33:14.420Z,37.73
2022-08-08T05:35:44.518Z,37.65
2022-08-08T05:38:31.814Z,37.65
2022-08-08T05:41:03.002Z,37.64
2022-08-08T05:43:39.353Z,37.40
2022-08-08T05:46:08.573Z,37.86
2022-08-08T05:48:36.264Z,37.76
2022-08-08T05:51:12.858Z,37.86
2022-08-08T05:54:24.430Z,38.02
2022-08-08T05:56:30.395Z,37.92
2022-08-08T05:59:05.173Z,38.00
2022-08-08T06:01:52.721Z,38.05
2022-08-08T06:04:26.601Z,38.22
2022-08-08T06:06:56.555Z,38.18
2022-08-08T06:09:58.857Z,37.71
2022-08-08T06:12:30.052Z,38.05
2022-08-08T06:15:03.011Z,38.15
2022-08-08T06:17:51.035Z,38.17
2022-08-08T06:20:20.739Z,37.70
2022-08-08T06:22:49.512Z,37.56
2022-08-08T06:25:18.178Z,37.93
2022-08-08T06:27:48.916Z,37.76
2022-08-08T06:30:26.088Z,37.88
2022-08-08T06:33:01.192Z,38.12
2022-08-08T06:36:06.837Z,38.35
2022-08-08T06:38:21.655Z,38.41
2022-08-08T06:41:05.510Z,38.81
2022-08-08T06:43:36.031Z,38.90
2022-08-08T06:46:08.965Z,38.63
2022-08-08T06:48:38.316Z,38.64
2022-08-08T06:51:08.332Z,38.85
2022-08-08T06:53:39.431Z,39.04
2022-08-08T06:56:07.255Z,39.03
2022-08-08T06:58:34.117Z,39.11
2022-08-08T07:01:24.667Z,38.86
2022-08-08T07:04:37.356Z,38.87
2022-08-08T07:06:54.722Z,38.94
2022-08-08T07:09:27.301Z,38.64
2022-08-08T07:12:25.585Z,38.55
2022-08-08T07:15:31.722Z,38.25
2022-08-08T07:18:35.668Z,38.29
2022-08-08T07:20:54.230Z,38.75
2022-08-08T07:23:57.565Z,38.55
2022-08-08T07:26:31.770Z,38.34
2022-08-08T07:29:05.802Z,38.43
2022-08-08T07:31:35.983Z,38.22
2022-08-08T07:34:04.270Z,38.20
2022-08-08T07:36:48.205Z,38.20
2022-08-08T07:39:29.707Z,38.26
2022-08-08T07:42:13.396Z,37.83
2022-08-08T07:44:47.342Z,37.94
2022-08-08T07:47:13.778Z,38.23
2022-08-08T07:49:40.504Z,37.86
2022-08-08T07:52:13.371Z,37.58
2022-08-08T07:55:01.658Z,38.11
2022-08-08T07:57:48.570Z,38.06
2022-08-08T08:00:17.189Z,38.02
2022-08-08T08:02:59.852Z,37.88
2022-08-08T08:05:33.671Z,37.75
2022-08-08T08:08:10.083Z,37.79
2022-08-08T08:10:38.425Z,37.98
2022-08-08T08:13:42.958Z,37.78
2022-08-08T08:16:18.635Z,37.58
2022-08-08T08:18:55.575Z,37.43
2022-08-08T08:21:35.320Z,37.61
2022-08-08T08:24:12.611Z,37.52
2022-08-08T08:26:39.388Z,37.67
2022-08-08T08:29:13.824Z,37.58
2022-08-08T08:31:43.043Z,37.74
2022-08-08T08:34:09.722Z,37.55
2022-08-08T08:36:37.209Z,37.63
2022-08-08T08:39:07.597Z,37.57
2022-08-08T08:41:48.616Z,37.51
2022-08-08T08:44:16.581Z,37.48
2022-08-08T08:46:47.323Z,36.99
2022-08-08T08:49:17.610Z,37.49
2022-08-08T08:51:51.634Z,37.28
2022-08-08T08:54:25.205Z,37.53
2022-08-08T08:56:52.946Z,37.38
2022-08-08T08:59:30.578Z,37.25
2022-08-08T09:02:20.654Z,37.18
2022-08-08T09:04:52.591Z,37.42
2022-08-08T09:07:23.874Z,37.16
2022-08-08T09:10:09.963Z,37.20
2022-08-08T09:12:42.870Z,36.93
2022-08-08T09:15:13.224Z,37.02
2022-08-08T09:17:41.589Z,36.98
2022-08-08T09:21:58.681Z,36.96
2022-08-08T09:23:10.481Z,36.95
2022-08-08T09:25:54.863Z,37.01
2022-08-08T09:28:38.628Z,36.71
2022-08-08T09:31:42.291Z,36.89
2022-08-08T09:34:31.299Z,36.89
2022-08-08T09:37:29.291Z,37.06
2022-08-08T09:40:04.391Z,37.12
2022-08-08T09:42:51.824Z,36.88
2022-08-08T09:46:01.918Z,37.08
2022-08-08T09:48:22.783Z,36.91
2022-08-08T09:50:57.259Z,36.94
2022-08-08T09:54:01.189Z,36.75
2022-08-08T09:56:22.049Z,36.80
2022-08-08T09:59:32.017Z,37.06
2022-08-08T10:01:59.338Z,37.00
2022-08-08T10:04:41.741Z,36.84
2022-08-08T10:07:13.880Z,37.12
2022-08-08T10:10:00.729Z,36.75
2022-08-08T10:12:37.902Z,36.79
2022-08-08T10:15:20.959Z,36.88
2022-08-08T10:18:07.458Z,36.79
2022-08-08T10:20:57.685Z,36.84
2022-08-08T10:23:44.197Z,36.60
2022-08-08T10:26:25.809Z,36.50
2022-08-08T10:29:22.746Z,36.82
2022-08-08T10:32:16.083Z,36.56
2022-08-08T10:35:00.348Z,36.68
2022-08-08T10:37:30.925Z,36.52
2022-08-08T10:39:59.162Z,37.00
2022-08-08T10:42:34.613Z,36.69
2022-08-08T10:45:07.978Z,36.47
2022-08-08T10:47:43.588Z,36.43
2022-08-08T10:50:15.635Z,36.44
2022-08-08T10:52:43.187Z,36.71
2022-08-08T10:55:39.791Z,36.45
2022-08-08T10:58:08.106Z,36.52
2022-08-08T11:00:48.361Z,36.82
2022-08-08T11:03:19.226Z,36.58
2022-08-08T11:06:06.441Z,36.52
2022-08-08T11:08:42.967Z,36.58
2022-08-08T11:11:32.393Z,36.64
2022-08-08T11:14:02.951Z,36.72
2022-08-08T11:16:33.457Z,36.61
2022-08-08T11:19:02.673Z,36.55
2022-08-08T11:21:37.758Z,36.73
2022-08-08T11:24:05.912Z,36.83
2022-08-08T11:26:38.170Z,36.59
2022-08-08T11:29:21.731Z,36.78
2022-08-08T11:31:51.671Z,36.92
2022-08-08T11:34:25.710Z,36.67
2022-08-08T11:37:15.058Z,36.92
2022-08-08T11:39:42.596Z,37.01
2022-08-08T11:42:31.123Z,36.87
2022-08-08T11:44:58.787Z,36.63
2022-08-08T11:47:39.372Z,36.61
2022-08-08T11:50:12.919Z,36.71
2022-08-08T11:52:47.306Z,36.71
2022-08-08T11:55:28.664Z,36.71
2022-08-08T11:58:14.439Z,36.75
2022-08-08T12:00:50.255Z,36.85
2022-08-08T12:03:21.631Z,36.95
2022-08-08T12:05:48.859Z,36.81
2022-08-08T12:08:17.064Z,36.92
2022-08-08T12:10:51.321Z,36.88
2022-08-08T12:13:38.071Z,36.74
2022-08-08T12:16:17.933Z,36.92
2022-08-08T12:18:45.225Z,36.86
2022-08-08T12:21:59.938Z,37.01
2022-08-08T12:24:27.679Z,36.55
2022-08-08T12:26:54.893Z,36.76
2022-08-08T12:29:40.209Z,36.54
2022-08-08T12:32:13.638Z,36.84
2022-08-08T12:34:57.553Z,36.71
2022-08-08T12:37:40.949Z,36.57
2022-08-08T12:40:22.569Z,36.54
2022-08-08T12:42:50.137Z,36.73
2022-08-08T12:45:53.508Z,36.55
2022-08-08T12:48:10.134Z,36.63
2022-08-08T12:50:58.642Z,36.56
2022-08-08T12:53:37.885Z,36.43
2022-08-08T12:56:19.486Z,36.04
2022-08-08T12:58:54.148Z,36.38
2022-08-08T13:01:24.391Z,36.28
2022-08-08T13:03:52.011Z,36.56
2022-08-08T13:06:20.161Z,36.30
2022-08-08T13:08:53.201Z,36.01
2022-08-08T13:12:27.857Z,35.98
2022-08-08T13:14:19.246Z,36.62
2022-08-08T13:16:49.107Z,36.11
2022-08-08T13:19:17.817Z,35.88
2022-08-08T13:21:53.110Z,35.87
2022-08-08T13:24:42.567Z,35.81
2022-08-08T13:27:14.904Z,35.79
2022-08-08T13:29:53.025Z,35.38
2022-08-08T13:32:25.284Z,35.45
2022-08-08T13:34:57.335Z,35.33
2022-08-08T13:38:05.157Z,35.31
2022-08-08T13:40:17.770Z,34.97
2022-08-08T13:42:54.065Z,34.71
2022-08-08T13:45:23.886Z,34.71
2022-08-08T13:48:01.600Z,34.47
2022-08-08T13:50:38.802Z,34.43
2022-08-08T13:53:24.440Z,34.68
2022-08-08T13:56:02.439Z,34.66
2022-08-08T13:58:30.056Z,34.52
2022-08-08T14:00:56.831Z,34.55
2022-08-08T14:03:53.107Z,34.22
2022-08-08T14:06:32.101Z,34.32
2022-08-08T14:09:00.418Z,34.21
2022-08-08T14:11:47.816Z,33.91
2022-08-08T14:14:20.513Z,33.88
2022-08-08T14:16:51.986Z,34.08
2022-08-08T14:19:29.724Z,34.01
2022-08-08T14:22:23.177Z,34.03
2022-08-08T14:24:58.762Z,34.04
2022-08-08T14:27:37.688Z,34.10
2022-08-08T14:30:17.776Z,33.82
2022-08-08T14:32:52.956Z,34.09
2022-08-08T14:35:22.358Z,33.74
2022-08-08T14:38:00.324Z,33.61
2022-08-08T14:40:29.705Z,33.77
2022-08-08T14:43:01.342Z,33.79
2022-08-08T14:45:46.877Z,34.20
2022-08-08T14:48:27.273Z,33.89
2022-08-08T14:51:04.067Z,33.74
2022-08-08T14:53:55.542Z,34.06
2022-08-08T14:56:25.186Z,34.08
2022-08-08T14:58:52.411Z,34.36
2022-08-08T15:01:41.036Z,34.46
2022-08-08T15:04:09.554Z,34.32
2022-08-08T15:06:36.279Z,34.09
2022-08-08T15:09:04.408Z,34.17
2022-08-08T15:11:36.481Z,33.91
2022-08-08T15:14:13.660Z,34.09
2022-08-08T15:16:42.634Z,34.04
2022-08-08T15:19:11.275Z,33.55
2022-08-08T15:21:42.998Z,33.47
2022-08-08T15:24:14.021Z,33.89
2022-08-08T15:26:41.687Z,33.86
2022-08-08T15:29:08.303Z,33.85
2022-08-08T15:32:17.480Z,34.27
2022-08-08T15:34:29.828Z,34.04
2022-08-08T15:37:01.880Z,33.75
2022-08-08T15:39:31.609Z,33.66
2022-08-08T15:42:06.835Z,34.28
2022-08-08T15:44:37.513Z,34.11
2022-08-08T15:47:07.151Z,34.06
2022-08-08T15:49:44.074Z,34.07
2022-08-08T15:52:13.813Z,34.06
2022-08-08T15:54:41.501Z,33.83
2022-08-08T15:57:09.771Z,34.02
2022-08-08T16:00:12.066Z,33.52
2022-08-08T16:02:30.812Z,33.82
2022-08-08T16:05:01.558Z,33.53
2022-08-08T16:07:39.268Z,33.52
2022-08-08T16:13:11.834Z,33.43
2022-08-08T16:13:20.669Z,33.52
2022-08-08T16:15:59.082Z,32.97
2022-08-08T16:18:30.260Z,32.90
2022-08-08T16:21:00.523Z,32.84
2022-08-08T16:23:32.190Z,32.73
2022-08-08T16:26:04.223Z,32.87
2022-08-08T16:28:35.331Z,32.64
2022-08-08T16:31:06.284Z,32.42
2022-08-08T16:33:38.601Z,32.44
2022-08-08T16:36:12.882Z,32.86
2022-08-08T16:38:45.007Z,32.67
2022-08-08T16:41:19.987Z,32.47
2022-08-08T16:43:49.080Z,32.56
2022-08-08T16:46:42.819Z,32.49
2022-08-08T16:49:05.358Z,32.07
2022-08-08T16:55:00.270Z,32.04
2022-08-08T16:55:06.465Z,31.96
2022-08-08T16:57:19.774Z,32.05
2022-08-08T16:59:52.243Z,32.21
2022-08-08T17:02:32.839Z,32.02
2022-08-08T17:05:06.587Z,32.24
2022-08-08T17:07:33.083Z,31.95
2022-08-08T17:10:04.694Z,31.98
2022-08-08T17:12:34.098Z,31.82
2022-08-08T17:15:17.949Z,32.07
2022-08-08T17:18:03.491Z,32.15
2022-08-08T17:20:40.031Z,32.42
2022-08-08T17:23:18.410Z,32.19
2022-08-08T17:25:54.439Z,32.30
2022-08-08T17:28:33.927Z,32.37
2022-08-08T17:31:02.820Z,32.36
2022-08-08T17:34:37.498Z,32.24
2022-08-08T17:36:36.034Z,31.83
2022-08-08T17:39:04.993Z,31.92
2022-08-08T17:41:49.630Z,31.92
2022-08-08T17:44:26.901Z,31.60
2022-08-08T17:46:55.555Z,31.85
2022-08-08T17:49:28.691Z,31.59
2022-08-08T17:52:05.448Z,31.43
2022-08-08T17:54:33.555Z,31.36
2022-08-08T17:57:01.111Z,31.22
2022-08-08T17:59:36.246Z,31.24
2022-08-08T18:02:16.118Z,31.51
2022-08-08T18:04:49.496Z,31.53
2022-08-08T18:08:01.728Z,31.51
2022-08-08T18:10:04.609Z,31.51
2022-08-08T18:12:31.099Z,31.56
2022-08-08T18:14:57.649Z,31.43
2022-08-08T18:18:05.362Z,31.39
2022-08-08T18:20:43.248Z,31.36
2022-08-08T18:22:59.852Z,31.31
2022-08-08T18:25:26.306Z,30.80
2022-08-08T18:28:03.880Z,30.85
2022-08-08T18:30:30.325Z,30.99
2022-08-08T18:32:58.647Z,30.90
2022-08-08T18:35:25.213Z,30.98
2022-08-08T18:38:03.629Z,30.91
2022-08-08T18:40:35.383Z,31.08
2022-08-08T18:43:02.647Z,31.24
2022-08-08T18:46:00.626Z,31.50
2022-08-08T18:48:29.439Z,31.02
2022-08-08T18:50:58.503Z,30.65
2022-08-08T18:54:00.113Z,30.77
2022-08-08T18:56:24.924Z,30.64
2022-08-08T18:58:53.503Z,30.60
2022-08-08T19:02:26.437Z,30.51
2022-08-08T19:04:10.802Z,30.32
2022-08-08T19:06:46.973Z,30.55
2022-08-08T19:09:16.072Z,30.18
2022-08-08T19:11:46.212Z,30.10
2022-08-08T19:14:20.284Z,30.38
2022-08-08T19:16:47.438Z,30.39
2022-08-08T19:19:15.422Z,30.37
2022-08-08T19:21:49.515Z,30.54
2022-08-08T19:24:38.050Z,30.64
2022-08-08T19:27:06.550Z,30.27
2022-08-08T19:29:35.832Z,30.42
2022-08-08T19:32:12.943Z,30.16
2022-08-08T19:34:47.791Z,30.76
2022-08-08T19:37:16.582Z,30.67
2022-08-08T19:39:43.540Z,30.60
2022-08-08T19:42:13.543Z,30.74
2022-08-08T19:44:42.829Z,30.85
2022-08-08T19:47:12.378Z,30.77
2022-08-08T19:49:39.064Z,30.90
2022-08-08T19:52:07.242Z,31.33
2022-08-08T19:54:37.035Z,31.10
2022-08-08T19:57:04.255Z,31.25
2022-08-08T19:59:34.889Z,31.13
2022-08-08T20:02:05.106Z,31.21
2022-08-08T20:04:35.523Z,31.43
2022-08-08T20:08:27.020Z,31.58
2022-08-08T20:09:56.195Z,31.67
2022-08-08T20:12:32.088Z,31.66
2022-08-08T20:15:02.449Z,31.76
2022-08-08T20:17:41.978Z,32.20
2022-08-08T20:20:11.152Z,32.37
2022-08-08T20:22:40.458Z,32.17
2022-08-08T20:25:14.114Z,32.17
2022-08-08T20:27:49.319Z,32.17
2022-08-08T20:30:52.329Z,32.50
2022-08-08T20:33:08.075Z,32.33
2022-08-08T20:35:58.149Z,32.52
2022-08-08T20:38:29.140Z,32.69
2022-08-08T20:41:00.400Z,32.90
2022-08-08T20:43:43.873Z,32.55
2022-08-08T20:46:13.402Z,32.91
2022-08-08T20:48:39.871Z,33.11
2022-08-08T20:51:07.885Z,33.18
2022-08-08T20:53:59.937Z,33.20
2022-08-08T20:56:35.594Z,33.13
2022-08-08T20:59:09.478Z,33.29
2022-08-08T21:02:05.992Z,33.14
2022-08-08T21:04:23.484Z,33.19
2022-08-08T21:06:54.066Z,33.27
2022-08-08T21:09:21.839Z,33.29
2022-08-08T21:11:51.248Z,33.20
2022-08-08T21:14:30.450Z,33.17
2022-08-08T21:17:03.232Z,33.50
2022-08-08T21:19:44.529Z,33.51
2022-08-08T21:22:13.921Z,33.51
2022-08-08T21:24:41.767Z,33.50
2022-08-08T21:28:05.054Z,33.67
2022-08-08T21:30:10.815Z,33.49
2022-08-08T21:32:44.783Z,33.69
2022-08-08T21:36:13.911Z,33.75
2022-08-08T21:38:04.136Z,33.49
2022-08-08T21:40:32.323Z,33.78
2022-08-08T21:42:59.261Z,33.88
2022-08-08T21:47:59.373Z,33.74
2022-08-08T21:48:21.745Z,33.88
2022-08-08T21:50:50.698Z,33.88
2022-08-08T21:54:22.739Z,34.02
2022-08-08T21:56:29.494Z,33.93
2022-08-08T21:58:55.479Z,33.94
2022-08-08T22:01:38.828Z,33.93
2022-08-08T22:04:07.284Z,33.95
2022-08-08T22:06:38.036Z,34.02
2022-08-08T22:09:09.598Z,34.03
2022-08-08T22:12:02.669Z,34.37
2022-08-08T22:14:26.434Z,34.39
2022-08-08T22:16:53.995Z,34.21
2022-08-08T22:19:23.996Z,34.21
2022-08-08T22:21:51.867Z,34.22
2022-08-08T22:24:28.409Z,34.06
2022-08-08T22:27:01.176Z,34.19
2022-08-08T22:30:01.983Z,34.33
2022-08-08T22:32:15.892Z,34.26
2022-08-08T22:34:45.192Z,34.34
2022-08-08T22:37:48.988Z,34.43
2022-08-08T22:40:07.657Z,34.32
2022-08-08T22:42:43.200Z,34.35
2022-08-08T22:45:13.737Z,34.55
2022-08-08T22:47:46.721Z,34.52
2022-08-08T22:50:26.836Z,34.45
2022-08-08T22:54:30.569Z,34.34
2022-08-08T22:55:56.042Z,34.41
2022-08-08T22:58:28.765Z,34.55
2022-08-08T23:00:59.837Z,34.60
2022-08-08T23:03:52.708Z,34.72
2022-08-08T23:06:15.787Z,34.67
2022-08-08T23:08:44.621Z,34.70
2022-08-08T23:11:31.010Z,34.65
2022-08-08T23:14:11.659Z,34.93
2022-08-08T23:16:43.946Z,34.77
2022-08-08T23:19:15.306Z,34.75
2022-08-08T23:21:42.305Z,34.76
2022-08-08T23:24:09.206Z,34.84
2022-08-08T23:26:35.763Z,34.91
2022-08-08T23:29:04.451Z,35.00
2022-08-08T23:31:38.630Z,34.84
2022-08-08T23:34:18.711Z,34.94
2022-08-08T23:36:46.447Z,34.95
2022-08-08T23:39:13.358Z,34.89
2022-08-08T23:41:45.898Z,35.03
2022-08-08T23:44:14.001Z,34.93
2022-08-08T23:49:00.270Z,35.02
2022-08-08T23:49:27.377Z,35.22
2022-08-08T23:52:04.338Z,35.02
2022-08-08T23:54:43.849Z,35.27
2022-08-08T23:57:27.441Z,35.31
