createdAt,value
2022-10-17T00:00:52.332Z,72.15
2022-10-17T00:03:20.297Z,72.02
2022-10-17T00:05:50.213Z,71.93
2022-10-17T00:08:19.920Z,72.16
2022-10-17T00:10:57.366Z,73.45
2022-10-17T00:13:25.950Z,74.03
2022-10-17T00:15:54.011Z,73.80
2022-10-17T00:18:22.097Z,73.78
2022-10-17T00:20:51.908Z,73.79
2022-10-17T00:23:20.282Z,74.00
2022-10-17T00:25:48.415Z,74.07
2022-10-17T00:28:17.272Z,75.29
2022-10-17T00:30:45.280Z,76.28
2022-10-17T00:33:13.249Z,78.49
2022-10-17T00:35:41.254Z,76.99
2022-10-17T00:38:10.561Z,76.33
2022-10-17T00:40:38.535Z,76.23
2022-10-17T00:43:07.491Z,75.96
2022-10-17T00:45:35.624Z,75.56
2022-10-17T00:48:09.101Z,76.74
2022-10-17T00:50:39.426Z,78.50
2022-10-17T00:53:09.471Z,77.02
2022-10-17T00:55:43.595Z,76.29
2022-10-17T00:58:11.989Z,75.59
2022-10-17T01:00:39.949Z,74.84
2022-10-17T01:03:07.991Z,74.86
2022-10-17T01:05:38.056Z,74.76
2022-10-17T01:08:07.163Z,74.54
2022-10-17T01:10:46.867Z,74.50
2022-10-17T01:13:23.153Z,74.78
2022-10-17T01:16:06.861Z,74.99
2022-10-17T01:18:49.989Z,75.33
2022-10-17T01:21:39.437Z,73.77
2022-10-17T01:24:47.122Z,73.59
2022-10-17T01:27:41.560Z,73.50
2022-10-17T01:30:27.768Z,74.43
2022-10-17T01:33:00.037Z,76.28
2022-10-17T01:35:33.871Z,75.28
2022-10-17T01:38:09.195Z,75.26
2022-10-17T01:40:41.741Z,75.30
2022-10-17T01:43:16.299Z,74.96
2022-10-17T01:45:50.870Z,75.24
2022-10-17T01:48:23.605Z,75.00
2022-10-17T01:50:54.849Z,74.07
2022-10-17T01:53:29.500Z,72.99
2022-10-17T01:56:02.319Z,72.27
2022-10-17T01:58:34.599Z,72.08
2022-10-17T02:01:06.051Z,72.33
2022-10-17T02:03:36.714Z,73.12
2022-10-17T02:06:07.444Z,74.43
2022-10-17T02:08:43.315Z,74.64
2022-10-17T02:11:16.548Z,75.26
2022-10-17T02:14:14.911Z,77.56
2022-10-17T02:16:48.409Z,79.12
2022-10-17T02:19:35.812Z,76.96
2022-10-17T02:22:16.144Z,75.24
2022-10-17T02:24:53.741Z,74.15
2022-10-17T02:27:33.545Z,74.01
2022-10-17T02:30:07.352Z,74.99
2022-10-17T02:32:41.430Z,74.66
2022-10-17T02:35:16.644Z,73.83
2022-10-17T02:37:48.241Z,73.59
2022-10-17T02:40:19.908Z,73.64
2022-10-17T02:42:48.306Z,73.92
2022-10-17T02:45:17.760Z,74.39
2022-10-17T02:47:54.108Z,74.37
2022-10-17T02:50:33.159Z,75.11
2022-10-17T02:53:05.686Z,74.84
2022-10-17T02:55:37.474Z,74.57
2022-10-17T02:58:09.878Z,74.51
2022-10-17T03:00:40.122Z,74.69
2022-10-17T03:03:20.608Z,77.65
2022-10-17T03:05:50.052Z,76.96
2022-10-17T03:08:18.076Z,75.34
2022-10-17T03:10:46.140Z,74.37
2022-10-17T03:13:14.764Z,73.97
2022-10-17T03:15:43.100Z,73.58
2022-10-17T03:18:11.048Z,73.50
2022-10-17T03:20:39.519Z,74.12
2022-10-17T03:23:09.050Z,74.74
2022-10-17T03:25:37.875Z,74.22
2022-10-17T03:28:06.878Z,74.17
2022-10-17T03:30:35.112Z,74.29
2022-10-17T03:33:03.412Z,74.35
2022-10-17T03:35:31.885Z,74.11
2022-10-17T03:38:00.532Z,74.06
2022-10-17T03:40:31.167Z,74.02
2022-10-17T03:42:59.242Z,74.20
2022-10-17T03:45:27.217Z,73.76
2022-10-17T03:47:55.378Z,73.76
2022-10-17T03:50:23.546Z,73.73
2022-10-17T03:52:51.615Z,73.53
2022-10-17T03:55:19.989Z,73.62
2022-10-17T03:57:49.942Z,74.85
2022-10-17T04:00:20.821Z,75.62
2022-10-17T04:02:55.700Z,75.87
2022-10-17T04:05:23.887Z,75.37
2022-10-17T04:07:51.985Z,76.22
2022-10-17T04:10:24.009Z,75.89
2022-10-17T04:12:54.032Z,75.04
2022-10-17T04:15:22.049Z,74.63
2022-10-17T04:17:50.521Z,74.81
2022-10-17T04:20:18.779Z,75.24
2022-10-17T04:22:46.850Z,75.78
2022-10-17T04:25:15.204Z,76.44
2022-10-17T04:27:46.617Z,76.29
2022-10-17T04:30:16.315Z,76.74
2022-10-17T04:32:44.539Z,77.56
2022-10-17T04:35:20.917Z,76.62
2022-10-17T04:37:55.171Z,76.31
2022-10-17T04:40:23.303Z,79.69
2022-10-17T04:42:54.403Z,81.90
2022-10-17T04:45:29.112Z,81.30
2022-10-17T04:48:01.393Z,81.39
2022-10-17T04:50:29.598Z,80.91
2022-10-17T04:53:15.940Z,80.87
2022-10-17T04:55:44.960Z,80.51
2022-10-17T04:58:13.074Z,80.45
2022-10-17T05:00:42.453Z,80.37
2022-10-17T05:03:22.777Z,80.76
2022-10-17T05:05:50.789Z,80.47
2022-10-17T05:08:19.073Z,80.35
2022-10-17T05:10:47.539Z,80.45
2022-10-17T05:13:16.470Z,80.37
2022-10-17T05:15:45.886Z,80.30
2022-10-17T05:18:14.230Z,81.93
2022-10-17T05:20:44.251Z,82.36
2022-10-17T05:23:12.357Z,81.65
2022-10-17T05:25:43.873Z,81.33
2022-10-17T05:28:12.735Z,80.52
2022-10-17T05:30:43.114Z,80.23
2022-10-17T05:33:12.845Z,79.81
2022-10-17T05:35:41.442Z,79.05
2022-10-17T05:38:09.466Z,78.92
2022-10-17T05:40:39.602Z,78.44
2022-10-17T05:43:07.770Z,78.09
2022-10-17T05:45:37.603Z,77.74
2022-10-17T05:48:06.720Z,76.68
2022-10-17T05:50:36.884Z,75.62
2022-10-17T05:53:10.402Z,75.55
2022-10-17T05:55:44.115Z,75.43
2022-10-17T05:58:21.796Z,75.82
2022-10-17T06:00:59.361Z,75.97
2022-10-17T06:03:28.668Z,76.67
2022-10-17T06:05:58.346Z,76.57
2022-10-17T06:08:26.394Z,76.79
2022-10-17T06:10:54.635Z,77.03
2022-10-17T06:13:22.810Z,77.47
2022-10-17T06:15:52.889Z,77.33
2022-10-17T06:18:21.112Z,76.76
2022-10-17T06:20:49.372Z,76.79
2022-10-17T06:23:20.994Z,76.67
2022-10-17T06:25:59.852Z,76.99
2022-10-17T06:28:28.107Z,76.85
2022-10-17T06:30:56.285Z,76.99
2022-10-17T06:33:24.412Z,76.37
2022-10-17T06:35:54.403Z,76.07
2022-10-17T06:38:25.210Z,76.08
2022-10-17T06:40:57.863Z,76.14
2022-10-17T06:43:27.961Z,75.64
2022-10-17T06:46:22.499Z,75.74
2022-10-17T06:48:57.457Z,74.80
2022-10-17T06:51:44.450Z,74.35
2022-10-17T06:54:16.623Z,74.48
2022-10-17T06:57:03.734Z,74.46
2022-10-17T06:59:41.643Z,74.61
2022-10-17T07:02:12.909Z,74.79
2022-10-17T07:04:40.982Z,74.27
2022-10-17T07:07:09.558Z,74.28
2022-10-17T07:09:39.157Z,74.09
2022-10-17T07:12:08.530Z,73.91
2022-10-17T07:14:36.913Z,73.83
2022-10-17T07:17:05.341Z,72.91
2022-10-17T07:19:34.393Z,72.95
2022-10-17T07:22:02.378Z,73.09
2022-10-17T07:24:31.633Z,73.52
2022-10-17T07:27:10.222Z,75.14
2022-10-17T07:29:39.165Z,75.04
2022-10-17T07:32:13.208Z,74.98
2022-10-17T07:34:41.585Z,74.17
2022-10-17T07:37:11.936Z,73.84
2022-10-17T07:39:42.858Z,73.77
2022-10-17T07:42:12.518Z,73.10
2022-10-17T07:44:40.467Z,72.88
2022-10-17T07:47:08.526Z,71.96
2022-10-17T07:49:42.448Z,72.22
2022-10-17T07:52:12.063Z,72.39
2022-10-17T07:54:40.099Z,72.04
2022-10-17T07:57:08.446Z,72.21
2022-10-17T07:59:38.995Z,71.46
2022-10-17T08:02:08.148Z,71.82
2022-10-17T08:04:36.829Z,73.44
2022-10-17T08:07:19.685Z,74.12
2022-10-17T08:09:49.929Z,73.49
2022-10-17T08:12:18.179Z,72.22
2022-10-17T08:14:48.231Z,71.37
2022-10-17T08:17:16.334Z,70.53
2022-10-17T08:19:44.253Z,69.64
2022-10-17T08:22:12.226Z,69.70
2022-10-17T08:24:40.199Z,69.22
2022-10-17T08:27:11.555Z,69.28
2022-10-17T08:29:39.830Z,68.59
2022-10-17T08:32:10.387Z,67.94
2022-10-17T08:34:38.463Z,67.68
2022-10-17T08:37:06.642Z,67.34
2022-10-17T08:39:34.655Z,65.96
2022-10-17T08:42:28.333Z,65.13
2022-10-17T08:45:07.519Z,65.02
2022-10-17T08:47:40.079Z,63.31
2022-10-17T08:50:13.731Z,63.37
2022-10-17T08:52:46.161Z,62.67
2022-10-17T08:55:17.086Z,60.70
2022-10-17T08:57:45.660Z,59.92
2022-10-17T09:00:18.533Z,59.22
2022-10-17T09:03:01.306Z,58.93
2022-10-17T09:05:48.011Z,59.36
2022-10-17T09:08:31.873Z,58.78
2022-10-17T09:11:06.557Z,59.10
2022-10-17T09:13:49.617Z,58.06
2022-10-17T09:16:47.409Z,57.53
2022-10-17T09:19:22.493Z,56.82
2022-10-17T09:21:54.873Z,57.11
2022-10-17T09:24:28.698Z,56.85
2022-10-17T09:26:57.645Z,57.71
2022-10-17T09:29:34.189Z,56.78
2022-10-17T09:32:09.885Z,56.49
2022-10-17T09:34:39.345Z,56.54
2022-10-17T09:37:14.658Z,56.61
2022-10-17T09:39:44.069Z,55.76
2022-10-17T09:42:15.699Z,55.98
2022-10-17T09:44:50.956Z,55.40
2022-10-17T09:47:31.001Z,55.39
2022-10-17T09:50:00.361Z,55.60
2022-10-17T09:52:31.704Z,55.86
2022-10-17T09:55:03.193Z,55.50
2022-10-17T09:57:58.045Z,55.81
2022-10-17T10:00:28.922Z,55.08
2022-10-17T10:03:16.628Z,55.42
2022-10-17T10:06:00.905Z,55.12
2022-10-17T10:08:31.632Z,54.80
2022-10-17T10:11:03.520Z,54.37
2022-10-17T10:13:34.170Z,54.51
2022-10-17T10:16:18.026Z,54.26
2022-10-17T10:18:48.708Z,53.94
2022-10-17T10:21:20.923Z,53.47
2022-10-17T10:24:06.224Z,52.78
2022-10-17T10:26:39.675Z,53.19
2022-10-17T10:29:23.652Z,53.71
2022-10-17T10:31:54.423Z,53.15
2022-10-17T10:34:25.260Z,52.76
2022-10-17T10:36:59.025Z,52.73
2022-10-17T10:39:45.992Z,52.67
2022-10-17T10:42:24.141Z,52.81
2022-10-17T10:44:56.000Z,52.76
2022-10-17T10:47:27.465Z,52.33
2022-10-17T10:50:19.367Z,52.27
2022-10-17T10:52:52.088Z,52.01
2022-10-17T10:55:27.386Z,52.20
2022-10-17T10:58:01.990Z,51.84
2022-10-17T11:00:33.990Z,51.43
2022-10-17T11:03:12.749Z,51.44
2022-10-17T11:05:46.781Z,51.27
2022-10-17T11:08:22.712Z,51.25
2022-10-17T11:11:03.202Z,50.96
2022-10-17T11:13:35.136Z,50.54
2022-10-17T11:16:17.126Z,50.57
2022-10-17T11:18:49.784Z,50.73
2022-10-17T11:21:26.628Z,50.60
2022-10-17T11:24:04.585Z,50.78
2022-10-17T11:26:42.924Z,50.33
2022-10-17T11:29:13.818Z,51.47
2022-10-17T11:31:48.498Z,51.34
2022-10-17T11:34:21.574Z,50.67
2022-10-17T11:37:00.834Z,50.04
2022-10-17T11:39:36.196Z,49.54
2022-10-17T11:42:08.012Z,49.50
2022-10-17T11:44:38.046Z,50.49
2022-10-17T11:47:24.140Z,49.84
2022-10-17T11:49:56.507Z,49.11
2022-10-17T11:52:55.546Z,47.69
2022-10-17T11:55:24.949Z,46.35
2022-10-17T11:58:03.111Z,45.01
2022-10-17T12:00:48.997Z,44.33
2022-10-17T12:03:32.514Z,43.06
2022-10-17T12:06:10.137Z,42.00
2022-10-17T12:08:50.127Z,40.96
2022-10-17T12:11:34.631Z,40.15
2022-10-17T12:14:05.815Z,40.38
2022-10-17T12:16:46.256Z,39.67
2022-10-17T12:19:28.576Z,39.40
2022-10-17T12:21:59.699Z,38.82
2022-10-17T12:24:35.854Z,38.73
2022-10-17T12:27:23.543Z,39.32
2022-10-17T12:29:59.235Z,39.04
2022-10-17T12:32:30.268Z,39.09
2022-10-17T12:35:06.976Z,38.93
2022-10-17T12:38:12.173Z,38.11
2022-10-17T12:40:55.332Z,37.99
2022-10-17T12:43:56.256Z,38.26
2022-10-17T12:46:56.686Z,38.88
2022-10-17T12:49:40.642Z,39.54
2022-10-17T12:52:25.743Z,39.37
2022-10-17T12:55:17.273Z,39.10
2022-10-17T12:57:52.710Z,38.63
2022-10-17T13:00:25.173Z,38.97
2022-10-17T13:02:56.505Z,38.70
2022-10-17T13:05:29.665Z,38.33
2022-10-17T13:08:02.111Z,38.57
2022-10-17T13:10:32.739Z,38.98
2022-10-17T13:13:07.754Z,39.67
2022-10-17T13:15:37.411Z,39.39
2022-10-17T13:18:06.411Z,39.28
2022-10-17T13:20:34.407Z,39.65
2022-10-17T13:23:04.366Z,37.99
2022-10-17T13:25:34.597Z,38.56
2022-10-17T13:28:07.033Z,38.62
2022-10-17T13:30:37.267Z,38.28
2022-10-17T13:33:20.142Z,38.42
2022-10-17T13:36:05.149Z,39.29
2022-10-17T13:38:40.311Z,39.35
2022-10-17T13:44:08.735Z,38.34
2022-10-17T13:46:39.351Z,39.45
2022-10-17T13:49:16.489Z,39.69
2022-10-17T13:51:46.386Z,39.66
2022-10-17T13:54:41.188Z,40.03
2022-10-17T13:57:20.856Z,38.98
2022-10-17T13:59:51.177Z,39.36
2022-10-17T14:02:22.042Z,39.28
2022-10-17T14:05:18.562Z,39.59
2022-10-17T14:08:10.853Z,39.22
2022-10-17T14:10:43.533Z,40.29
2022-10-17T14:13:22.106Z,40.55
2022-10-17T14:15:51.143Z,40.36
2022-10-17T14:18:22.792Z,39.59
2022-10-17T14:23:42.513Z,40.49
2022-10-17T14:26:16.013Z,41.13
2022-10-17T14:28:46.329Z,40.88
2022-10-17T14:31:22.654Z,40.87
2022-10-17T14:33:53.389Z,41.36
2022-10-17T14:36:22.802Z,41.03
2022-10-17T14:38:53.087Z,40.71
2022-10-17T14:41:43.573Z,40.90
2022-10-17T14:44:21.795Z,40.61
2022-10-17T14:46:54.732Z,41.02
2022-10-17T14:49:28.563Z,40.72
2022-10-17T14:52:28.390Z,41.00
2022-10-17T14:54:57.881Z,41.40
2022-10-17T14:57:36.156Z,41.28
2022-10-17T15:00:04.760Z,41.53
2022-10-17T15:02:33.022Z,41.07
2022-10-17T15:05:01.331Z,41.35
2022-10-17T15:07:29.554Z,41.69
2022-10-17T15:09:57.525Z,41.97
2022-10-17T15:12:28.467Z,41.87
2022-10-17T15:14:56.584Z,42.12
2022-10-17T15:17:27.505Z,42.38
2022-10-17T15:19:56.608Z,42.67
2022-10-17T15:22:25.344Z,42.71
2022-10-17T15:24:53.409Z,42.74
2022-10-17T15:27:23.527Z,43.22
2022-10-17T15:29:53.147Z,43.28
2022-10-17T15:32:21.292Z,43.65
2022-10-17T15:34:49.282Z,44.13
2022-10-17T15:37:22.046Z,44.60
2022-10-17T15:39:53.594Z,45.01
2022-10-17T15:42:23.145Z,44.65
2022-10-17T15:44:52.492Z,44.91
2022-10-17T15:47:25.738Z,45.27
2022-10-17T15:49:54.228Z,45.87
2022-10-17T15:52:22.464Z,45.82
2022-10-17T15:54:51.447Z,46.15
2022-10-17T15:57:21.512Z,46.29
2022-10-17T15:59:51.455Z,46.75
2022-10-17T16:02:23.051Z,47.22
2022-10-17T16:04:52.534Z,47.61
2022-10-17T16:07:21.620Z,48.01
2022-10-17T16:09:49.786Z,48.50
2022-10-17T16:14:56.818Z,49.00
2022-10-17T16:17:26.244Z,49.15
2022-10-17T16:19:54.444Z,49.92
2022-10-17T16:22:28.703Z,49.79
2022-10-17T16:24:59.328Z,50.97
2022-10-17T16:27:27.748Z,51.27
2022-10-17T16:29:55.699Z,51.52
2022-10-17T16:32:23.736Z,51.45
2022-10-17T16:34:53.035Z,51.43
2022-10-17T16:37:21.000Z,51.07
2022-10-17T16:39:52.564Z,51.49
2022-10-17T16:42:20.788Z,52.09
2022-10-17T16:44:49.353Z,52.06
2022-10-17T16:47:17.680Z,52.04
2022-10-17T16:49:45.780Z,52.85
2022-10-17T16:52:15.431Z,53.18
2022-10-17T16:54:43.573Z,52.17
2022-10-17T16:57:11.723Z,52.39
2022-10-17T16:59:39.817Z,53.12
2022-10-17T17:02:08.383Z,53.62
2022-10-17T17:04:36.489Z,53.58
2022-10-17T17:07:04.791Z,54.10
2022-10-17T17:09:34.126Z,54.38
2022-10-17T17:12:02.111Z,55.16
2022-10-17T17:14:30.085Z,55.09
2022-10-17T17:16:58.106Z,55.46
2022-10-17T17:19:26.208Z,55.73
2022-10-17T17:21:54.292Z,55.49
2022-10-17T17:24:22.446Z,55.56
2022-10-17T17:26:54.192Z,55.86
2022-10-17T17:29:22.990Z,56.01
2022-10-17T17:31:51.739Z,56.18
2022-10-17T17:34:19.835Z,56.58
2022-10-17T17:36:48.057Z,56.39
2022-10-17T17:39:17.046Z,56.96
2022-10-17T17:41:46.362Z,56.83
2022-10-17T17:44:16.990Z,56.47
2022-10-17T17:46:45.974Z,56.81
2022-10-17T17:49:13.996Z,57.05
2022-10-17T17:51:46.171Z,57.25
2022-10-17T17:54:14.386Z,57.40
2022-10-17T17:56:42.453Z,58.01
2022-10-17T17:59:12.805Z,57.46
2022-10-17T18:01:42.243Z,57.71
2022-10-17T18:04:10.455Z,58.75
2022-10-17T18:06:39.539Z,58.76
2022-10-17T18:09:09.130Z,59.46
2022-10-17T18:11:37.994Z,59.76
2022-10-17T18:14:07.940Z,60.16
2022-10-17T18:16:37.322Z,59.12
2022-10-17T18:19:09.710Z,58.70
2022-10-17T18:21:38.486Z,59.37
2022-10-17T18:24:07.406Z,59.14
2022-10-17T18:26:36.047Z,59.39
2022-10-17T18:29:04.180Z,58.99
2022-10-17T18:31:35.972Z,59.33
2022-10-17T18:34:06.949Z,58.85
2022-10-17T18:36:37.235Z,58.84
2022-10-17T18:39:06.561Z,58.46
2022-10-17T18:41:34.884Z,58.62
2022-10-17T18:44:04.038Z,58.01
2022-10-17T18:46:35.995Z,58.48
2022-10-17T18:49:04.141Z,59.38
2022-10-17T18:51:33.686Z,60.49
2022-10-17T18:54:03.065Z,60.28
2022-10-17T18:56:32.398Z,63.85
2022-10-17T18:59:00.445Z,62.16
2022-10-17T19:01:28.809Z,62.40
2022-10-17T19:03:58.745Z,62.45
2022-10-17T19:06:31.635Z,63.05
2022-10-17T19:09:02.150Z,63.42
2022-10-17T19:11:32.549Z,63.53
2022-10-17T19:14:05.138Z,63.52
2022-10-17T19:16:36.024Z,62.67
2022-10-17T19:19:07.043Z,61.28
2022-10-17T19:21:35.694Z,61.03
2022-10-17T19:24:07.454Z,61.50
2022-10-17T19:26:37.607Z,61.29
2022-10-17T19:29:06.462Z,61.38
2022-10-17T19:31:35.858Z,61.79
2022-10-17T19:34:04.202Z,61.83
2022-10-17T19:36:34.794Z,62.24
2022-10-17T19:39:06.234Z,62.44
2022-10-17T19:41:34.299Z,61.38
2022-10-17T19:44:02.627Z,60.96
2022-10-17T19:46:31.867Z,60.90
2022-10-17T19:48:59.879Z,61.03
2022-10-17T19:51:29.196Z,61.08
2022-10-17T19:54:00.359Z,61.40
2022-10-17T19:56:32.290Z,61.29
2022-10-17T19:59:00.501Z,60.79
2022-10-17T20:01:30.522Z,62.00
2022-10-17T20:03:58.672Z,63.27
2022-10-17T20:06:27.116Z,62.69
2022-10-17T20:08:55.328Z,62.26
2022-10-17T20:11:26.675Z,61.61
2022-10-17T20:13:57.239Z,61.93
2022-10-17T20:16:26.987Z,62.86
2022-10-17T20:18:57.787Z,63.87
2022-10-17T20:21:28.349Z,63.59
2022-10-17T20:23:56.456Z,63.52
2022-10-17T20:26:37.745Z,63.47
2022-10-17T20:29:11.828Z,63.26
2022-10-17T20:31:41.194Z,63.80
2022-10-17T20:34:11.037Z,64.55
2022-10-17T20:36:38.989Z,65.86
2022-10-17T20:39:07.764Z,66.47
2022-10-17T20:41:36.256Z,66.44
2022-10-17T20:44:04.918Z,67.73
2022-10-17T20:46:39.776Z,67.20
2022-10-17T20:49:14.110Z,66.89
2022-10-17T20:51:42.273Z,66.02
2022-10-17T20:54:10.525Z,64.37
2022-10-17T20:56:39.798Z,63.22
2022-10-17T20:59:12.226Z,62.81
2022-10-17T21:01:41.994Z,63.01
2022-10-17T21:04:40.327Z,63.35
2022-10-17T21:06:58.859Z,64.18
2022-10-17T21:09:27.170Z,65.19
2022-10-17T21:11:56.059Z,64.59
2022-10-17T21:14:25.461Z,63.60
2022-10-17T21:16:54.861Z,63.28
2022-10-17T21:19:23.068Z,62.93
2022-10-17T21:21:51.561Z,62.35
2022-10-17T21:24:20.821Z,62.09
2022-10-17T21:26:55.618Z,61.56
2022-10-17T21:29:24.595Z,61.76
2022-10-17T21:31:54.202Z,61.62
2022-10-17T21:34:25.154Z,62.14
2022-10-17T21:36:53.418Z,61.68
2022-10-17T21:39:24.209Z,61.55
2022-10-17T21:41:52.939Z,61.58
2022-10-17T21:44:23.383Z,61.75
2022-10-17T21:46:52.433Z,62.15
2022-10-17T21:49:24.171Z,62.32
2022-10-17T21:51:53.251Z,63.46
2022-10-17T21:54:23.011Z,63.55
2022-10-17T21:56:51.965Z,63.36
2022-10-17T21:59:20.069Z,63.60
2022-10-17T22:01:48.169Z,63.08
2022-10-17T22:04:18.201Z,63.04
2022-10-17T22:06:51.151Z,63.38
2022-10-17T22:09:22.091Z,63.23
2022-10-17T22:11:52.787Z,63.50
2022-10-17T22:14:22.218Z,63.75
2022-10-17T22:16:50.686Z,63.66
2022-10-17T22:19:20.891Z,63.66
2022-10-17T22:21:50.776Z,63.86
2022-10-17T22:26:53.416Z,66.65
2022-10-17T22:29:21.925Z,68.20
2022-10-17T22:31:49.983Z,68.73
2022-10-17T22:34:18.975Z,68.58
2022-10-17T22:36:47.820Z,67.74
2022-10-17T22:39:17.444Z,68.12
2022-10-17T22:41:45.522Z,67.71
2022-10-17T22:44:13.823Z,67.03
2022-10-17T22:46:41.737Z,66.99
2022-10-17T22:49:09.744Z,67.30
2022-10-17T22:51:37.692Z,68.12
2022-10-17T22:54:05.924Z,68.33
2022-10-17T22:56:35.235Z,68.52
2022-10-17T22:59:03.352Z,69.03
2022-10-17T23:01:31.345Z,69.01
2022-10-17T23:03:59.375Z,68.59
2022-10-17T23:06:27.378Z,68.75
2022-10-17T23:08:55.468Z,69.45
2022-10-17T23:11:23.486Z,69.22
2022-10-17T23:13:52.855Z,68.43
2022-10-17T23:16:20.809Z,69.52
2022-10-17T23:18:49.590Z,70.40
2022-10-17T23:21:17.648Z,69.11
2022-10-17T23:23:45.658Z,67.89
2022-10-17T23:26:15.082Z,67.54
2022-10-17T23:28:44.126Z,67.57
2022-10-17T23:31:15.769Z,67.48
2022-10-17T23:33:45.126Z,67.45
2022-10-17T23:36:14.787Z,67.64
2022-10-17T23:38:45.050Z,67.66
2022-10-17T23:41:13.942Z,68.05
2022-10-17T23:43:42.773Z,67.98
2022-10-17T23:46:11.610Z,67.90
2022-10-17T23:48:41.895Z,68.07
2022-10-17T23:51:11.049Z,68.49
2022-10-17T23:53:40.361Z,68.55
2022-10-17T23:56:09.309Z,68.75
2022-10-17T23:58:37.917Z,68.81
