createdAt,value
2022-12-14T00:01:45.111Z,42.75
2022-12-14T00:06:53.300Z,45.33
2022-12-14T00:11:55.385Z,43.85
2022-12-14T00:16:57.559Z,46.90
2022-12-14T00:22:01.104Z,46.88
2022-12-14T00:27:03.209Z,57.70
2022-12-14T00:32:05.498Z,51.42
2022-12-14T00:37:08.984Z,48.17
2022-12-14T00:42:11.290Z,49.38
2022-12-14T00:47:13.456Z,44.05
2022-12-14T00:52:16.950Z,49.25
2022-12-14T00:57:19.023Z,45.85
2022-12-14T01:02:21.213Z,47.03
2022-12-14T01:07:24.891Z,47.67
2022-12-14T01:12:26.989Z,48.90
2022-12-14T01:17:29.146Z,46.08
2022-12-14T01:22:32.709Z,44.80
2022-12-14T01:27:34.798Z,40.53
2022-12-14T01:32:36.874Z,37.63
2022-12-14T01:37:40.373Z,44.42
2022-12-14T01:42:42.510Z,45.00
2022-12-14T01:47:50.273Z,43.72
2022-12-14T01:52:57.173Z,40.30
2022-12-14T01:58:02.735Z,39.90
2022-12-14T02:03:07.740Z,47.03
2022-12-14T02:08:13.296Z,49.15
2022-12-14T02:13:19.939Z,40.38
2022-12-14T02:18:23.548Z,45.58
2022-12-14T02:23:58.813Z,40.33
2022-12-14T02:29:46.722Z,43.37
2022-12-14T02:34:58.239Z,43.70
2022-12-14T02:40:13.351Z,45.58
2022-12-14T02:45:27.309Z,43.40
2022-12-14T02:50:37.177Z,40.78
2022-12-14T02:55:45.129Z,37.85
2022-12-14T03:00:49.251Z,38.75
2022-12-14T03:05:59.300Z,37.50
2022-12-14T03:11:04.809Z,41.80
2022-12-14T03:16:13.132Z,39.08
2022-12-14T03:21:21.485Z,36.72
2022-12-14T03:26:28.991Z,37.58
2022-12-14T03:31:37.654Z,39.83
2022-12-14T03:36:44.068Z,40.65
2022-12-14T03:41:52.243Z,37.67
2022-12-14T03:47:05.814Z,40.10
2022-12-14T03:52:13.181Z,38.05
2022-12-14T03:57:23.746Z,43.90
2022-12-14T04:02:35.035Z,35.88
2022-12-14T04:07:49.021Z,40.33
2022-12-14T04:12:55.788Z,39.72
2022-12-14T04:18:05.303Z,36.83
2022-12-14T04:23:12.605Z,37.90
2022-12-14T04:28:19.737Z,36.97
2022-12-14T04:33:23.603Z,37.17
2022-12-14T04:38:33.155Z,41.33
2022-12-14T04:43:41.009Z,40.08
2022-12-14T04:48:48.825Z,33.75
2022-12-14T04:53:56.670Z,32.42
2022-12-14T04:58:59.046Z,33.65
2022-12-14T05:04:14.589Z,37.17
2022-12-14T05:09:24.716Z,36.93
2022-12-14T05:14:33.775Z,30.85
2022-12-14T05:19:44.214Z,35.15
2022-12-14T05:24:50.818Z,35.72
2022-12-14T05:29:52.870Z,30.95
2022-12-14T05:34:56.405Z,37.70
2022-12-14T05:39:58.510Z,36.65
2022-12-14T05:45:00.618Z,39.67
2022-12-14T05:50:06.743Z,36.58
2022-12-14T05:55:10.230Z,34.38
2022-12-14T06:00:13.624Z,34.25
2022-12-14T06:05:17.168Z,33.47
2022-12-14T06:10:19.459Z,31.80
2022-12-14T06:15:30.781Z,36.08
2022-12-14T06:20:43.295Z,40.47
2022-12-14T06:25:54.897Z,33.30
2022-12-14T06:30:57.141Z,36.75
2022-12-14T06:36:01.237Z,36.40
2022-12-14T06:41:08.201Z,33.78
2022-12-14T06:46:15.505Z,34.92
2022-12-14T06:51:20.272Z,44.97
2022-12-14T06:56:26.492Z,41.50
2022-12-14T07:06:37.052Z,33.38
2022-12-14T07:11:39.573Z,30.77
2022-12-14T07:16:46.500Z,37.55
2022-12-14T07:21:51.914Z,40.10
2022-12-14T07:26:53.999Z,37.40
2022-12-14T07:31:56.206Z,50.67
2022-12-14T07:36:59.766Z,47.72
2022-12-14T07:42:01.899Z,42.20
2022-12-14T07:47:04.230Z,43.28
2022-12-14T07:52:07.842Z,36.80
2022-12-14T07:57:09.990Z,31.20
2022-12-14T08:02:12.287Z,38.10
2022-12-14T08:07:16.002Z,36.25
2022-12-14T08:12:18.243Z,38.08
2022-12-14T08:17:20.481Z,72.38
2022-12-14T08:22:24.153Z,41.90
2022-12-14T08:27:26.392Z,36.88
2022-12-14T08:32:34.107Z,35.67
2022-12-14T08:37:41.658Z,47.13
2022-12-14T08:42:50.458Z,37.70
2022-12-14T08:47:52.733Z,43.83
2022-12-14T08:58:02.961Z,39.35
2022-12-14T09:03:05.326Z,34.97
2022-12-14T09:08:09.017Z,37.00
2022-12-14T09:13:11.650Z,38.63
2022-12-14T09:18:13.792Z,38.97
2022-12-14T09:23:20.403Z,42.15
2022-12-14T09:28:22.728Z,35.67
2022-12-14T09:33:25.515Z,33.20
2022-12-14T09:38:30.297Z,36.35
2022-12-14T09:43:40.644Z,51.67
2022-12-14T09:48:43.370Z,38.92
2022-12-14T09:53:50.589Z,38.53
2022-12-14T09:58:56.179Z,28.52
2022-12-14T10:04:06.053Z,23.77
2022-12-14T10:09:17.753Z,24.50
2022-12-14T10:14:26.812Z,25.50
2022-12-14T10:19:37.719Z,25.40
2022-12-14T10:24:45.954Z,27.10
2022-12-14T10:29:52.238Z,22.95
2022-12-14T10:34:54.429Z,21.07
2022-12-14T10:40:29.214Z,21.20
2022-12-14T10:45:43.022Z,22.90
2022-12-14T10:50:54.009Z,22.02
2022-12-14T10:56:03.978Z,21.60
2022-12-14T11:01:12.345Z,22.75
2022-12-14T11:06:18.774Z,19.90
2022-12-14T11:11:24.802Z,19.10
2022-12-14T11:16:36.271Z,20.80
2022-12-14T11:21:39.654Z,19.98
2022-12-14T11:26:44.132Z,16.10
2022-12-14T11:31:48.472Z,17.40
2022-12-14T11:36:50.804Z,15.68
2022-12-14T11:42:02.140Z,16.65
2022-12-14T11:47:11.634Z,15.38
2022-12-14T11:52:16.273Z,12.35
2022-12-14T11:57:25.094Z,14.35
2022-12-14T12:02:30.838Z,13.32
2022-12-14T12:07:35.863Z,13.23
2022-12-14T12:12:52.288Z,13.73
2022-12-14T12:18:01.181Z,13.40
2022-12-14T12:23:10.372Z,15.37
2022-12-14T12:28:18.603Z,17.30
2022-12-14T12:33:31.211Z,16.38
2022-12-14T12:38:50.124Z,14.10
2022-12-14T12:43:57.748Z,11.98
2022-12-14T12:54:09.492Z,16.30
2022-12-14T12:59:20.231Z,13.90
2022-12-14T13:04:33.412Z,13.15
2022-12-14T13:09:44.887Z,14.38
2022-12-14T13:14:51.003Z,16.27
2022-12-14T13:19:57.128Z,14.70
2022-12-14T13:25:08.499Z,13.98
2022-12-14T13:30:25.350Z,11.98
2022-12-14T13:35:51.941Z,18.45
2022-12-14T13:41:29.070Z,15.10
2022-12-14T13:46:34.933Z,12.90
2022-12-14T13:51:41.468Z,14.33
2022-12-14T13:56:45.707Z,13.85
2022-12-14T14:01:59.206Z,16.30
2022-12-14T14:07:49.559Z,18.98
2022-12-14T14:12:52.014Z,17.98
2022-12-14T14:18:05.320Z,19.60
2022-12-14T14:23:31.496Z,17.48
2022-12-14T14:28:34.112Z,20.07
2022-12-14T14:33:47.588Z,18.17
2022-12-14T14:38:52.725Z,17.85
2022-12-14T14:43:59.866Z,17.58
2022-12-14T14:49:04.915Z,18.23
2022-12-14T14:55:10.678Z,19.30
2022-12-14T15:00:00.603Z,19.00
2022-12-14T15:05:40.893Z,20.00
2022-12-14T15:10:34.170Z,20.77
2022-12-14T15:15:42.351Z,22.05
2022-12-14T15:20:57.751Z,20.58
2022-12-14T15:26:02.415Z,23.38
2022-12-14T15:31:04.804Z,20.58
2022-12-14T15:36:14.357Z,25.52
2022-12-14T15:41:18.029Z,21.67
2022-12-14T15:46:25.705Z,23.60
2022-12-14T15:51:33.196Z,51.83
2022-12-14T15:56:38.959Z,26.30
2022-12-14T16:01:46.051Z,28.90
2022-12-14T16:06:57.228Z,24.38
2022-12-14T16:12:03.817Z,24.58
2022-12-14T16:17:06.121Z,23.48
2022-12-14T16:22:20.829Z,22.42
2022-12-14T16:27:25.871Z,29.48
2022-12-14T16:32:28.257Z,29.67
2022-12-14T16:37:33.645Z,31.88
2022-12-14T16:42:36.564Z,49.53
2022-12-14T16:48:06.975Z,36.42
2022-12-14T16:53:17.614Z,46.33
2022-12-14T16:58:19.683Z,32.85
2022-12-14T17:03:23.380Z,35.42
2022-12-14T17:08:27.379Z,30.83
2022-12-14T17:13:29.947Z,28.88
2022-12-14T17:18:35.871Z,29.63
2022-12-14T17:23:43.047Z,27.10
2022-12-14T17:28:45.308Z,29.48
2022-12-14T17:33:51.591Z,28.23
2022-12-14T17:38:55.143Z,26.70
2022-12-14T17:43:58.257Z,28.08
2022-12-14T17:49:04.697Z,28.33
2022-12-14T17:54:15.922Z,26.15
2022-12-14T17:59:18.483Z,28.98
2022-12-14T18:04:20.712Z,30.50
2022-12-14T18:09:24.268Z,45.15
2022-12-14T18:14:26.614Z,39.33
2022-12-14T18:19:28.749Z,50.13
2022-12-14T18:24:32.847Z,42.47
2022-12-14T18:29:56.583Z,65.93
2022-12-14T18:35:27.757Z,53.10
2022-12-14T18:41:00.644Z,35.03
2022-12-14T18:46:32.045Z,32.92
2022-12-14T18:51:35.425Z,29.52
2022-12-14T18:56:40.952Z,29.48
2022-12-14T19:02:06.877Z,29.13
2022-12-14T19:07:11.216Z,40.53
2022-12-14T19:12:14.932Z,34.33
2022-12-14T19:17:17.072Z,32.95
2022-12-14T19:22:19.222Z,30.73
2022-12-14T19:28:00.971Z,28.23
2022-12-14T19:32:44.908Z,23.13
2022-12-14T19:37:51.921Z,24.50
2022-12-14T19:42:55.402Z,26.27
2022-12-14T19:47:57.516Z,25.45
2022-12-14T19:52:59.602Z,28.88
2022-12-14T19:58:03.207Z,21.00
2022-12-14T20:03:06.265Z,29.88
2022-12-14T20:08:09.036Z,24.80
2022-12-14T20:13:12.571Z,25.27
2022-12-14T20:18:14.656Z,21.45
2022-12-14T20:23:16.783Z,25.30
2022-12-14T20:28:20.252Z,28.80
2022-12-14T20:33:28.048Z,25.67
2022-12-14T20:38:32.326Z,25.88
2022-12-14T20:43:37.286Z,29.52
2022-12-14T20:48:39.436Z,26.90
2022-12-14T20:53:41.542Z,26.35
2022-12-14T20:58:47.153Z,31.30
2022-12-14T21:03:49.826Z,29.85
2022-12-14T21:08:52.153Z,24.75
2022-12-14T21:13:56.715Z,29.67
2022-12-14T21:18:58.836Z,29.65
2022-12-14T21:24:01.162Z,25.60
2022-12-14T21:29:05.130Z,23.27
2022-12-14T21:34:08.303Z,30.88
2022-12-14T21:39:11.855Z,34.03
2022-12-14T21:44:16.227Z,32.78
2022-12-14T21:49:18.306Z,28.90
2022-12-14T21:54:20.650Z,27.23
2022-12-14T21:59:26.577Z,24.23
2022-12-14T22:04:33.730Z,24.10
2022-12-14T22:09:40.114Z,26.10
2022-12-14T22:14:43.806Z,24.90
2022-12-14T22:19:46.081Z,24.25
2022-12-14T22:24:49.134Z,27.02
2022-12-14T22:29:52.648Z,27.08
2022-12-14T22:34:54.694Z,26.98
2022-12-14T22:39:56.867Z,23.13
2022-12-14T22:45:00.455Z,23.10
2022-12-14T22:50:02.562Z,23.80
2022-12-14T22:55:05.326Z,22.42
2022-12-14T23:00:12.372Z,22.48
2022-12-14T23:05:14.662Z,22.67
2022-12-14T23:10:17.177Z,26.05
2022-12-14T23:15:20.727Z,22.45
2022-12-14T23:20:22.848Z,22.33
2022-12-14T23:25:24.988Z,28.33
2022-12-14T23:30:28.558Z,22.90
2022-12-14T23:35:30.609Z,21.90
2022-12-14T23:40:32.738Z,28.27
2022-12-14T23:45:36.407Z,23.55
2022-12-14T23:50:38.721Z,20.25
2022-12-14T23:55:40.842Z,20.67
