createdAt,value
2023-02-27T00:01:45.783Z,99.90
2023-02-27T00:04:14.044Z,99.90
2023-02-27T00:06:41.964Z,99.90
2023-02-27T00:09:11.261Z,99.90
2023-02-27T00:11:39.600Z,99.90
2023-02-27T00:14:07.527Z,99.90
2023-02-27T00:16:35.414Z,99.90
2023-02-27T00:19:04.787Z,99.90
2023-02-27T00:21:34.755Z,99.90
2023-02-27T00:24:04.606Z,99.90
2023-02-27T00:26:33.937Z,99.90
2023-02-27T00:29:02.019Z,99.90
2023-02-27T00:31:30.206Z,99.90
2023-02-27T00:33:58.398Z,99.90
2023-02-27T00:36:26.455Z,99.90
2023-02-27T00:38:54.390Z,99.90
2023-02-27T00:41:22.528Z,99.90
2023-02-27T00:43:51.778Z,99.90
2023-02-27T00:46:19.913Z,99.90
2023-02-27T00:48:47.914Z,99.90
2023-02-27T00:51:15.893Z,99.90
2023-02-27T00:53:43.833Z,99.90
2023-02-27T00:56:13.303Z,99.90
2023-02-27T00:58:41.221Z,99.90
2023-02-27T01:01:10.524Z,99.90
2023-02-27T01:03:38.448Z,99.90
2023-02-27T01:06:06.854Z,99.90
2023-02-27T01:08:34.868Z,99.90
2023-02-27T01:11:06.439Z,99.90
2023-02-27T01:13:34.359Z,99.90
2023-02-27T01:16:02.446Z,99.90
2023-02-27T01:18:31.743Z,99.90
2023-02-27T01:20:59.652Z,99.90
2023-02-27T01:23:27.622Z,99.90
2023-02-27T01:25:56.637Z,99.90
2023-02-27T01:28:24.690Z,99.90
2023-02-27T01:30:52.703Z,99.90
2023-02-27T01:33:20.658Z,99.90
2023-02-27T01:35:49.945Z,99.90
2023-02-27T01:38:17.873Z,99.90
2023-02-27T01:40:45.883Z,99.90
2023-02-27T01:43:17.530Z,99.90
2023-02-27T01:45:47.831Z,99.90
2023-02-27T01:48:19.996Z,99.90
2023-02-27T01:50:57.505Z,99.90
2023-02-27T01:53:27.629Z,99.90
2023-02-27T01:55:59.394Z,99.90
2023-02-27T01:58:28.187Z,99.90
2023-02-27T02:00:56.710Z,99.90
2023-02-27T02:03:30.404Z,99.90
2023-02-27T02:06:02.688Z,99.90
2023-02-27T02:08:33.696Z,99.90
2023-02-27T02:11:03.165Z,99.90
2023-02-27T02:13:31.134Z,99.90
2023-02-27T02:16:14.795Z,99.90
2023-02-27T02:18:50.264Z,99.90
2023-02-27T02:21:54.998Z,99.90
2023-02-27T02:24:58.120Z,99.90
2023-02-27T02:27:35.601Z,99.90
2023-02-27T02:30:38.262Z,99.90
2023-02-27T02:33:44.148Z,99.90
2023-02-27T02:36:39.039Z,99.90
2023-02-27T02:39:21.603Z,99.90
2023-02-27T02:42:01.462Z,99.90
2023-02-27T02:44:41.246Z,99.90
2023-02-27T02:47:18.124Z,99.90
2023-02-27T02:49:54.922Z,99.90
2023-02-27T02:52:31.051Z,99.90
2023-02-27T02:55:07.565Z,99.90
2023-02-27T02:57:41.661Z,99.90
2023-02-27T03:00:16.465Z,99.90
2023-02-27T03:02:48.433Z,99.90
2023-02-27T03:05:21.557Z,99.90
2023-02-27T03:07:54.234Z,99.90
2023-02-27T03:10:27.799Z,99.90
2023-02-27T03:13:01.868Z,99.90
2023-02-27T03:15:36.691Z,99.90
2023-02-27T03:18:08.730Z,99.90
2023-02-27T03:20:40.695Z,99.90
2023-02-27T03:23:12.606Z,99.90
2023-02-27T03:25:46.171Z,99.90
2023-02-27T03:28:19.675Z,99.90
2023-02-27T03:30:54.127Z,99.90
2023-02-27T03:33:27.315Z,99.90
2023-02-27T03:36:04.727Z,99.90
2023-02-27T03:38:41.459Z,99.90
2023-02-27T03:41:15.536Z,99.90
2023-02-27T03:43:57.458Z,99.90
2023-02-27T03:46:28.867Z,99.90
2023-02-27T03:48:56.974Z,99.90
2023-02-27T03:51:28.051Z,99.90
2023-02-27T03:54:01.204Z,99.90
2023-02-27T03:56:36.194Z,99.90
2023-02-27T03:59:04.574Z,99.90
2023-02-27T04:01:33.583Z,99.90
2023-02-27T04:04:06.704Z,99.90
2023-02-27T04:07:15.580Z,99.90
2023-02-27T04:09:58.805Z,99.90
2023-02-27T04:12:45.887Z,99.90
2023-02-27T04:15:25.766Z,99.90
2023-02-27T04:18:05.378Z,99.90
2023-02-27T04:20:43.174Z,99.90
2023-02-27T04:23:16.084Z,99.90
2023-02-27T04:25:52.874Z,99.90
2023-02-27T04:28:27.916Z,99.90
2023-02-27T04:31:03.846Z,99.90
2023-02-27T04:33:42.923Z,99.90
2023-02-27T04:36:17.898Z,99.90
2023-02-27T04:38:50.159Z,99.90
2023-02-27T04:41:23.005Z,99.90
2023-02-27T04:43:54.433Z,99.90
2023-02-27T04:46:27.035Z,99.90
2023-02-27T04:49:00.647Z,99.90
2023-02-27T04:51:39.803Z,99.90
2023-02-27T04:54:11.837Z,99.90
2023-02-27T04:56:44.524Z,99.90
2023-02-27T04:59:18.894Z,99.90
2023-02-27T05:01:51.616Z,99.90
2023-02-27T05:04:22.772Z,99.90
2023-02-27T05:06:54.986Z,99.90
2023-02-27T05:09:29.839Z,99.90
2023-02-27T05:12:02.740Z,99.90
2023-02-27T05:14:34.927Z,99.90
2023-02-27T05:17:08.536Z,99.90
2023-02-27T05:19:39.467Z,99.90
2023-02-27T05:22:17.310Z,99.90
2023-02-27T05:24:53.662Z,99.90
2023-02-27T05:27:31.160Z,99.90
2023-02-27T05:30:05.930Z,99.90
2023-02-27T05:32:39.827Z,99.90
2023-02-27T05:35:14.504Z,99.90
2023-02-27T05:37:47.248Z,99.90
2023-02-27T05:40:20.164Z,99.90
2023-02-27T05:42:55.484Z,99.90
2023-02-27T05:45:29.489Z,99.90
2023-02-27T05:48:02.098Z,99.90
2023-02-27T05:50:33.220Z,99.90
2023-02-27T05:53:05.581Z,99.90
2023-02-27T05:55:37.223Z,99.90
2023-02-27T05:58:11.205Z,99.90
2023-02-27T06:00:45.377Z,94.90
2023-02-27T06:03:14.166Z,91.90
2023-02-27T06:05:44.287Z,89.00
2023-02-27T06:08:12.816Z,80.90
2023-02-27T06:10:40.742Z,76.30
2023-02-27T06:13:08.675Z,75.00
2023-02-27T06:15:36.738Z,74.80
2023-02-27T06:18:10.079Z,74.90
2023-02-27T06:20:41.335Z,80.30
2023-02-27T06:23:09.637Z,76.90
2023-02-27T06:25:38.704Z,80.50
2023-02-27T06:28:07.005Z,82.50
2023-02-27T06:30:34.909Z,77.90
2023-02-27T06:33:03.282Z,80.90
2023-02-27T06:35:32.959Z,79.60
2023-02-27T06:38:01.096Z,76.90
2023-02-27T06:40:29.125Z,78.40
2023-02-27T06:42:57.309Z,82.20
2023-02-27T06:45:25.243Z,80.90
2023-02-27T06:47:53.226Z,78.40
2023-02-27T06:50:21.172Z,74.10
2023-02-27T06:52:50.430Z,72.10
2023-02-27T06:55:20.778Z,69.90
2023-02-27T06:57:48.745Z,70.70
2023-02-27T07:00:17.787Z,73.10
2023-02-27T07:02:45.855Z,73.00
2023-02-27T07:05:13.846Z,71.30
2023-02-27T07:07:42.102Z,74.80
2023-02-27T07:10:14.111Z,67.20
2023-02-27T07:12:42.925Z,72.30
2023-02-27T07:15:11.818Z,71.50
2023-02-27T07:17:39.932Z,70.40
2023-02-27T07:20:10.539Z,69.80
2023-02-27T07:22:39.118Z,72.70
2023-02-27T07:25:07.616Z,66.20
2023-02-27T07:27:36.932Z,60.70
2023-02-27T07:30:05.720Z,66.00
2023-02-27T07:32:33.702Z,65.90
2023-02-27T07:35:03.253Z,61.80
2023-02-27T07:37:31.160Z,63.50
2023-02-27T07:39:59.112Z,61.30
2023-02-27T07:42:27.002Z,64.70
2023-02-27T07:44:57.292Z,62.50
2023-02-27T07:47:25.270Z,60.10
2023-02-27T07:49:53.384Z,63.10
2023-02-27T07:52:21.341Z,58.50
2023-02-27T07:54:49.249Z,60.30
2023-02-27T07:57:17.248Z,58.70
2023-02-27T07:59:45.221Z,61.10
2023-02-27T08:02:14.590Z,57.80
2023-02-27T08:04:42.508Z,57.40
2023-02-27T08:07:10.436Z,61.80
2023-02-27T08:09:38.319Z,62.10
2023-02-27T08:12:06.320Z,57.50
2023-02-27T08:14:34.210Z,55.00
2023-02-27T08:17:02.214Z,56.60
2023-02-27T08:19:31.519Z,56.40
2023-02-27T08:21:59.495Z,57.50
2023-02-27T08:24:27.767Z,57.60
2023-02-27T08:26:55.879Z,59.30
2023-02-27T08:29:23.839Z,56.90
2023-02-27T08:31:52.194Z,58.20
2023-02-27T08:34:20.272Z,54.70
2023-02-27T08:36:49.596Z,56.90
2023-02-27T08:39:18.069Z,55.60
2023-02-27T08:41:47.204Z,52.60
2023-02-27T08:44:15.226Z,51.00
2023-02-27T08:46:43.148Z,52.80
2023-02-27T08:49:11.221Z,50.30
2023-02-27T08:51:39.118Z,49.60
2023-02-27T08:54:08.534Z,47.50
2023-02-27T08:56:36.492Z,50.40
2023-02-27T08:59:04.444Z,54.80
2023-02-27T09:01:34.556Z,57.20
2023-02-27T09:04:03.381Z,58.50
2023-02-27T09:06:32.939Z,58.90
2023-02-27T09:09:01.133Z,58.80
2023-02-27T09:11:30.689Z,56.30
2023-02-27T09:13:58.985Z,57.30
2023-02-27T09:16:27.669Z,51.90
2023-02-27T09:18:56.102Z,51.50
2023-02-27T09:21:24.782Z,49.70
2023-02-27T09:23:52.868Z,50.90
2023-02-27T09:26:22.921Z,51.90
2023-02-27T09:28:55.855Z,51.30
2023-02-27T09:31:23.990Z,51.40
2023-02-27T09:33:51.928Z,54.20
2023-02-27T09:36:19.863Z,53.60
2023-02-27T09:38:47.798Z,59.10
2023-02-27T09:41:45.621Z,55.20
2023-02-27T09:44:39.760Z,53.60
2023-02-27T09:47:17.983Z,50.70
2023-02-27T09:49:58.718Z,52.00
2023-02-27T09:52:27.800Z,52.30
2023-02-27T09:54:55.839Z,50.90
2023-02-27T09:57:32.413Z,53.30
2023-02-27T10:00:07.610Z,57.60
2023-02-27T10:02:49.871Z,57.40
2023-02-27T10:05:27.417Z,58.80
2023-02-27T10:08:05.198Z,60.30
2023-02-27T10:10:39.220Z,58.00
2023-02-27T10:13:28.157Z,57.10
2023-02-27T10:15:58.980Z,59.90
2023-02-27T10:18:32.637Z,54.60
2023-02-27T10:21:02.646Z,49.80
2023-02-27T10:23:37.265Z,49.90
2023-02-27T10:26:06.817Z,50.10
2023-02-27T10:28:35.237Z,49.00
2023-02-27T10:31:17.839Z,49.90
2023-02-27T10:33:48.126Z,50.50
2023-02-27T10:36:32.499Z,52.50
2023-02-27T10:39:06.773Z,50.50
2023-02-27T10:41:36.923Z,54.20
2023-02-27T10:44:05.484Z,51.80
2023-02-27T10:46:38.823Z,52.40
2023-02-27T10:49:16.448Z,51.20
2023-02-27T10:51:47.120Z,52.30
2023-02-27T10:54:21.364Z,50.50
2023-02-27T10:56:52.183Z,50.50
2023-02-27T10:59:23.717Z,52.20
2023-02-27T11:01:55.707Z,54.40
2023-02-27T11:04:47.115Z,52.10
2023-02-27T11:07:18.414Z,53.30
2023-02-27T11:10:01.174Z,53.60
2023-02-27T11:12:31.160Z,54.30
2023-02-27T11:15:00.989Z,54.20
2023-02-27T11:17:32.891Z,58.10
2023-02-27T11:20:02.596Z,53.50
2023-02-27T11:22:32.369Z,54.80
2023-02-27T11:25:27.564Z,55.50
2023-02-27T11:28:14.231Z,55.50
2023-02-27T11:30:44.548Z,54.00
2023-02-27T11:33:19.804Z,59.20
2023-02-27T11:35:57.139Z,58.30
2023-02-27T11:38:28.614Z,58.50
2023-02-27T11:41:00.500Z,54.80
2023-02-27T11:43:30.366Z,54.50
2023-02-27T11:46:19.453Z,55.00
2023-02-27T11:48:52.130Z,53.60
2023-02-27T11:51:34.653Z,56.00
2023-02-27T11:54:09.418Z,53.50
2023-02-27T11:56:39.911Z,56.00
2023-02-27T11:59:17.865Z,53.90
2023-02-27T12:01:52.412Z,54.60
2023-02-27T12:04:27.529Z,54.90
2023-02-27T12:07:00.217Z,54.50
2023-02-27T12:09:46.837Z,54.20
2023-02-27T12:12:23.610Z,55.50
2023-02-27T12:14:59.795Z,53.70
2023-02-27T12:17:33.071Z,53.90
2023-02-27T12:20:23.277Z,55.10
2023-02-27T12:22:54.734Z,55.80
2023-02-27T12:25:39.538Z,57.40
2023-02-27T12:28:22.427Z,56.50
2023-02-27T12:31:01.830Z,58.90
2023-02-27T12:33:39.608Z,56.00
2023-02-27T12:36:13.159Z,56.50
2023-02-27T12:38:41.482Z,55.30
2023-02-27T12:41:31.000Z,56.10
2023-02-27T12:44:15.600Z,57.60
2023-02-27T12:46:50.368Z,57.60
2023-02-27T12:49:28.143Z,55.00
2023-02-27T12:52:06.844Z,57.80
2023-02-27T12:54:40.802Z,55.90
2023-02-27T12:57:30.559Z,59.70
2023-02-27T13:00:12.634Z,58.50
2023-02-27T13:02:56.656Z,57.90
2023-02-27T13:05:40.556Z,53.50
2023-02-27T13:08:21.369Z,56.30
2023-02-27T13:10:53.307Z,53.40
2023-02-27T13:13:28.054Z,55.00
2023-02-27T13:16:00.745Z,53.90
2023-02-27T13:18:43.451Z,55.60
2023-02-27T13:21:14.540Z,55.20
2023-02-27T13:23:54.101Z,54.60
2023-02-27T13:26:26.361Z,54.60
2023-02-27T13:28:55.994Z,54.80
2023-02-27T13:31:33.529Z,54.50
2023-02-27T13:34:10.561Z,51.80
2023-02-27T13:36:42.455Z,52.90
2023-02-27T13:39:39.917Z,53.90
2023-02-27T13:42:56.370Z,51.10
2023-02-27T13:46:03.881Z,53.00
2023-02-27T13:48:46.836Z,51.60
2023-02-27T13:51:48.536Z,52.30
2023-02-27T13:54:34.408Z,53.90
2023-02-27T13:57:25.025Z,55.90
2023-02-27T13:59:55.991Z,56.20
2023-02-27T14:02:56.473Z,56.50
2023-02-27T14:05:33.416Z,52.80
2023-02-27T14:08:15.108Z,51.50
2023-02-27T14:10:58.135Z,54.10
2023-02-27T14:14:00.890Z,55.30
2023-02-27T14:16:53.935Z,52.00
2023-02-27T14:19:51.846Z,51.60
2023-02-27T14:23:02.194Z,51.40
2023-02-27T14:25:36.124Z,53.20
2023-02-27T14:28:05.074Z,51.80
2023-02-27T14:30:38.505Z,51.60
2023-02-27T14:33:19.489Z,50.50
2023-02-27T14:35:57.825Z,48.30
2023-02-27T14:38:27.567Z,51.70
2023-02-27T14:41:08.754Z,52.00
2023-02-27T14:43:40.518Z,53.50
2023-02-27T14:46:17.380Z,55.70
2023-02-27T14:48:46.310Z,54.10
2023-02-27T14:51:16.970Z,53.40
2023-02-27T14:53:44.989Z,55.30
2023-02-27T14:56:20.589Z,55.90
2023-02-27T14:59:03.447Z,51.40
2023-02-27T15:01:37.458Z,50.80
2023-02-27T15:04:07.915Z,53.90
2023-02-27T15:06:38.658Z,53.50
2023-02-27T15:09:08.285Z,53.90
2023-02-27T15:11:43.224Z,51.70
2023-02-27T15:14:21.872Z,52.70
2023-02-27T15:16:55.787Z,53.50
2023-02-27T15:19:26.084Z,56.20
2023-02-27T15:21:55.935Z,55.90
2023-02-27T15:24:31.451Z,56.40
2023-02-27T15:27:05.402Z,55.60
2023-02-27T15:29:39.741Z,56.10
2023-02-27T15:32:16.660Z,54.80
2023-02-27T15:34:45.999Z,55.60
2023-02-27T15:37:23.706Z,55.10
2023-02-27T15:39:53.600Z,57.90
2023-02-27T15:42:24.747Z,56.40
2023-02-27T15:44:53.364Z,56.20
2023-02-27T15:47:27.040Z,56.90
2023-02-27T15:50:01.347Z,55.10
2023-02-27T15:52:34.243Z,56.90
2023-02-27T15:55:04.299Z,55.40
2023-02-27T15:57:34.040Z,58.80
2023-02-27T16:00:02.390Z,60.40
2023-02-27T16:02:45.305Z,58.20
2023-02-27T16:05:18.605Z,57.70
2023-02-27T16:07:48.045Z,58.00
2023-02-27T16:10:21.826Z,58.90
2023-02-27T16:12:50.220Z,60.30
2023-02-27T16:15:23.630Z,60.80
2023-02-27T16:17:59.273Z,60.30
2023-02-27T16:20:37.369Z,62.90
2023-02-27T16:23:07.345Z,58.30
2023-02-27T16:25:36.099Z,59.40
2023-02-27T16:28:04.401Z,59.00
2023-02-27T16:30:32.592Z,59.90
2023-02-27T16:33:02.833Z,62.50
2023-02-27T16:35:31.232Z,64.20
2023-02-27T16:38:03.572Z,63.10
2023-02-27T16:40:32.195Z,64.10
2023-02-27T16:43:02.470Z,63.80
2023-02-27T16:45:31.982Z,64.20
2023-02-27T16:48:02.989Z,65.70
2023-02-27T16:50:40.576Z,68.40
2023-02-27T16:53:11.689Z,69.80
2023-02-27T16:55:40.870Z,69.90
2023-02-27T16:58:11.122Z,69.80
2023-02-27T17:00:39.281Z,70.20
2023-02-27T17:03:08.873Z,71.70
2023-02-27T17:05:36.820Z,71.10
2023-02-27T17:08:05.014Z,69.00
2023-02-27T17:10:33.260Z,72.90
2023-02-27T17:13:01.344Z,72.10
2023-02-27T17:15:29.304Z,73.10
2023-02-27T17:17:57.260Z,76.20
2023-02-27T17:20:27.988Z,79.40
2023-02-27T17:22:56.009Z,82.40
2023-02-27T17:25:25.426Z,83.60
2023-02-27T17:27:53.480Z,85.60
2023-02-27T17:30:21.708Z,86.50
2023-02-27T17:32:49.665Z,86.40
2023-02-27T17:35:18.233Z,86.70
2023-02-27T17:37:48.802Z,88.00
2023-02-27T17:40:16.814Z,89.10
2023-02-27T17:42:45.445Z,90.00
2023-02-27T17:45:14.493Z,88.80
2023-02-27T17:47:43.067Z,85.20
2023-02-27T17:50:12.007Z,80.80
2023-02-27T17:52:40.435Z,82.40
2023-02-27T17:55:11.257Z,84.40
2023-02-27T17:57:40.752Z,85.00
2023-02-27T18:00:14.501Z,87.00
2023-02-27T18:02:44.388Z,87.30
2023-02-27T18:05:12.482Z,87.50
2023-02-27T18:07:40.623Z,86.10
2023-02-27T18:10:12.591Z,85.90
2023-02-27T18:12:40.727Z,87.60
2023-02-27T18:15:10.061Z,87.00
2023-02-27T18:17:38.200Z,83.20
2023-02-27T18:20:07.347Z,81.60
2023-02-27T18:22:35.674Z,81.90
2023-02-27T18:25:03.741Z,82.00
2023-02-27T18:27:33.112Z,79.20
2023-02-27T18:30:02.824Z,79.30
2023-02-27T18:32:31.683Z,80.40
2023-02-27T18:35:00.099Z,81.10
2023-02-27T18:37:28.339Z,81.90
2023-02-27T18:39:56.379Z,80.90
2023-02-27T18:42:24.473Z,86.10
2023-02-27T18:44:54.251Z,86.20
2023-02-27T18:47:22.208Z,86.50
2023-02-27T18:49:51.259Z,87.30
2023-02-27T18:52:19.904Z,85.70
2023-02-27T18:54:49.114Z,85.30
2023-02-27T18:57:17.210Z,77.00
2023-02-27T18:59:47.461Z,72.90
2023-02-27T19:02:20.113Z,73.10
2023-02-27T19:04:49.024Z,76.80
2023-02-27T19:07:19.673Z,74.90
2023-02-27T19:09:48.031Z,73.40
2023-02-27T19:12:16.170Z,74.80
2023-02-27T19:14:44.434Z,71.00
2023-02-27T19:17:12.485Z,62.30
2023-02-27T19:19:42.074Z,63.30
2023-02-27T19:22:10.389Z,67.00
2023-02-27T19:24:38.391Z,69.20
2023-02-27T19:27:07.559Z,70.00
2023-02-27T19:29:38.565Z,68.90
2023-02-27T19:32:08.422Z,69.40
2023-02-27T19:34:36.641Z,70.20
2023-02-27T19:37:06.228Z,66.60
2023-02-27T19:39:34.313Z,66.80
2023-02-27T19:42:02.373Z,69.20
2023-02-27T19:44:30.921Z,67.80
2023-02-27T19:46:59.192Z,67.20
2023-02-27T19:49:27.602Z,71.10
2023-02-27T19:51:55.721Z,69.00
2023-02-27T19:54:25.386Z,70.60
2023-02-27T19:56:54.361Z,70.60
2023-02-27T19:59:24.674Z,70.90
2023-02-27T20:01:53.336Z,72.30
2023-02-27T20:04:21.388Z,74.00
2023-02-27T20:06:52.990Z,73.10
2023-02-27T20:09:23.256Z,73.60
2023-02-27T20:11:58.166Z,77.00
2023-02-27T20:14:26.180Z,76.70
2023-02-27T20:16:54.872Z,78.70
2023-02-27T20:19:24.407Z,79.00
2023-02-27T20:21:54.318Z,79.80
2023-02-27T20:24:22.489Z,80.90
2023-02-27T20:26:55.133Z,82.20
2023-02-27T20:29:25.423Z,79.00
2023-02-27T20:31:55.546Z,79.00
2023-02-27T20:34:27.053Z,79.70
2023-02-27T20:36:55.972Z,79.20
2023-02-27T20:39:24.851Z,79.20
2023-02-27T20:41:54.182Z,79.60
2023-02-27T20:44:22.229Z,78.90
2023-02-27T20:46:56.057Z,80.10
2023-02-27T20:49:24.894Z,83.50
2023-02-27T20:51:52.874Z,84.10
2023-02-27T20:54:21.085Z,87.20
2023-02-27T20:56:51.850Z,89.90
2023-02-27T20:59:23.368Z,91.00
2023-02-27T21:01:52.375Z,91.50
2023-02-27T21:04:22.821Z,92.20
2023-02-27T21:06:51.338Z,92.50
2023-02-27T21:09:19.854Z,93.80
2023-02-27T21:11:47.770Z,92.90
2023-02-27T21:14:15.716Z,93.10
2023-02-27T21:16:45.043Z,94.00
2023-02-27T21:19:12.949Z,94.30
2023-02-27T21:21:40.865Z,95.40
2023-02-27T21:24:09.174Z,94.90
2023-02-27T21:26:39.191Z,95.50
2023-02-27T21:29:09.521Z,95.80
2023-02-27T21:31:38.200Z,97.40
2023-02-27T21:34:10.323Z,98.50
2023-02-27T21:36:42.214Z,99.00
2023-02-27T21:39:14.696Z,99.90
2023-02-27T21:41:43.038Z,99.90
2023-02-27T21:44:13.870Z,99.90
2023-02-27T21:46:42.052Z,99.90
2023-02-27T21:49:16.354Z,99.90
2023-02-27T21:51:44.602Z,99.90
2023-02-27T21:54:14.641Z,99.90
2023-02-27T21:56:43.925Z,99.90
2023-02-27T21:59:12.248Z,99.90
2023-02-27T22:01:40.427Z,99.90
2023-02-27T22:04:08.651Z,99.90
2023-02-27T22:06:37.939Z,99.90
2023-02-27T22:09:07.920Z,99.90
2023-02-27T22:11:36.522Z,99.90
2023-02-27T22:14:06.388Z,99.90
2023-02-27T22:16:35.170Z,99.90
2023-02-27T22:19:06.316Z,99.90
2023-02-27T22:21:34.902Z,99.90
2023-02-27T22:24:04.472Z,99.90
2023-02-27T22:26:33.489Z,99.90
2023-02-27T22:29:03.029Z,99.90
2023-02-27T22:31:33.540Z,99.90
2023-02-27T22:34:04.317Z,99.90
2023-02-27T22:36:33.046Z,99.90
2023-02-27T22:39:01.879Z,99.90
2023-02-27T22:41:32.721Z,99.90
2023-02-27T22:44:01.611Z,99.90
2023-02-27T22:46:31.607Z,99.90
2023-02-27T22:49:02.039Z,99.90
2023-02-27T22:51:30.832Z,99.90
2023-02-27T22:54:00.493Z,99.90
2023-02-27T22:56:29.030Z,99.90
2023-02-27T22:58:58.261Z,99.90
2023-02-27T23:01:28.653Z,99.90
2023-02-27T23:03:59.057Z,99.90
2023-02-27T23:06:28.486Z,99.90
2023-02-27T23:08:56.650Z,99.90
2023-02-27T23:11:24.634Z,99.90
2023-02-27T23:13:52.778Z,99.90
2023-02-27T23:16:22.315Z,99.90
2023-02-27T23:18:52.238Z,99.90
2023-02-27T23:21:23.999Z,99.90
2023-02-27T23:23:53.760Z,99.90
2023-02-27T23:26:22.916Z,99.90
2023-02-27T23:28:50.988Z,99.90
2023-02-27T23:31:18.924Z,99.90
2023-02-27T23:33:48.296Z,99.90
2023-02-27T23:36:16.338Z,99.90
2023-02-27T23:38:46.503Z,99.90
2023-02-27T23:41:17.342Z,99.90
2023-02-27T23:44:03.595Z,99.90
2023-02-27T23:46:31.817Z,99.90
2023-02-27T23:49:01.869Z,99.90
2023-02-27T23:51:31.092Z,99.90
2023-02-27T23:53:59.741Z,99.90
2023-02-27T23:56:30.202Z,99.90
2023-02-27T23:59:00.258Z,99.90
