createdAt,value
2023-06-19T00:00:13.331Z,94707.00
2023-06-19T00:01:13.415Z,94705.00
2023-06-19T00:02:13.494Z,94705.00
2023-06-19T00:03:13.565Z,94705.00
2023-06-19T00:04:13.568Z,94709.00
2023-06-19T00:05:13.626Z,94711.00
2023-06-19T00:06:13.717Z,94709.00
2023-06-19T00:07:13.697Z,94711.00
2023-06-19T00:08:13.774Z,94709.00
2023-06-19T00:09:13.761Z,94709.00
2023-06-19T00:10:13.813Z,94711.00
2023-06-19T00:11:13.843Z,94711.00
2023-06-19T00:12:13.967Z,94711.00
2023-06-19T00:13:13.992Z,94715.00
2023-06-19T00:14:14.053Z,94717.00
2023-06-19T00:15:14.159Z,94719.00
2023-06-19T00:16:14.179Z,94720.00
2023-06-19T00:17:14.251Z,94724.00
2023-06-19T00:18:14.303Z,94724.00
2023-06-19T00:19:14.307Z,94728.00
2023-06-19T00:20:14.404Z,94730.00
2023-06-19T00:21:14.462Z,94732.00
2023-06-19T00:22:14.578Z,94730.00
2023-06-19T00:23:14.523Z,94732.00
2023-06-19T00:24:14.649Z,94728.00
2023-06-19T00:25:14.684Z,94730.00
2023-06-19T00:26:14.690Z,94730.00
2023-06-19T00:27:14.777Z,94730.00
2023-06-19T00:28:14.835Z,94728.00
2023-06-19T00:29:14.886Z,94726.00
2023-06-19T00:30:14.933Z,94728.00
2023-06-19T00:31:15.021Z,94726.00
2023-06-19T00:32:15.012Z,94726.00
2023-06-19T00:33:15.097Z,94726.00
2023-06-19T00:34:15.148Z,94726.00
2023-06-19T00:35:15.219Z,94724.00
2023-06-19T00:36:15.252Z,94726.00
2023-06-19T00:37:15.283Z,94724.00
2023-06-19T00:38:15.411Z,94726.00
2023-06-19T00:39:15.361Z,94728.00
2023-06-19T00:40:15.446Z,94728.00
2023-06-19T00:41:15.557Z,94728.00
2023-06-19T00:42:15.581Z,94728.00
2023-06-19T00:43:15.597Z,94730.00
2023-06-19T00:44:15.681Z,94728.00
2023-06-19T00:45:15.744Z,94726.00
2023-06-19T00:46:15.817Z,94726.00
2023-06-19T00:47:15.810Z,94726.00
2023-06-19T00:48:15.876Z,94726.00
2023-06-19T00:49:15.936Z,94728.00
2023-06-19T00:50:15.982Z,94730.00
2023-06-19T00:51:16.088Z,94730.00
2023-06-19T00:52:16.042Z,94730.00
2023-06-19T00:53:16.165Z,94728.00
2023-06-19T00:54:16.163Z,94726.00
2023-06-19T00:55:16.227Z,94728.00
2023-06-19T00:56:16.284Z,94728.00
2023-06-19T00:57:16.293Z,94728.00
2023-06-19T00:58:16.308Z,94732.00
2023-06-19T00:59:16.353Z,94734.00
2023-06-19T01:00:16.418Z,94732.00
2023-06-19T01:01:16.508Z,94730.00
2023-06-19T01:02:16.560Z,94728.00
2023-06-19T01:03:18.882Z,94730.00
2023-06-19T01:04:16.970Z,94732.00
2023-06-19T01:05:16.754Z,94734.00
2023-06-19T01:06:16.810Z,94734.00
2023-06-19T01:07:16.863Z,94738.00
2023-06-19T01:08:16.821Z,94740.00
2023-06-19T01:09:17.010Z,94740.00
2023-06-19T01:10:16.939Z,94740.00
2023-06-19T01:11:26.026Z,94738.00
2023-06-19T01:12:17.970Z,94742.00
2023-06-19T01:13:16.966Z,94740.00
2023-06-19T01:14:16.974Z,94742.00
2023-06-19T01:15:16.921Z,94742.00
2023-06-19T01:16:16.958Z,94744.00
2023-06-19T01:17:16.971Z,94742.00
2023-06-19T01:18:16.887Z,94744.00
2023-06-19T01:19:17.057Z,94742.00
2023-06-19T01:20:16.903Z,94748.00
2023-06-19T01:21:16.912Z,94748.00
2023-06-19T01:22:16.874Z,94748.00
2023-06-19T01:23:16.937Z,94748.00
2023-06-19T01:24:16.976Z,94750.00
2023-06-19T01:25:16.947Z,94742.00
2023-06-19T01:26:16.974Z,94738.00
2023-06-19T01:27:16.972Z,94740.00
2023-06-19T01:28:16.989Z,94736.00
2023-06-19T01:29:17.004Z,94732.00
2023-06-19T01:30:17.085Z,94734.00
2023-06-19T01:31:17.060Z,94732.00
2023-06-19T01:32:17.104Z,94728.00
2023-06-19T01:33:17.107Z,94728.00
2023-06-19T01:34:17.124Z,94728.00
2023-06-19T01:35:17.120Z,94730.00
2023-06-19T01:36:17.113Z,94728.00
2023-06-19T01:37:17.168Z,94730.00
2023-06-19T01:38:17.142Z,94728.00
2023-06-19T01:39:17.199Z,94732.00
2023-06-19T01:40:17.156Z,94732.00
2023-06-19T01:41:17.206Z,94734.00
2023-06-19T01:42:17.219Z,94740.00
2023-06-19T01:43:17.206Z,94742.00
2023-06-19T01:44:17.235Z,94742.00
2023-06-19T01:45:17.243Z,94744.00
2023-06-19T01:46:17.280Z,94744.00
2023-06-19T01:47:17.243Z,94744.00
2023-06-19T01:48:17.221Z,94744.00
2023-06-19T01:49:17.258Z,94742.00
2023-06-19T01:50:17.261Z,94742.00
2023-06-19T01:51:17.259Z,94742.00
2023-06-19T01:52:17.248Z,94744.00
2023-06-19T01:53:17.283Z,94744.00
2023-06-19T01:54:17.312Z,94742.00
2023-06-19T01:55:17.311Z,94744.00
2023-06-19T01:56:17.372Z,94748.00
2023-06-19T01:57:17.339Z,94748.00
2023-06-19T01:58:17.349Z,94744.00
2023-06-19T01:59:17.414Z,94750.00
2023-06-19T02:00:17.382Z,94752.00
2023-06-19T02:01:17.397Z,94748.00
2023-06-19T02:02:17.399Z,94750.00
2023-06-19T02:03:17.567Z,94748.00
2023-06-19T02:04:17.456Z,94748.00
2023-06-19T02:05:17.487Z,94748.00
2023-06-19T02:06:17.489Z,94748.00
2023-06-19T02:07:17.481Z,94748.00
2023-06-19T02:08:17.491Z,94750.00
2023-06-19T02:09:17.482Z,94748.00
2023-06-19T02:10:17.510Z,94748.00
2023-06-19T02:11:17.536Z,94748.00
2023-06-19T02:12:17.520Z,94750.00
2023-06-19T02:13:17.532Z,94746.00
2023-06-19T02:14:17.529Z,94748.00
2023-06-19T02:15:17.501Z,94746.00
2023-06-19T02:16:17.588Z,94748.00
2023-06-19T02:17:17.521Z,94750.00
2023-06-19T02:18:17.505Z,94752.00
2023-06-19T02:19:17.520Z,94756.00
2023-06-19T02:20:17.514Z,94756.00
2023-06-19T02:21:17.524Z,94758.00
2023-06-19T02:22:17.542Z,94756.00
2023-06-19T02:23:17.557Z,94756.00
2023-06-19T02:24:17.589Z,94756.00
2023-06-19T02:25:17.562Z,94760.00
2023-06-19T02:26:17.552Z,94760.00
2023-06-19T02:27:17.588Z,94760.00
2023-06-19T02:28:17.575Z,94756.00
2023-06-19T02:29:17.577Z,94756.00
2023-06-19T02:30:17.588Z,94760.00
2023-06-19T02:31:17.579Z,94758.00
2023-06-19T02:32:17.586Z,94764.00
2023-06-19T02:33:17.552Z,94764.00
2023-06-19T02:34:17.576Z,94760.00
2023-06-19T02:35:17.584Z,94760.00
2023-06-19T02:36:17.584Z,94760.00
2023-06-19T02:37:17.589Z,94758.00
2023-06-19T02:38:17.560Z,94758.00
2023-06-19T02:39:17.566Z,94762.00
2023-06-19T02:40:17.600Z,94767.00
2023-06-19T02:41:17.617Z,94767.00
2023-06-19T02:42:17.626Z,94766.00
2023-06-19T02:43:17.600Z,94767.00
2023-06-19T02:44:17.613Z,94764.00
2023-06-19T02:45:17.588Z,94764.00
2023-06-19T02:46:17.630Z,94767.00
2023-06-19T02:47:17.641Z,94766.00
2023-06-19T02:48:17.687Z,94767.00
2023-06-19T02:49:17.611Z,94769.00
2023-06-19T02:50:17.615Z,94771.00
2023-06-19T02:51:17.629Z,94771.00
2023-06-19T02:52:17.631Z,94773.00
2023-06-19T02:53:17.646Z,94775.00
2023-06-19T02:54:17.657Z,94775.00
2023-06-19T02:55:17.653Z,94777.00
2023-06-19T02:56:17.581Z,94775.00
2023-06-19T02:57:17.629Z,94773.00
2023-06-19T02:58:17.574Z,94773.00
2023-06-19T02:59:17.596Z,94779.00
2023-06-19T03:00:17.603Z,94779.00
2023-06-19T03:01:17.619Z,94779.00
2023-06-19T03:02:17.620Z,94779.00
2023-06-19T03:03:17.658Z,94781.00
2023-06-19T03:04:17.650Z,94783.00
2023-06-19T03:05:17.606Z,94785.00
2023-06-19T03:06:17.635Z,94787.00
2023-06-19T03:07:17.562Z,94789.00
2023-06-19T03:08:17.587Z,94785.00
2023-06-19T03:09:17.588Z,94785.00
2023-06-19T03:10:17.611Z,94785.00
2023-06-19T03:11:17.601Z,94783.00
2023-06-19T03:12:18.548Z,94785.00
2023-06-19T03:13:17.590Z,94785.00
2023-06-19T03:14:17.580Z,94789.00
2023-06-19T03:15:17.595Z,94791.00
2023-06-19T03:16:17.622Z,94791.00
2023-06-19T03:17:17.576Z,94797.00
2023-06-19T03:18:17.606Z,94797.00
2023-06-19T03:19:17.580Z,94795.00
2023-06-19T03:20:17.586Z,94795.00
2023-06-19T03:21:17.589Z,94795.00
2023-06-19T03:22:17.571Z,94799.00
2023-06-19T03:23:17.565Z,94797.00
2023-06-19T03:24:17.686Z,94799.00
2023-06-19T03:25:17.654Z,94801.00
2023-06-19T03:26:17.596Z,94803.00
2023-06-19T03:27:17.651Z,94807.00
2023-06-19T03:28:17.569Z,94805.00
2023-06-19T03:29:17.600Z,94803.00
2023-06-19T03:30:17.585Z,94803.00
2023-06-19T03:31:17.607Z,94803.00
2023-06-19T03:32:17.612Z,94805.00
2023-06-19T03:33:17.615Z,94805.00
2023-06-19T03:34:17.577Z,94807.00
2023-06-19T03:35:17.621Z,94811.00
2023-06-19T03:36:17.620Z,94811.00
2023-06-19T03:37:17.658Z,94809.00
2023-06-19T03:38:17.613Z,94807.00
2023-06-19T03:39:17.650Z,94813.00
2023-06-19T03:40:17.662Z,94811.00
2023-06-19T03:41:17.626Z,94813.00
2023-06-19T03:42:17.645Z,94813.00
2023-06-19T03:43:17.655Z,94813.00
2023-06-19T03:44:17.610Z,94811.00
2023-06-19T03:45:17.654Z,94811.00
2023-06-19T03:46:17.687Z,94809.00
2023-06-19T03:47:17.636Z,94807.00
2023-06-19T03:48:17.671Z,94811.00
2023-06-19T03:49:17.653Z,94809.00
2023-06-19T03:50:21.420Z,94811.00
2023-06-19T03:51:17.629Z,94813.00
2023-06-19T03:52:17.632Z,94814.00
2023-06-19T03:53:17.636Z,94816.00
2023-06-19T03:54:17.603Z,94814.00
2023-06-19T03:55:17.618Z,94814.00
2023-06-19T03:56:17.610Z,94814.00
2023-06-19T03:57:17.604Z,94813.00
2023-06-19T03:58:17.581Z,94814.00
2023-06-19T03:59:17.594Z,94816.00
2023-06-19T04:00:17.699Z,94818.00
2023-06-19T04:01:17.605Z,94816.00
2023-06-19T04:02:17.535Z,94813.00
2023-06-19T04:03:18.127Z,94811.00
2023-06-19T04:04:17.607Z,94816.00
2023-06-19T04:05:17.525Z,94813.00
2023-06-19T04:06:17.539Z,94813.00
2023-06-19T04:07:17.526Z,94813.00
2023-06-19T04:08:17.620Z,94813.00
2023-06-19T04:09:17.513Z,94814.00
2023-06-19T04:10:17.482Z,94816.00
2023-06-19T04:11:17.542Z,94816.00
2023-06-19T04:12:17.572Z,94814.00
2023-06-19T04:13:17.685Z,94818.00
2023-06-19T04:14:17.488Z,94814.00
2023-06-19T04:15:17.497Z,94814.00
2023-06-19T04:16:17.494Z,94816.00
2023-06-19T04:17:17.458Z,94814.00
2023-06-19T04:18:17.507Z,94816.00
2023-06-19T04:19:17.480Z,94818.00
2023-06-19T04:20:17.490Z,94816.00
2023-06-19T04:21:17.434Z,94814.00
2023-06-19T04:22:17.475Z,94814.00
2023-06-19T04:23:17.432Z,94814.00
2023-06-19T04:24:17.450Z,94816.00
2023-06-19T04:25:17.375Z,94814.00
2023-06-19T04:26:17.463Z,94814.00
2023-06-19T04:27:17.375Z,94816.00
2023-06-19T04:28:17.377Z,94814.00
2023-06-19T04:29:17.374Z,94813.00
2023-06-19T04:30:17.400Z,94813.00
2023-06-19T04:31:17.399Z,94818.00
2023-06-19T04:32:17.378Z,94818.00
2023-06-19T04:33:17.585Z,94820.00
2023-06-19T04:34:17.343Z,94818.00
2023-06-19T04:35:17.349Z,94820.00
2023-06-19T04:36:17.331Z,94820.00
2023-06-19T04:37:17.368Z,94816.00
2023-06-19T04:38:17.313Z,94814.00
2023-06-19T04:39:17.346Z,94814.00
2023-06-19T04:40:17.283Z,94814.00
2023-06-19T04:41:17.338Z,94814.00
2023-06-19T04:42:17.283Z,94814.00
2023-06-19T04:43:17.267Z,94816.00
2023-06-19T04:44:17.268Z,94818.00
2023-06-19T04:45:17.277Z,94820.00
2023-06-19T04:46:17.285Z,94816.00
2023-06-19T04:47:17.276Z,94818.00
2023-06-19T04:48:17.306Z,94818.00
2023-06-19T04:49:17.285Z,94820.00
2023-06-19T04:50:17.226Z,94724.00
2023-06-19T04:51:17.208Z,94722.00
2023-06-19T04:52:17.223Z,94726.00
2023-06-19T04:53:17.302Z,94732.00
2023-06-19T04:54:17.198Z,94738.00
2023-06-19T04:55:17.163Z,94734.00
2023-06-19T04:56:17.190Z,94742.00
2023-06-19T04:57:17.200Z,94738.00
2023-06-19T04:58:17.175Z,94744.00
2023-06-19T04:59:17.161Z,94744.00
2023-06-19T05:00:17.149Z,94744.00
2023-06-19T05:01:17.187Z,94750.00
2023-06-19T05:02:17.150Z,94752.00
2023-06-19T05:03:17.163Z,94750.00
2023-06-19T05:04:17.184Z,94750.00
2023-06-19T05:05:17.118Z,94750.00
2023-06-19T05:06:17.122Z,94752.00
2023-06-19T05:07:17.194Z,94752.00
2023-06-19T05:08:17.106Z,94750.00
2023-06-19T05:09:17.112Z,94750.00
2023-06-19T05:10:17.149Z,94750.00
2023-06-19T05:11:17.122Z,94752.00
2023-06-19T05:12:17.137Z,94752.00
2023-06-19T05:14:07.993Z,94754.00
2023-06-19T05:15:07.975Z,94754.00
2023-06-19T05:16:08.022Z,94754.00
2023-06-19T05:17:08.038Z,94756.00
2023-06-19T05:18:07.998Z,94764.00
2023-06-19T05:19:07.920Z,94760.00
2023-06-19T05:20:07.932Z,94762.00
2023-06-19T05:21:07.939Z,94762.00
2023-06-19T05:22:07.930Z,94766.00
2023-06-19T05:23:07.915Z,94760.00
2023-06-19T05:24:08.046Z,94762.00
2023-06-19T05:25:07.925Z,94762.00
2023-06-19T05:26:07.947Z,94762.00
2023-06-19T05:27:07.925Z,94762.00
2023-06-19T05:28:07.888Z,94758.00
2023-06-19T05:29:07.921Z,94838.00
2023-06-19T05:30:07.883Z,94838.00
2023-06-19T05:31:07.882Z,94838.00
2023-06-19T05:32:07.898Z,94840.00
2023-06-19T05:33:07.957Z,94846.00
2023-06-19T05:34:08.110Z,94846.00
2023-06-19T05:35:07.856Z,94848.00
2023-06-19T05:36:07.865Z,94848.00
2023-06-19T05:37:07.900Z,94848.00
2023-06-19T05:38:07.893Z,94846.00
2023-06-19T05:39:07.839Z,94848.00
2023-06-19T05:40:07.860Z,94848.00
2023-06-19T05:41:07.903Z,94852.00
2023-06-19T05:42:07.809Z,94850.00
2023-06-19T05:43:07.879Z,94854.00
2023-06-19T05:44:07.841Z,94852.00
2023-06-19T05:45:07.842Z,94854.00
2023-06-19T05:46:07.810Z,94856.00
2023-06-19T05:47:07.766Z,94858.00
2023-06-19T05:48:07.856Z,94858.00
2023-06-19T05:49:07.774Z,94856.00
2023-06-19T05:50:07.718Z,94858.00
2023-06-19T05:51:07.747Z,94858.00
2023-06-19T05:52:07.712Z,94858.00
2023-06-19T05:53:07.720Z,94864.00
2023-06-19T05:54:07.733Z,94862.00
2023-06-19T05:55:07.787Z,94862.00
2023-06-19T05:56:07.713Z,94864.00
2023-06-19T05:57:07.689Z,94868.00
2023-06-19T05:58:07.678Z,94864.00
2023-06-19T05:59:07.756Z,94864.00
2023-06-19T06:00:07.730Z,94866.00
2023-06-19T06:01:07.714Z,94868.00
2023-06-19T06:02:07.640Z,94868.00
2023-06-19T06:03:07.765Z,94868.00
2023-06-19T06:04:07.710Z,94869.00
2023-06-19T06:05:07.644Z,94868.00
2023-06-19T06:06:07.649Z,94869.00
2023-06-19T06:07:07.641Z,94871.00
2023-06-19T06:08:07.657Z,94873.00
2023-06-19T06:09:07.634Z,94875.00
2023-06-19T06:10:07.613Z,94875.00
2023-06-19T06:11:07.641Z,94877.00
2023-06-19T06:12:07.638Z,94877.00
2023-06-19T06:13:07.568Z,94875.00
2023-06-19T06:14:07.661Z,94881.00
2023-06-19T06:15:07.621Z,94883.00
2023-06-19T06:16:07.725Z,94883.00
2023-06-19T06:17:07.630Z,94891.00
2023-06-19T06:18:07.649Z,94883.00
2023-06-19T06:19:07.610Z,94891.00
2023-06-19T06:20:07.613Z,94891.00
2023-06-19T06:21:07.506Z,94893.00
2023-06-19T06:22:07.560Z,94893.00
2023-06-19T06:23:07.563Z,94893.00
2023-06-19T06:24:07.533Z,94893.00
2023-06-19T06:25:07.521Z,94893.00
2023-06-19T06:26:07.578Z,94895.00
2023-06-19T06:27:07.590Z,94893.00
2023-06-19T06:28:07.584Z,94891.00
2023-06-19T06:29:07.666Z,94895.00
2023-06-19T06:30:07.668Z,94897.00
2023-06-19T06:31:07.685Z,94897.00
2023-06-19T06:32:07.732Z,94897.00
2023-06-19T06:33:07.784Z,94897.00
2023-06-19T06:34:07.800Z,94899.00
2023-06-19T06:35:07.767Z,94897.00
2023-06-19T06:36:09.010Z,94899.00
2023-06-19T06:37:07.806Z,94901.00
2023-06-19T06:38:07.815Z,94899.00
2023-06-19T06:39:07.848Z,94901.00
2023-06-19T06:40:07.853Z,94903.00
2023-06-19T06:41:07.879Z,94903.00
2023-06-19T06:42:07.995Z,94901.00
2023-06-19T06:43:08.252Z,94903.00
2023-06-19T06:44:07.970Z,94905.00
2023-06-19T06:45:08.067Z,94903.00
2023-06-19T06:46:08.041Z,94899.00
2023-06-19T06:47:08.090Z,94899.00
2023-06-19T06:48:08.232Z,94901.00
2023-06-19T06:49:08.131Z,94901.00
2023-06-19T06:50:08.186Z,94903.00
2023-06-19T06:51:08.224Z,94905.00
2023-06-19T06:52:08.546Z,94905.00
2023-06-19T06:53:08.324Z,94905.00
2023-06-19T06:54:08.452Z,94905.00
2023-06-19T06:55:08.434Z,94905.00
2023-06-19T06:56:08.464Z,94903.00
2023-06-19T06:57:08.522Z,94901.00
2023-06-19T06:58:08.552Z,94901.00
2023-06-19T06:59:08.572Z,94897.00
2023-06-19T07:00:08.667Z,94899.00
2023-06-19T07:01:08.853Z,94897.00
2023-06-19T07:02:08.789Z,94899.00
2023-06-19T07:03:08.976Z,94899.00
2023-06-19T07:04:08.908Z,94901.00
2023-06-19T07:05:08.921Z,94901.00
2023-06-19T07:06:08.958Z,94901.00
2023-06-19T07:07:09.003Z,94901.00
2023-06-19T07:08:09.189Z,94901.00
2023-06-19T07:09:09.159Z,94901.00
2023-06-19T07:10:09.239Z,94903.00
2023-06-19T07:11:09.269Z,94901.00
2023-06-19T07:12:09.331Z,94899.00
2023-06-19T07:13:09.432Z,94901.00
2023-06-19T07:14:09.482Z,94899.00
2023-06-19T07:15:09.504Z,94897.00
2023-06-19T07:16:09.639Z,94895.00
2023-06-19T07:17:09.752Z,94895.00
2023-06-19T07:18:09.745Z,94893.00
2023-06-19T07:19:09.742Z,94893.00
2023-06-19T07:20:09.853Z,94883.00
2023-06-19T07:21:09.897Z,94816.00
2023-06-19T07:22:09.968Z,94816.00
2023-06-19T07:23:09.993Z,94820.00
2023-06-19T07:24:10.108Z,94822.00
2023-06-19T07:25:10.118Z,94820.00
2023-06-19T07:26:10.183Z,94816.00
2023-06-19T07:27:10.221Z,94818.00
2023-06-19T07:28:10.237Z,94820.00
2023-06-19T07:29:10.317Z,94818.00
2023-06-19T07:30:10.352Z,94813.00
2023-06-19T07:31:10.432Z,94811.00
2023-06-19T07:32:10.548Z,94811.00
2023-06-19T07:33:10.536Z,94813.00
2023-06-19T07:34:10.599Z,94811.00
2023-06-19T07:35:10.598Z,94811.00
2023-06-19T07:36:10.685Z,94813.00
2023-06-19T07:37:10.756Z,94811.00
2023-06-19T07:38:10.833Z,94807.00
2023-06-19T07:39:10.833Z,94809.00
2023-06-19T07:40:10.944Z,94807.00
2023-06-19T07:41:11.026Z,94811.00
2023-06-19T07:42:11.040Z,94809.00
2023-06-19T07:43:11.079Z,94809.00
2023-06-19T07:44:11.188Z,94805.00
2023-06-19T07:45:11.187Z,94807.00
2023-06-19T07:46:11.311Z,94805.00
2023-06-19T07:47:11.279Z,94803.00
2023-06-19T07:48:11.481Z,94801.00
2023-06-19T07:49:11.447Z,94801.00
2023-06-19T07:50:11.508Z,94797.00
2023-06-19T07:51:11.577Z,94795.00
2023-06-19T07:52:11.601Z,94797.00
2023-06-19T07:53:11.713Z,94797.00
2023-06-19T07:54:11.751Z,94795.00
2023-06-19T07:55:11.784Z,94793.00
2023-06-19T07:56:11.918Z,94793.00
2023-06-19T07:57:11.942Z,94793.00
2023-06-19T07:58:11.980Z,94789.00
2023-06-19T07:59:12.054Z,94793.00
2023-06-19T08:00:12.117Z,94791.00
2023-06-19T08:01:12.153Z,94791.00
2023-06-19T08:02:12.316Z,94793.00
2023-06-19T08:03:12.362Z,94793.00
2023-06-19T08:04:12.401Z,94791.00
2023-06-19T08:05:12.521Z,94789.00
2023-06-19T08:06:12.444Z,94789.00
2023-06-19T08:07:12.518Z,94787.00
2023-06-19T08:08:12.612Z,94785.00
2023-06-19T08:09:12.624Z,94785.00
2023-06-19T08:10:14.459Z,94787.00
2023-06-19T08:11:13.684Z,94785.00
2023-06-19T08:12:12.729Z,94783.00
2023-06-19T08:13:12.691Z,94785.00
2023-06-19T08:14:12.673Z,94779.00
2023-06-19T08:15:12.682Z,94781.00
2023-06-19T08:16:12.687Z,94777.00
2023-06-19T08:17:12.742Z,94777.00
2023-06-19T08:18:12.712Z,94775.00
2023-06-19T08:19:12.730Z,94773.00
2023-06-19T08:20:12.761Z,94771.00
2023-06-19T08:21:12.829Z,94771.00
2023-06-19T08:22:12.873Z,94767.00
2023-06-19T08:23:12.877Z,94767.00
2023-06-19T08:24:12.995Z,94766.00
2023-06-19T08:25:13.047Z,94760.00
2023-06-19T08:26:13.297Z,94758.00
2023-06-19T08:27:13.152Z,94758.00
2023-06-19T08:28:13.205Z,94758.00
2023-06-19T08:29:13.305Z,94756.00
2023-06-19T08:30:13.345Z,94758.00
2023-06-19T08:31:13.389Z,94754.00
2023-06-19T08:32:13.436Z,94754.00
2023-06-19T08:33:13.546Z,94754.00
2023-06-19T08:34:13.564Z,94752.00
2023-06-19T08:35:13.586Z,94750.00
2023-06-19T08:36:13.669Z,94752.00
2023-06-19T08:37:13.750Z,94752.00
2023-06-19T08:38:13.805Z,94746.00
2023-06-19T08:39:13.863Z,94750.00
2023-06-19T08:40:13.909Z,94746.00
2023-06-19T08:41:13.972Z,94746.00
2023-06-19T08:42:14.289Z,94746.00
2023-06-19T08:43:14.086Z,94744.00
2023-06-19T08:44:14.204Z,94740.00
2023-06-19T08:45:14.218Z,94742.00
2023-06-19T08:46:14.278Z,94740.00
2023-06-19T08:47:14.312Z,94742.00
2023-06-19T08:48:14.447Z,94738.00
2023-06-19T08:49:14.443Z,94736.00
2023-06-19T08:50:14.617Z,94740.00
2023-06-19T08:51:14.553Z,94736.00
2023-06-19T08:52:14.610Z,94736.00
2023-06-19T08:53:14.678Z,94738.00
2023-06-19T08:54:14.818Z,94738.00
2023-06-19T08:55:14.803Z,94738.00
2023-06-19T08:56:14.829Z,94736.00
2023-06-19T08:57:14.921Z,94734.00
2023-06-19T08:58:14.964Z,94738.00
2023-06-19T08:59:15.013Z,94736.00
2023-06-19T09:00:15.078Z,94736.00
2023-06-19T09:01:15.155Z,94736.00
2023-06-19T09:02:15.234Z,94736.00
2023-06-19T09:03:15.389Z,94734.00
2023-06-19T09:04:15.811Z,94734.00
2023-06-19T09:05:15.384Z,94732.00
2023-06-19T09:06:15.530Z,94726.00
2023-06-19T09:07:15.602Z,94726.00
2023-06-19T09:08:15.570Z,94724.00
2023-06-19T09:09:15.634Z,94722.00
2023-06-19T09:10:15.712Z,94720.00
2023-06-19T09:11:15.764Z,94720.00
2023-06-19T09:12:15.825Z,94722.00
2023-06-19T09:13:15.835Z,94724.00
2023-06-19T09:14:15.935Z,94724.00
2023-06-19T09:15:16.007Z,94724.00
2023-06-19T09:16:16.067Z,94724.00
2023-06-19T09:17:16.111Z,94722.00
2023-06-19T09:18:16.186Z,94720.00
2023-06-19T09:19:16.240Z,94720.00
2023-06-19T09:20:16.277Z,94719.00
2023-06-19T09:21:16.337Z,94717.00
2023-06-19T09:22:16.415Z,94717.00
2023-06-19T09:23:16.449Z,94715.00
2023-06-19T09:24:16.529Z,94715.00
2023-06-19T09:25:16.583Z,94711.00
2023-06-19T09:26:16.626Z,94709.00
2023-06-19T09:27:16.684Z,94709.00
2023-06-19T09:28:16.738Z,94707.00
2023-06-19T09:29:18.543Z,94705.00
2023-06-19T09:30:16.776Z,94705.00
2023-06-19T09:31:16.783Z,94705.00
2023-06-19T09:32:16.788Z,94705.00
2023-06-19T09:33:16.872Z,94701.00
2023-06-19T09:34:16.821Z,94703.00
2023-06-19T09:35:16.752Z,94699.00
2023-06-19T09:36:16.761Z,94701.00
2023-06-19T09:37:16.752Z,94697.00
2023-06-19T09:38:16.720Z,94701.00
2023-06-19T09:39:16.727Z,94695.00
2023-06-19T09:40:16.740Z,94697.00
2023-06-19T09:41:16.691Z,94693.00
2023-06-19T09:42:16.684Z,94693.00
2023-06-19T09:43:16.713Z,94693.00
2023-06-19T09:44:16.683Z,94695.00
2023-06-19T09:45:16.756Z,94695.00
2023-06-19T09:46:16.684Z,94693.00
2023-06-19T09:47:16.727Z,94691.00
2023-06-19T09:48:16.751Z,94693.00
2023-06-19T09:49:16.718Z,94687.00
2023-06-19T09:50:16.698Z,94687.00
2023-06-19T09:51:16.633Z,94683.00
2023-06-19T09:52:16.637Z,94683.00
2023-06-19T09:53:16.595Z,94683.00
2023-06-19T09:54:16.597Z,94681.00
2023-06-19T09:55:16.651Z,94679.00
2023-06-19T09:56:16.651Z,94681.00
2023-06-19T09:57:16.655Z,94683.00
2023-06-19T09:58:16.625Z,94679.00
2023-06-19T09:59:16.698Z,94677.00
2023-06-19T10:00:16.758Z,94679.00
2023-06-19T10:01:16.817Z,94677.00
2023-06-19T10:02:16.852Z,94679.00
2023-06-19T10:03:17.011Z,94679.00
2023-06-19T10:04:17.005Z,94677.00
2023-06-19T10:05:17.058Z,94677.00
2023-06-19T10:06:17.128Z,94681.00
2023-06-19T10:07:17.159Z,94677.00
2023-06-19T10:08:17.239Z,94675.00
2023-06-19T10:09:17.294Z,94673.00
2023-06-19T10:10:17.362Z,94673.00
2023-06-19T10:11:17.419Z,94671.00
2023-06-19T10:12:17.479Z,94671.00
2023-06-19T10:13:17.536Z,94671.00
2023-06-19T10:14:17.586Z,94669.00
2023-06-19T10:15:17.654Z,94669.00
2023-06-19T10:16:17.699Z,94667.00
2023-06-19T10:17:17.809Z,94662.00
2023-06-19T10:18:17.851Z,94664.00
2023-06-19T10:19:17.858Z,94662.00
2023-06-19T10:20:17.891Z,94662.00
2023-06-19T10:21:17.970Z,94664.00
2023-06-19T10:22:18.053Z,94660.00
2023-06-19T10:23:18.097Z,94658.00
2023-06-19T10:24:18.127Z,94662.00
2023-06-19T10:25:18.175Z,94656.00
2023-06-19T10:26:18.236Z,94658.00
2023-06-19T10:27:18.293Z,94656.00
2023-06-19T10:28:18.333Z,94658.00
2023-06-19T10:29:18.395Z,94658.00
2023-06-19T10:30:18.563Z,94656.00
2023-06-19T10:31:18.518Z,94654.00
2023-06-19T10:32:18.588Z,94654.00
2023-06-19T10:33:18.647Z,94652.00
2023-06-19T10:34:18.678Z,94648.00
2023-06-19T10:35:18.766Z,94646.00
2023-06-19T10:36:18.850Z,94646.00
2023-06-19T10:37:18.822Z,94650.00
2023-06-19T10:38:18.882Z,94650.00
2023-06-19T10:39:19.003Z,94648.00
2023-06-19T10:40:18.991Z,94648.00
2023-06-19T10:41:19.063Z,94646.00
2023-06-19T10:42:19.093Z,94642.00
2023-06-19T10:43:19.157Z,94642.00
2023-06-19T10:44:19.220Z,94642.00
2023-06-19T10:45:19.272Z,94642.00
2023-06-19T10:46:19.358Z,94640.00
2023-06-19T10:47:19.452Z,94638.00
2023-06-19T10:48:19.465Z,94638.00
2023-06-19T10:49:19.465Z,94634.00
2023-06-19T10:50:19.577Z,94626.00
2023-06-19T10:51:19.578Z,94626.00
2023-06-19T10:52:19.618Z,94622.00
2023-06-19T10:53:19.710Z,94619.00
2023-06-19T10:54:19.729Z,94617.00
2023-06-19T10:55:19.855Z,94615.00
2023-06-19T10:56:19.859Z,94617.00
2023-06-19T10:57:19.967Z,94613.00
2023-06-19T10:58:19.976Z,94615.00
2023-06-19T10:59:19.993Z,94613.00
2023-06-19T11:00:20.045Z,94611.00
2023-06-19T11:01:20.081Z,94611.00
2023-06-19T11:02:20.253Z,94609.00
2023-06-19T11:03:20.351Z,94607.00
2023-06-19T11:04:20.298Z,94605.00
2023-06-19T11:05:20.327Z,94603.00
2023-06-19T11:06:20.393Z,94599.00
2023-06-19T11:07:20.497Z,94595.00
2023-06-19T11:08:20.466Z,94589.00
2023-06-19T11:09:20.593Z,94591.00
2023-06-19T11:10:20.761Z,94593.00
2023-06-19T11:11:20.646Z,94589.00
2023-06-19T11:12:20.710Z,94587.00
2023-06-19T11:13:20.785Z,94585.00
2023-06-19T11:14:20.804Z,94579.00
2023-06-19T11:15:20.865Z,94579.00
2023-06-19T11:16:20.928Z,94579.00
2023-06-19T11:17:21.096Z,94577.00
2023-06-19T11:18:21.009Z,94575.00
2023-06-19T11:19:21.102Z,94573.00
2023-06-19T11:20:21.224Z,94575.00
2023-06-19T11:21:21.170Z,94572.00
2023-06-19T11:22:21.199Z,94572.00
2023-06-19T11:23:21.302Z,94572.00
2023-06-19T11:24:21.372Z,94570.00
2023-06-19T11:25:21.356Z,94566.00
2023-06-19T11:26:21.394Z,94564.00
2023-06-19T11:27:21.426Z,94564.00
2023-06-19T11:28:21.472Z,94560.00
2023-06-19T11:29:21.565Z,94562.00
2023-06-19T11:30:21.741Z,94560.00
2023-06-19T11:31:21.721Z,94556.00
2023-06-19T11:32:21.757Z,94554.00
2023-06-19T11:33:21.718Z,94554.00
2023-06-19T11:34:24.667Z,94554.00
2023-06-19T11:35:21.793Z,94550.00
2023-06-19T11:36:21.743Z,94552.00
2023-06-19T11:37:21.794Z,94550.00
2023-06-19T11:38:21.738Z,94550.00
2023-06-19T11:39:21.770Z,94550.00
2023-06-19T11:40:21.879Z,94548.00
2023-06-19T11:41:21.723Z,94546.00
2023-06-19T11:42:21.770Z,94542.00
2023-06-19T11:43:21.717Z,94544.00
2023-06-19T11:44:21.729Z,94540.00
2023-06-19T11:45:21.805Z,94534.00